createdAt,value
2017-10-13T00:06:55.000Z,1016.075
2017-10-13T00:16:55.000Z,1015.971
2017-10-13T00:26:55.000Z,1016.17
2017-10-13T00:36:55.000Z,1016.206
2017-10-13T00:46:55.000Z,1016.198
2017-10-13T00:56:55.000Z,1016.129
2017-10-13T01:06:55.000Z,1016.168
2017-10-13T01:16:55.000Z,1016.194
2017-10-13T01:26:55.000Z,1016.255
2017-10-13T01:36:55.000Z,1016.423
2017-10-13T01:46:55.000Z,1016.304
2017-10-13T01:56:55.000Z,1016.314
2017-10-13T02:06:55.000Z,1016.303
2017-10-13T02:16:55.000Z,1016.247
2017-10-13T02:26:55.000Z,1016.312
2017-10-13T02:36:55.000Z,1016.362
2017-10-13T02:46:55.000Z,1016.381
2017-10-13T02:56:55.000Z,1016.356
2017-10-13T03:06:55.000Z,1016.308
2017-10-13T03:16:55.000Z,1016.107
2017-10-13T03:26:55.000Z,1016.059
2017-10-13T03:36:55.000Z,1015.984
2017-10-13T03:46:55.000Z,1016.095
2017-10-13T03:56:55.000Z,1016.313
2017-10-13T04:06:55.000Z,1016.378
2017-10-13T04:16:55.000Z,1016.363
2017-10-13T04:26:55.000Z,1016.434
2017-10-13T04:36:55.000Z,1016.406
2017-10-13T04:46:55.000Z,1016.259
2017-10-13T04:56:55.000Z,1016.391
2017-10-13T05:06:55.000Z,1016.376
2017-10-13T05:16:55.000Z,1016.385
2017-10-13T05:26:55.000Z,1016.347
2017-10-13T05:36:55.000Z,1016.279
2017-10-13T05:46:55.000Z,1016.468
2017-10-13T05:56:55.000Z,1016.488
2017-10-13T06:06:55.000Z,1016.548
2017-10-13T06:16:55.000Z,1016.626
2017-10-13T06:26:55.000Z,1016.71
2017-10-13T06:36:55.000Z,1016.675
2017-10-13T06:46:55.000Z,1016.95
2017-10-13T06:56:55.000Z,1016.973
2017-10-13T07:06:55.000Z,1017.141
2017-10-13T07:16:55.000Z,1017.151
2017-10-13T07:26:55.000Z,1017.062
2017-10-13T07:36:55.000Z,1017.198
2017-10-13T07:46:55.000Z,1017.357
2017-10-13T07:56:55.000Z,1017.469
2017-10-13T08:06:55.000Z,1017.431
2017-10-13T08:16:55.000Z,1017.347
2017-10-13T08:26:55.000Z,1017.162
2017-10-13T08:36:55.000Z,1017.104
2017-10-13T08:46:56.000Z,1017.126
2017-10-13T08:56:56.000Z,1017.06
2017-10-13T09:06:56.000Z,1017.007
2017-10-13T09:16:56.000Z,1017.105
2017-10-13T09:26:56.000Z,1017.074
2017-10-13T09:36:56.000Z,1017.3
2017-10-13T09:46:56.000Z,1017.459
2017-10-13T09:56:56.000Z,1017.396
2017-10-13T10:06:56.000Z,1017.356
2017-10-13T10:16:56.000Z,1017.425
2017-10-13T10:26:56.000Z,1017.479
2017-10-13T10:36:56.000Z,1017.539
2017-10-13T10:46:56.000Z,1017.565
2017-10-13T10:56:56.000Z,1017.501
2017-10-13T11:06:56.000Z,1017.617
2017-10-13T11:16:56.000Z,1017.518
2017-10-13T11:26:56.000Z,1017.512
2017-10-13T11:36:56.000Z,1017.449
2017-10-13T11:46:56.000Z,1017.385
2017-10-13T11:56:56.000Z,1017.38
2017-10-13T12:06:57.000Z,1017.362
2017-10-13T12:16:56.000Z,1017.345
2017-10-13T12:26:56.000Z,1017.27
2017-10-13T12:36:56.000Z,1017.292
2017-10-13T12:46:56.000Z,1017.262
2017-10-13T12:56:56.000Z,1017.167
2017-10-13T13:06:56.000Z,1017.155
2017-10-13T13:16:56.000Z,1017.191
2017-10-13T13:26:56.000Z,1017.177
2017-10-13T13:36:56.000Z,1017.167
2017-10-13T13:46:56.000Z,1017.167
2017-10-13T13:56:56.000Z,1017.106
2017-10-13T14:06:56.000Z,1017.035
2017-10-13T14:16:56.000Z,1017.103
2017-10-13T14:26:56.000Z,1017.105
2017-10-13T14:36:56.000Z,1017.038
2017-10-13T14:46:56.000Z,1016.983
2017-10-13T14:56:56.000Z,1016.958
2017-10-13T15:06:56.000Z,1017.012
2017-10-13T15:16:57.000Z,1016.974
2017-10-13T15:26:56.000Z,1016.969
2017-10-13T15:36:56.000Z,1017.065
2017-10-13T15:46:56.000Z,1016.995
2017-10-13T15:56:56.000Z,1016.991
2017-10-13T16:06:56.000Z,1016.987
2017-10-13T16:16:56.000Z,1017.026
2017-10-13T16:26:56.000Z,1017.018
2017-10-13T16:36:56.000Z,1017.183
2017-10-13T16:46:56.000Z,1017.252
2017-10-13T16:56:56.000Z,1017.274
2017-10-13T17:06:58.000Z,1017.354
2017-10-13T17:16:57.000Z,1017.44
2017-10-13T17:26:57.000Z,1017.355
2017-10-13T17:36:57.000Z,1017.429
2017-10-13T17:46:57.000Z,1017.544
2017-10-13T17:56:57.000Z,1017.553
2017-10-13T18:07:00.000Z,1017.553
2017-10-13T18:17:00.000Z,1017.492
2017-10-13T18:26:57.000Z,1017.428
2017-10-13T18:36:57.000Z,1017.487
2017-10-13T18:46:58.000Z,1017.522
2017-10-13T18:56:57.000Z,1017.536
2017-10-13T19:06:57.000Z,1017.572
2017-10-13T19:16:57.000Z,1017.711
2017-10-13T19:26:58.000Z,1017.686
2017-10-13T19:36:57.000Z,1017.691
2017-10-13T19:46:57.000Z,1017.691
2017-10-13T19:56:57.000Z,1017.664
2017-10-13T20:06:57.000Z,1017.747
2017-10-13T20:16:57.000Z,1017.707
2017-10-13T20:26:57.000Z,1017.623
2017-10-13T20:37:00.000Z,1017.748
2017-10-13T20:46:57.000Z,1017.794
2017-10-13T20:56:57.000Z,1017.811
2017-10-13T21:06:57.000Z,1017.813
2017-10-13T21:16:57.000Z,1017.882
2017-10-13T21:26:57.000Z,1017.9
2017-10-13T21:36:57.000Z,1017.912
2017-10-13T21:46:57.000Z,1017.919
2017-10-13T21:56:57.000Z,1017.957
2017-10-13T22:06:57.000Z,1017.997
2017-10-13T22:16:57.000Z,1017.964
2017-10-13T22:26:57.000Z,1017.954
2017-10-13T22:36:57.000Z,1017.971
2017-10-13T22:46:57.000Z,1017.996
2017-10-13T22:56:57.000Z,1017.963
2017-10-13T23:06:57.000Z,1017.955
2017-10-13T23:16:57.000Z,1018.005
2017-10-13T23:26:57.000Z,1018.007
2017-10-13T23:36:57.000Z,1017.957
2017-10-13T23:46:57.000Z,1017.904
2017-10-13T23:56:57.000Z,1017.913
