createdAt,value
2017-08-13T00:01:04.168Z,17.37
2017-08-13T00:03:33.382Z,17.40
2017-08-13T00:06:01.754Z,17.42
2017-08-13T00:08:30.093Z,17.39
2017-08-13T00:10:58.745Z,17.40
2017-08-13T00:13:27.075Z,17.39
2017-08-13T00:15:55.393Z,17.38
2017-08-13T00:18:23.735Z,17.39
2017-08-13T00:20:52.071Z,17.37
2017-08-13T00:23:20.408Z,17.36
2017-08-13T00:25:48.730Z,17.34
2017-08-13T00:28:17.338Z,17.40
2017-08-13T00:30:45.676Z,17.40
2017-08-13T00:33:14.045Z,17.42
2017-08-13T00:35:43.160Z,17.40
2017-08-13T00:38:11.493Z,17.39
2017-08-13T00:40:39.835Z,17.40
2017-08-13T00:43:08.161Z,17.38
2017-08-13T00:45:37.267Z,17.39
2017-08-13T00:48:05.631Z,17.39
2017-08-13T00:50:33.971Z,17.32
2017-08-13T00:53:02.325Z,17.36
2017-08-13T00:55:30.657Z,17.39
2017-08-13T00:57:59.101Z,17.38
2017-08-13T01:00:27.439Z,17.32
2017-08-13T01:02:55.855Z,17.37
2017-08-13T01:05:24.215Z,17.39
2017-08-13T01:07:52.564Z,17.40
2017-08-13T01:10:21.212Z,17.36
2017-08-13T01:12:49.551Z,17.37
2017-08-13T01:15:17.868Z,17.35
2017-08-13T01:17:46.218Z,17.35
2017-08-13T01:20:14.545Z,17.36
2017-08-13T01:22:43.142Z,17.33
2017-08-13T01:25:11.482Z,17.33
2017-08-13T01:27:39.814Z,17.29
2017-08-13T01:30:08.351Z,17.28
2017-08-13T01:32:36.716Z,17.32
2017-08-13T01:35:05.073Z,17.31
2017-08-13T01:37:34.179Z,17.34
2017-08-13T01:40:02.531Z,17.27
2017-08-13T01:42:30.889Z,17.28
2017-08-13T01:44:59.224Z,17.24
2017-08-13T01:47:28.062Z,17.22
2017-08-13T01:49:56.412Z,17.22
2017-08-13T01:52:24.739Z,17.20
2017-08-13T01:54:53.075Z,17.29
2017-08-13T01:57:21.419Z,17.31
2017-08-13T01:59:50.786Z,17.29
2017-08-13T02:02:19.124Z,17.31
2017-08-13T02:04:47.478Z,17.33
2017-08-13T02:07:16.599Z,17.28
2017-08-13T02:09:44.936Z,17.28
2017-08-13T02:12:13.297Z,17.22
2017-08-13T02:14:41.660Z,17.26
2017-08-13T02:17:10.001Z,17.23
2017-08-13T02:19:39.168Z,17.23
2017-08-13T02:22:07.510Z,17.17
2017-08-13T02:24:35.858Z,17.20
2017-08-13T02:27:04.204Z,17.21
2017-08-13T02:29:32.544Z,17.26
2017-08-13T02:32:00.893Z,17.22
2017-08-13T02:34:30.519Z,17.26
2017-08-13T02:36:58.890Z,17.29
2017-08-13T02:39:27.223Z,17.29
2017-08-13T02:41:55.973Z,17.30
2017-08-13T02:44:24.349Z,17.24
2017-08-13T02:46:52.698Z,17.25
2017-08-13T02:49:21.807Z,17.26
2017-08-13T02:51:50.150Z,17.22
2017-08-13T02:54:18.908Z,17.23
2017-08-13T02:56:47.247Z,17.21
2017-08-13T02:59:15.574Z,17.20
2017-08-13T03:01:43.916Z,17.22
2017-08-13T03:04:13.024Z,17.24
2017-08-13T03:06:41.377Z,17.25
2017-08-13T03:09:09.712Z,17.23
2017-08-13T03:11:38.455Z,17.19
2017-08-13T03:14:06.798Z,17.15
2017-08-13T03:16:35.133Z,17.20
2017-08-13T03:19:03.484Z,17.17
2017-08-13T03:21:32.594Z,17.15
2017-08-13T03:24:00.986Z,17.09
2017-08-13T03:26:29.312Z,17.05
2017-08-13T03:28:58.035Z,17.10
2017-08-13T03:31:26.367Z,17.16
2017-08-13T03:33:54.693Z,17.12
2017-08-13T03:36:23.805Z,17.13
2017-08-13T03:38:52.134Z,17.16
2017-08-13T03:41:20.523Z,17.17
2017-08-13T03:43:48.874Z,17.19
2017-08-13T03:46:17.255Z,17.15
2017-08-13T03:48:45.607Z,17.12
2017-08-13T03:51:13.954Z,17.11
2017-08-13T03:53:42.301Z,17.14
2017-08-13T03:56:10.637Z,17.19
2017-08-13T03:58:38.985Z,17.21
2017-08-13T04:01:07.312Z,17.16
2017-08-13T04:03:35.634Z,17.13
2017-08-13T04:06:03.979Z,17.15
2017-08-13T04:08:32.338Z,17.07
2017-08-13T04:11:00.696Z,17.07
2017-08-13T04:13:29.034Z,17.10
2017-08-13T04:15:57.876Z,17.10
2017-08-13T04:18:26.215Z,17.12
2017-08-13T04:20:54.539Z,17.11
2017-08-13T04:23:23.652Z,17.12
2017-08-13T04:25:51.975Z,17.14
2017-08-13T04:28:20.328Z,17.11
2017-08-13T04:30:48.673Z,17.17
2017-08-13T04:33:17.447Z,17.08
2017-08-13T04:35:45.766Z,17.11
2017-08-13T04:38:14.110Z,17.11
2017-08-13T04:40:42.486Z,17.05
2017-08-13T04:43:10.806Z,16.93
2017-08-13T04:45:39.572Z,16.96
2017-08-13T04:48:08.675Z,17.01
2017-08-13T04:50:37.336Z,17.01
2017-08-13T04:53:05.678Z,17.05
2017-08-13T04:55:34.033Z,17.06
2017-08-13T04:58:02.382Z,17.04
2017-08-13T05:00:31.554Z,17.07
2017-08-13T05:02:59.910Z,17.08
2017-08-13T05:05:28.243Z,17.11
2017-08-13T05:07:56.931Z,17.18
2017-08-13T05:10:25.258Z,17.16
2017-08-13T05:12:53.608Z,17.18
2017-08-13T05:15:21.982Z,17.22
2017-08-13T05:17:50.362Z,17.21
2017-08-13T05:20:19.361Z,17.25
2017-08-13T05:22:47.689Z,17.32
2017-08-13T05:25:16.525Z,17.33
2017-08-13T05:27:44.877Z,17.35
2017-08-13T05:30:13.234Z,17.40
2017-08-13T05:32:41.577Z,17.41
2017-08-13T05:35:09.916Z,17.40
2017-08-13T05:37:39.023Z,17.48
2017-08-13T05:40:07.373Z,17.52
2017-08-13T05:42:36.111Z,17.50
2017-08-13T05:45:04.456Z,17.46
2017-08-13T05:47:32.787Z,17.34
2017-08-13T05:50:01.223Z,17.43
2017-08-13T05:52:29.579Z,17.50
2017-08-13T05:54:57.936Z,17.52
2017-08-13T05:57:26.293Z,17.50
2017-08-13T05:59:54.913Z,17.54
2017-08-13T06:02:23.246Z,17.63
2017-08-13T06:04:51.598Z,17.68
2017-08-13T06:07:19.978Z,17.70
2017-08-13T06:09:48.342Z,17.68
2017-08-13T06:12:16.709Z,17.64
2017-08-13T06:14:45.052Z,17.60
2017-08-13T06:17:13.481Z,17.61
2017-08-13T06:19:41.824Z,17.62
2017-08-13T06:22:10.190Z,17.68
2017-08-13T06:24:38.528Z,17.67
2017-08-13T06:27:06.864Z,17.74
2017-08-13T06:29:35.232Z,17.76
2017-08-13T06:32:03.573Z,17.79
2017-08-13T06:34:33.005Z,17.80
2017-08-13T06:37:01.389Z,17.80
2017-08-13T06:39:29.725Z,17.84
2017-08-13T06:41:58.078Z,17.69
2017-08-13T06:44:26.421Z,17.64
2017-08-13T06:46:54.780Z,17.55
2017-08-13T06:49:23.883Z,17.66
2017-08-13T06:51:52.510Z,17.70
2017-08-13T06:54:20.826Z,17.75
2017-08-13T06:56:49.161Z,17.74
2017-08-13T06:59:17.941Z,17.78
2017-08-13T07:01:46.255Z,17.81
2017-08-13T07:04:14.608Z,17.90
2017-08-13T07:06:42.954Z,18.06
2017-08-13T07:09:11.307Z,18.17
2017-08-13T07:11:39.656Z,18.26
2017-08-13T07:14:08.105Z,18.28
2017-08-13T07:16:36.449Z,18.30
2017-08-13T07:19:04.782Z,18.30
2017-08-13T07:21:33.154Z,18.22
2017-08-13T07:24:01.498Z,18.21
2017-08-13T07:26:30.113Z,18.26
2017-08-13T07:28:58.437Z,18.30
2017-08-13T07:31:27.177Z,18.37
2017-08-13T07:33:55.588Z,18.40
2017-08-13T07:36:23.920Z,18.52
2017-08-13T07:38:53.042Z,18.58
2017-08-13T07:41:21.378Z,18.66
2017-08-13T07:43:50.168Z,18.76
2017-08-13T07:46:18.508Z,18.88
2017-08-13T07:48:46.826Z,18.98
2017-08-13T07:51:15.165Z,18.97
2017-08-13T07:53:43.728Z,19.00
2017-08-13T07:56:12.607Z,18.97
2017-08-13T07:58:40.953Z,18.98
2017-08-13T08:01:09.278Z,19.07
2017-08-13T08:03:37.630Z,19.01
2017-08-13T08:06:05.963Z,18.98
2017-08-13T08:08:34.300Z,18.97
2017-08-13T08:11:02.656Z,19.06
2017-08-13T08:13:31.365Z,18.98
2017-08-13T08:15:59.695Z,18.92
2017-08-13T08:18:28.038Z,18.84
2017-08-13T08:20:56.407Z,18.83
2017-08-13T08:23:24.747Z,18.89
2017-08-13T08:25:53.099Z,18.88
2017-08-13T08:28:21.421Z,18.92
2017-08-13T08:30:50.060Z,18.86
2017-08-13T08:33:18.411Z,18.96
2017-08-13T08:35:47.247Z,18.98
2017-08-13T08:38:15.611Z,18.86
2017-08-13T08:40:43.967Z,18.90
2017-08-13T08:43:12.321Z,19.00
2017-08-13T08:45:40.651Z,19.01
2017-08-13T08:48:09.242Z,18.99
2017-08-13T08:50:37.565Z,19.11
2017-08-13T08:53:05.900Z,19.17
2017-08-13T08:55:34.264Z,19.14
2017-08-13T08:58:02.605Z,19.09
2017-08-13T09:00:30.983Z,19.07
2017-08-13T09:02:59.330Z,19.05
2017-08-13T09:05:28.156Z,18.97
2017-08-13T09:07:56.491Z,18.96
2017-08-13T09:10:24.805Z,19.06
2017-08-13T09:12:53.145Z,19.03
2017-08-13T09:15:21.531Z,19.23
2017-08-13T09:17:50.510Z,19.32
2017-08-13T09:20:19.410Z,19.29
2017-08-13T09:22:48.979Z,19.24
2017-08-13T09:25:17.777Z,19.19
2017-08-13T09:27:46.613Z,19.18
2017-08-13T09:30:15.686Z,19.28
2017-08-13T09:32:44.665Z,19.33
2017-08-13T09:35:13.596Z,19.37
2017-08-13T09:37:41.932Z,19.35
2017-08-13T09:40:10.283Z,19.45
2017-08-13T09:42:38.638Z,19.47
2017-08-13T09:45:06.964Z,19.42
2017-08-13T09:47:35.312Z,19.54
2017-08-13T09:50:03.657Z,19.55
2017-08-13T09:52:32.002Z,19.53
2017-08-13T09:55:00.352Z,19.56
2017-08-13T09:57:28.704Z,19.65
2017-08-13T09:59:57.761Z,19.73
2017-08-13T10:02:26.107Z,19.82
2017-08-13T10:04:54.477Z,19.78
2017-08-13T10:07:22.792Z,19.84
2017-08-13T10:09:51.907Z,19.87
2017-08-13T10:12:20.231Z,19.87
2017-08-13T10:14:48.955Z,19.95
2017-08-13T10:17:17.373Z,19.83
2017-08-13T10:19:45.723Z,19.98
2017-08-13T10:22:14.065Z,19.99
2017-08-13T10:24:42.398Z,20.01
2017-08-13T10:27:10.748Z,19.98
2017-08-13T10:29:39.844Z,20.01
2017-08-13T10:32:08.550Z,19.97
2017-08-13T10:34:36.905Z,19.95
2017-08-13T10:37:05.255Z,19.98
2017-08-13T10:39:33.632Z,19.99
2017-08-13T10:42:01.966Z,20.02
2017-08-13T10:44:30.332Z,20.04
2017-08-13T10:46:59.471Z,20.09
2017-08-13T10:49:27.836Z,20.11
2017-08-13T10:51:56.205Z,20.09
2017-08-13T10:54:24.549Z,20.13
2017-08-13T10:56:52.910Z,20.23
2017-08-13T10:59:21.322Z,20.46
2017-08-13T11:01:49.680Z,20.54
2017-08-13T11:04:18.031Z,20.55
2017-08-13T11:06:46.415Z,20.63
2017-08-13T11:09:15.503Z,20.73
2017-08-13T11:11:43.835Z,20.79
2017-08-13T11:14:12.167Z,20.80
2017-08-13T11:16:40.487Z,20.91
2017-08-13T11:19:08.844Z,20.96
2017-08-13T11:21:37.206Z,21.01
2017-08-13T11:24:05.529Z,21.09
2017-08-13T11:26:33.889Z,21.19
2017-08-13T11:29:02.219Z,21.25
2017-08-13T11:31:30.554Z,21.24
2017-08-13T11:33:58.891Z,21.24
2017-08-13T11:36:27.228Z,21.21
2017-08-13T11:38:55.620Z,21.13
2017-08-13T11:41:24.733Z,20.98
2017-08-13T11:43:53.086Z,20.99
2017-08-13T11:46:22.295Z,20.97
2017-08-13T11:48:51.413Z,20.95
2017-08-13T11:51:19.791Z,20.92
2017-08-13T11:53:48.400Z,20.94
2017-08-13T11:56:16.748Z,20.96
2017-08-13T11:58:45.125Z,21.08
2017-08-13T12:01:13.485Z,21.06
2017-08-13T12:03:42.583Z,21.20
2017-08-13T12:06:11.006Z,21.35
2017-08-13T12:08:39.337Z,21.45
2017-08-13T12:11:08.044Z,21.55
2017-08-13T12:13:36.405Z,21.58
2017-08-13T12:16:04.735Z,21.58
2017-08-13T12:18:33.082Z,21.59
2017-08-13T12:21:02.751Z,21.63
2017-08-13T12:23:31.103Z,21.61
2017-08-13T12:25:59.419Z,21.62
2017-08-13T12:28:28.242Z,21.57
2017-08-13T12:30:56.582Z,21.54
2017-08-13T12:33:24.915Z,21.54
2017-08-13T12:35:53.263Z,21.59
2017-08-13T12:38:21.589Z,21.61
2017-08-13T12:40:50.770Z,21.66
2017-08-13T12:43:19.095Z,21.76
2017-08-13T12:45:47.840Z,21.81
2017-08-13T12:48:16.167Z,21.92
2017-08-13T12:50:44.524Z,22.03
2017-08-13T12:53:12.877Z,22.16
2017-08-13T12:55:41.222Z,22.33
2017-08-13T12:58:09.585Z,22.37
2017-08-13T13:00:37.909Z,22.49
2017-08-13T13:03:06.535Z,22.54
2017-08-13T13:05:34.881Z,22.46
2017-08-13T13:08:03.243Z,22.35
2017-08-13T13:10:31.590Z,22.28
2017-08-13T13:12:59.929Z,22.30
2017-08-13T13:15:28.334Z,22.39
2017-08-13T13:17:56.722Z,22.46
2017-08-13T13:20:25.049Z,22.30
2017-08-13T13:22:53.406Z,22.36
2017-08-13T13:25:22.520Z,22.34
2017-08-13T13:27:50.849Z,22.24
2017-08-13T13:30:19.212Z,22.42
2017-08-13T13:32:47.559Z,22.58
2017-08-13T13:35:15.927Z,22.69
2017-08-13T13:37:45.040Z,22.89
2017-08-13T13:40:13.674Z,22.93
2017-08-13T13:42:42.027Z,22.88
2017-08-13T13:45:10.355Z,23.01
2017-08-13T13:47:38.727Z,23.10
2017-08-13T13:50:07.871Z,23.43
2017-08-13T13:52:36.213Z,23.73
2017-08-13T13:55:04.552Z,23.72
2017-08-13T13:57:33.512Z,23.56
2017-08-13T14:00:02.664Z,23.41
2017-08-13T14:02:31.002Z,23.32
2017-08-13T14:04:59.367Z,23.13
2017-08-13T14:07:27.679Z,23.18
2017-08-13T14:09:56.437Z,23.17
2017-08-13T14:12:24.762Z,23.15
2017-08-13T14:14:53.116Z,23.05
2017-08-13T14:17:21.456Z,23.15
2017-08-13T14:19:49.887Z,23.04
2017-08-13T14:22:18.470Z,22.98
2017-08-13T14:24:46.799Z,22.87
2017-08-13T14:27:15.142Z,22.86
2017-08-13T14:29:43.509Z,22.86
2017-08-13T14:32:11.826Z,22.82
2017-08-13T14:34:40.576Z,22.78
2017-08-13T14:37:08.893Z,22.75
2017-08-13T14:39:37.215Z,23.05
2017-08-13T14:42:05.554Z,23.51
2017-08-13T14:44:33.889Z,23.80
2017-08-13T14:47:02.753Z,23.78
2017-08-13T14:49:31.071Z,23.82
2017-08-13T14:51:59.407Z,24.24
2017-08-13T14:54:28.521Z,24.55
2017-08-13T14:56:56.854Z,24.99
2017-08-13T14:59:25.216Z,25.38
2017-08-13T15:01:53.570Z,25.66
2017-08-13T15:04:21.999Z,26.02
2017-08-13T15:06:50.359Z,26.23
2017-08-13T15:09:18.702Z,26.36
2017-08-13T15:11:47.041Z,26.51
2017-08-13T15:14:15.395Z,26.89
2017-08-13T15:16:43.715Z,27.17
2017-08-13T15:19:12.377Z,27.04
2017-08-13T15:21:40.711Z,27.26
2017-08-13T15:24:09.041Z,27.59
2017-08-13T15:26:37.421Z,27.44
2017-08-13T15:29:05.765Z,27.69
2017-08-13T15:31:34.138Z,27.86
2017-08-13T15:34:02.479Z,27.69
2017-08-13T15:36:31.597Z,28.12
2017-08-13T15:38:59.940Z,28.43
2017-08-13T15:41:28.282Z,28.60
2017-08-13T15:43:56.649Z,28.64
2017-08-13T15:46:24.995Z,28.89
2017-08-13T15:48:54.068Z,28.27
2017-08-13T15:51:22.585Z,28.48
2017-08-13T15:53:50.971Z,28.70
2017-08-13T15:56:19.895Z,28.45
2017-08-13T15:58:48.224Z,28.13
2017-08-13T16:01:16.545Z,28.00
2017-08-13T16:03:44.914Z,27.76
2017-08-13T16:06:13.252Z,27.57
2017-08-13T16:08:42.678Z,27.26
2017-08-13T16:11:11.008Z,26.72
2017-08-13T16:13:39.337Z,26.54
2017-08-13T16:16:07.689Z,26.17
2017-08-13T16:18:36.034Z,25.79
2017-08-13T16:21:04.674Z,25.42
2017-08-13T16:23:33.447Z,25.42
2017-08-13T16:26:01.762Z,25.05
2017-08-13T16:28:30.121Z,24.90
2017-08-13T16:30:58.473Z,24.82
2017-08-13T16:33:27.097Z,24.79
2017-08-13T16:35:55.544Z,24.65
2017-08-13T16:38:23.870Z,24.65
2017-08-13T16:40:52.203Z,24.49
2017-08-13T16:43:20.531Z,24.46
2017-08-13T16:45:48.883Z,24.45
2017-08-13T16:48:17.979Z,24.54
2017-08-13T16:50:46.350Z,24.44
2017-08-13T16:53:14.708Z,24.31
2017-08-13T16:55:43.030Z,24.28
2017-08-13T16:58:11.412Z,24.14
2017-08-13T17:00:39.749Z,24.01
2017-08-13T17:03:08.103Z,23.85
2017-08-13T17:05:36.441Z,23.78
2017-08-13T17:08:04.851Z,23.69
2017-08-13T17:10:33.208Z,23.41
2017-08-13T17:13:01.554Z,23.27
2017-08-13T17:15:29.905Z,23.09
2017-08-13T17:17:58.287Z,22.88
2017-08-13T17:20:26.648Z,22.65
2017-08-13T17:22:54.973Z,22.49
2017-08-13T17:25:23.353Z,22.36
2017-08-13T17:27:51.798Z,22.24
2017-08-13T17:30:20.130Z,22.10
2017-08-13T17:32:48.488Z,21.88
2017-08-13T17:35:16.808Z,21.73
2017-08-13T17:37:45.178Z,21.53
2017-08-13T17:40:13.585Z,21.42
2017-08-13T17:42:41.959Z,21.27
2017-08-13T17:45:10.327Z,21.09
2017-08-13T17:47:38.656Z,20.84
2017-08-13T17:50:07.020Z,20.57
2017-08-13T17:52:35.359Z,20.43
2017-08-13T17:55:04.276Z,20.32
2017-08-13T17:57:32.614Z,20.21
2017-08-13T18:00:00.971Z,20.06
2017-08-13T18:02:29.329Z,19.98
2017-08-13T18:04:58.224Z,19.95
2017-08-13T18:07:26.566Z,19.80
2017-08-13T18:09:54.918Z,19.74
2017-08-13T18:12:23.842Z,19.70
2017-08-13T18:14:52.220Z,19.58
2017-08-13T18:17:20.608Z,19.50
2017-08-13T18:19:48.965Z,19.44
2017-08-13T18:22:17.315Z,19.31
2017-08-13T18:24:45.670Z,19.24
2017-08-13T18:27:14.009Z,19.16
2017-08-13T18:29:42.372Z,19.20
2017-08-13T18:32:11.487Z,19.21
2017-08-13T18:34:39.827Z,19.17
2017-08-13T18:37:09.120Z,19.06
2017-08-13T18:39:37.470Z,18.90
2017-08-13T18:42:05.822Z,18.70
2017-08-13T18:44:34.925Z,18.63
2017-08-13T18:47:04.268Z,18.49
2017-08-13T18:49:32.606Z,18.44
2017-08-13T18:52:00.960Z,18.44
2017-08-13T18:54:29.333Z,18.32
2017-08-13T18:56:57.688Z,18.27
2017-08-13T18:59:26.050Z,18.15
2017-08-13T19:01:55.008Z,18.25
2017-08-13T19:04:24.157Z,17.97
2017-08-13T19:06:52.510Z,18.04
2017-08-13T19:09:20.839Z,17.99
2017-08-13T19:11:49.189Z,17.89
2017-08-13T19:14:17.528Z,17.90
2017-08-13T19:16:46.923Z,17.98
2017-08-13T19:19:15.259Z,17.77
2017-08-13T19:21:43.581Z,17.62
2017-08-13T19:24:12.719Z,17.75
2017-08-13T19:26:41.047Z,17.70
2017-08-13T19:29:09.761Z,17.57
2017-08-13T19:31:38.087Z,17.75
2017-08-13T19:34:07.461Z,17.69
2017-08-13T19:36:35.829Z,17.77
2017-08-13T19:39:05.057Z,17.47
2017-08-13T19:41:33.416Z,17.60
2017-08-13T19:44:01.781Z,17.41
2017-08-13T19:46:30.429Z,17.17
2017-08-13T19:48:59.916Z,17.10
2017-08-13T19:51:28.272Z,17.02
2017-08-13T19:53:56.626Z,17.14
2017-08-13T19:56:24.954Z,17.13
2017-08-13T19:58:53.317Z,16.92
2017-08-13T20:01:21.667Z,16.90
2017-08-13T20:03:50.422Z,16.95
2017-08-13T20:06:18.767Z,16.81
2017-08-13T20:08:48.040Z,16.89
2017-08-13T20:11:16.398Z,16.85
2017-08-13T20:13:45.507Z,16.75
2017-08-13T20:16:13.874Z,16.86
2017-08-13T20:18:42.205Z,16.79
2017-08-13T20:21:10.564Z,16.57
2017-08-13T20:23:39.856Z,16.58
2017-08-13T20:26:08.258Z,16.64
2017-08-13T20:28:36.646Z,16.52
2017-08-13T20:31:04.988Z,16.40
2017-08-13T20:33:34.129Z,16.36
2017-08-13T20:36:02.491Z,16.37
2017-08-13T20:38:31.205Z,16.29
2017-08-13T20:40:59.565Z,16.48
2017-08-13T20:43:27.892Z,16.38
2017-08-13T20:45:56.271Z,16.33
2017-08-13T20:48:24.731Z,16.06
2017-08-13T20:50:53.085Z,15.89
2017-08-13T20:53:21.413Z,16.02
2017-08-13T20:55:49.756Z,16.21
2017-08-13T20:58:18.093Z,16.11
2017-08-13T21:00:47.205Z,16.09
2017-08-13T21:03:15.554Z,16.06
2017-08-13T21:05:43.916Z,16.08
2017-08-13T21:08:12.261Z,15.98
2017-08-13T21:10:40.590Z,15.83
2017-08-13T21:13:08.920Z,15.60
2017-08-13T21:15:37.700Z,15.81
2017-08-13T21:18:06.027Z,15.86
2017-08-13T21:20:34.377Z,15.79
2017-08-13T21:23:02.723Z,15.71
2017-08-13T21:25:31.350Z,15.82
2017-08-13T21:27:59.682Z,15.71
2017-08-13T21:30:28.020Z,15.72
2017-08-13T21:32:56.389Z,15.54
2017-08-13T21:35:24.725Z,15.50
2017-08-13T21:37:53.095Z,15.38
2017-08-13T21:40:22.174Z,15.33
2017-08-13T21:42:50.516Z,15.14
2017-08-13T21:45:18.873Z,15.20
2017-08-13T21:47:47.213Z,15.20
2017-08-13T21:50:15.937Z,15.10
2017-08-13T21:52:44.273Z,15.24
2017-08-13T21:55:13.396Z,15.36
2017-08-13T21:57:41.906Z,15.24
2017-08-13T22:00:10.343Z,15.14
2017-08-13T22:02:38.698Z,15.10
2017-08-13T22:05:07.732Z,14.99
2017-08-13T22:07:36.887Z,14.85
2017-08-13T22:10:05.207Z,14.93
2017-08-13T22:12:33.637Z,15.03
2017-08-13T22:15:01.969Z,15.05
2017-08-13T22:17:30.356Z,14.81
2017-08-13T22:19:58.695Z,14.77
2017-08-13T22:22:27.044Z,14.88
2017-08-13T22:24:55.409Z,14.79
2017-08-13T22:27:23.736Z,14.59
2017-08-13T22:29:52.106Z,14.65
2017-08-13T22:32:20.443Z,14.77
2017-08-13T22:34:48.801Z,14.79
2017-08-13T22:37:17.172Z,14.70
2017-08-13T22:39:45.507Z,14.74
2017-08-13T22:42:13.857Z,14.57
2017-08-13T22:44:42.247Z,14.42
2017-08-13T22:47:10.913Z,14.46
2017-08-13T22:49:39.248Z,14.56
2017-08-13T22:52:07.613Z,14.58
2017-08-13T22:54:35.974Z,14.54
2017-08-13T22:57:04.304Z,14.66
2017-08-13T22:59:32.645Z,14.54
2017-08-13T23:02:00.974Z,14.53
2017-08-13T23:04:29.558Z,14.56
2017-08-13T23:06:57.871Z,14.31
2017-08-13T23:09:26.267Z,14.20
2017-08-13T23:11:54.608Z,14.22
2017-08-13T23:14:23.699Z,14.13
2017-08-13T23:16:52.155Z,14.23
2017-08-13T23:19:20.501Z,14.31
2017-08-13T23:21:50.243Z,14.32
2017-08-13T23:24:18.752Z,14.21
2017-08-13T23:26:47.095Z,14.09
2017-08-13T23:29:15.528Z,14.04
2017-08-13T23:31:43.855Z,14.03
2017-08-13T23:34:12.575Z,13.94
2017-08-13T23:36:40.896Z,13.88
2017-08-13T23:39:09.223Z,13.94
2017-08-13T23:41:37.569Z,13.84
2017-08-13T23:44:05.878Z,13.98
2017-08-13T23:46:34.217Z,13.83
2017-08-13T23:49:02.536Z,13.78
2017-08-13T23:51:31.243Z,13.85
2017-08-13T23:53:59.578Z,13.93
2017-08-13T23:56:27.908Z,13.80
2017-08-13T23:58:57.018Z,13.98
