createdAt,value
2023-06-24T00:09:13.161Z,68.21
2023-06-24T00:14:15.634Z,68.00
2023-06-24T00:19:16.533Z,67.73
2023-06-24T00:24:19.924Z,68.00
2023-06-24T00:29:21.272Z,67.81
2023-06-24T00:34:24.149Z,68.12
2023-06-24T00:39:25.090Z,67.68
2023-06-24T00:44:26.242Z,67.77
2023-06-24T00:49:27.118Z,67.59
2023-06-24T00:54:31.449Z,67.67
2023-06-24T00:59:33.351Z,67.08
2023-06-24T01:04:35.041Z,66.98
2023-06-24T01:09:36.470Z,66.57
2023-06-24T01:14:37.491Z,66.60
2023-06-24T01:19:47.504Z,66.64
2023-06-24T01:25:27.452Z,66.89
2023-06-24T01:31:22.274Z,67.03
2023-06-24T01:36:25.953Z,67.82
2023-06-24T01:41:53.336Z,68.14
2023-06-24T01:46:57.867Z,69.15
2023-06-24T01:52:01.217Z,69.89
2023-06-24T01:57:06.208Z,69.54
2023-06-24T02:02:08.582Z,69.37
2023-06-24T02:07:11.795Z,69.18
2023-06-24T02:12:13.121Z,69.68
2023-06-24T02:17:14.978Z,69.73
2023-06-24T02:22:17.440Z,70.48
2023-06-24T02:27:19.753Z,70.42
2023-06-24T02:32:20.672Z,70.82
2023-06-24T02:37:21.604Z,70.87
2023-06-24T02:42:22.618Z,70.97
2023-06-24T02:47:25.339Z,70.74
2023-06-24T02:52:29.340Z,70.47
2023-06-24T02:57:32.432Z,70.46
2023-06-24T03:02:33.597Z,69.99
2023-06-24T03:07:38.148Z,70.24
2023-06-24T03:12:39.049Z,69.52
2023-06-24T03:17:40.009Z,69.44
2023-06-24T03:22:40.894Z,69.46
2023-06-24T03:27:41.918Z,69.37
2023-06-24T03:32:47.357Z,69.49
2023-06-24T03:37:48.604Z,69.27
2023-06-24T03:42:49.458Z,69.06
2023-06-24T03:47:50.394Z,68.60
2023-06-24T03:52:51.368Z,68.03
2023-06-24T03:57:52.321Z,67.11
2023-06-24T04:02:53.788Z,65.99
2023-06-24T04:07:54.659Z,65.05
2023-06-24T04:12:55.786Z,64.11
2023-06-24T04:17:56.813Z,63.93
2023-06-24T04:22:58.702Z,63.25
2023-06-24T04:27:59.677Z,62.92
2023-06-24T04:33:00.569Z,62.91
2023-06-24T04:38:01.487Z,62.63
2023-06-24T04:43:06.451Z,62.95
2023-06-24T04:48:07.370Z,64.01
2023-06-24T04:53:08.468Z,64.45
2023-06-24T04:58:09.324Z,64.39
2023-06-24T05:03:10.228Z,64.10
2023-06-24T05:08:11.081Z,63.88
2023-06-24T05:13:11.938Z,63.75
2023-06-24T05:18:17.729Z,63.60
2023-06-24T05:23:18.829Z,63.47
2023-06-24T05:28:19.691Z,63.77
2023-06-24T05:33:20.553Z,63.80
2023-06-24T05:38:21.539Z,63.43
2023-06-24T05:43:22.470Z,63.13
2023-06-24T05:48:27.160Z,62.98
2023-06-24T05:53:28.024Z,61.92
2023-06-24T05:58:28.875Z,61.41
2023-06-24T06:03:55.846Z,60.98
2023-06-24T06:08:57.643Z,59.80
2023-06-24T06:13:58.483Z,59.48
2023-06-24T06:18:59.332Z,58.64
2023-06-24T06:24:02.968Z,58.21
2023-06-24T06:29:03.812Z,56.76
2023-06-24T06:34:04.698Z,56.30
2023-06-24T06:39:05.614Z,56.06
2023-06-24T06:44:07.521Z,55.92
2023-06-24T06:49:08.354Z,56.68
2023-06-24T06:54:09.269Z,56.95
2023-06-24T06:59:10.443Z,56.69
2023-06-24T07:04:11.526Z,56.90
2023-06-24T07:09:12.430Z,57.38
2023-06-24T07:14:13.337Z,58.04
2023-06-24T07:19:14.198Z,57.12
2023-06-24T07:24:15.057Z,56.77
2023-06-24T07:29:16.185Z,56.69
2023-06-24T07:34:18.150Z,56.43
2023-06-24T07:39:19.015Z,55.83
2023-06-24T07:44:20.057Z,55.13
2023-06-24T07:49:20.920Z,55.52
2023-06-24T07:54:21.855Z,55.96
2023-06-24T07:59:22.786Z,54.87
2023-06-24T08:04:23.768Z,54.35
2023-06-24T08:09:24.787Z,54.91
2023-06-24T08:14:25.674Z,53.97
2023-06-24T08:19:26.520Z,54.04
2023-06-24T08:24:27.443Z,53.52
2023-06-24T08:29:28.435Z,52.84
2023-06-24T08:34:29.300Z,52.09
2023-06-24T08:39:30.225Z,50.94
2023-06-24T08:44:31.065Z,50.93
2023-06-24T08:49:34.822Z,51.28
2023-06-24T08:54:36.946Z,49.44
2023-06-24T08:59:38.949Z,49.40
2023-06-24T09:04:41.330Z,50.34
2023-06-24T09:09:44.824Z,49.93
2023-06-24T09:14:50.585Z,50.04
2023-06-24T09:19:51.730Z,50.62
2023-06-24T09:24:54.446Z,49.39
2023-06-24T09:29:57.787Z,49.30
2023-06-24T09:35:00.296Z,48.49
2023-06-24T09:40:06.396Z,49.56
2023-06-24T09:45:08.117Z,48.51
2023-06-24T09:50:09.500Z,48.07
2023-06-24T09:55:13.111Z,46.62
2023-06-24T10:00:18.313Z,46.43
2023-06-24T10:05:19.466Z,44.69
2023-06-24T10:10:20.403Z,44.63
2023-06-24T10:15:23.020Z,43.31
2023-06-24T10:20:28.454Z,43.36
2023-06-24T10:25:37.133Z,43.46
2023-06-24T10:30:38.075Z,44.44
2023-06-24T10:35:44.205Z,43.00
2023-06-24T10:40:45.276Z,43.13
2023-06-24T10:45:50.778Z,44.27
2023-06-24T10:50:51.855Z,45.16
2023-06-24T10:55:52.777Z,44.49
2023-06-24T11:00:53.725Z,45.26
2023-06-24T11:05:54.593Z,45.02
2023-06-24T11:10:55.525Z,45.52
2023-06-24T11:16:00.412Z,46.30
2023-06-24T11:21:01.361Z,47.31
2023-06-24T11:26:03.537Z,48.04
2023-06-24T11:31:08.960Z,49.05
2023-06-24T11:36:12.917Z,49.56
2023-06-24T11:41:14.705Z,50.50
2023-06-24T11:46:34.296Z,50.93
2023-06-24T11:51:35.772Z,51.06
2023-06-24T11:56:40.613Z,50.93
2023-06-24T12:01:41.707Z,50.67
2023-06-24T12:06:43.656Z,50.55
2023-06-24T12:11:44.468Z,50.20
2023-06-24T12:16:45.392Z,49.89
2023-06-24T12:21:46.274Z,49.58
2023-06-24T12:26:47.690Z,49.19
2023-06-24T12:31:48.621Z,49.86
2023-06-24T12:36:49.579Z,49.89
2023-06-24T12:41:50.475Z,49.70
2023-06-24T12:46:51.366Z,49.45
2023-06-24T12:51:52.945Z,49.58
2023-06-24T12:57:02.205Z,49.86
2023-06-24T13:02:13.825Z,49.48
2023-06-24T13:07:16.770Z,49.32
2023-06-24T13:12:18.067Z,48.75
2023-06-24T13:17:19.257Z,49.78
2023-06-24T13:22:20.202Z,49.99
2023-06-24T13:27:21.096Z,50.20
2023-06-24T13:32:21.956Z,50.33
2023-06-24T13:37:22.846Z,51.07
2023-06-24T13:42:26.063Z,50.54
2023-06-24T13:47:27.352Z,51.02
2023-06-24T13:52:28.678Z,51.05
2023-06-24T13:57:29.532Z,51.30
2023-06-24T14:02:30.696Z,52.21
2023-06-24T14:07:31.915Z,51.10
2023-06-24T14:12:35.285Z,50.89
2023-06-24T14:17:36.299Z,50.27
2023-06-24T14:22:37.472Z,50.25
2023-06-24T14:27:38.658Z,49.26
2023-06-24T14:32:39.606Z,49.48
2023-06-24T14:37:42.338Z,50.03
2023-06-24T14:42:43.329Z,50.47
2023-06-24T14:47:45.097Z,51.08
2023-06-24T14:52:46.275Z,51.43
2023-06-24T14:57:47.123Z,53.14
2023-06-24T15:02:48.163Z,54.33
2023-06-24T15:07:49.224Z,53.86
2023-06-24T15:12:50.057Z,53.95
2023-06-24T15:17:51.096Z,54.35
2023-06-24T15:22:52.224Z,54.18
2023-06-24T15:27:53.113Z,53.41
2023-06-24T15:32:54.035Z,52.47
2023-06-24T15:37:54.966Z,53.01
2023-06-24T15:42:56.254Z,53.86
2023-06-24T15:47:57.267Z,54.22
2023-06-24T15:52:59.064Z,53.74
2023-06-24T15:58:00.131Z,53.54
2023-06-24T16:03:01.256Z,53.70
2023-06-24T16:08:02.836Z,54.13
2023-06-24T16:13:03.686Z,54.82
2023-06-24T16:18:04.883Z,55.41
2023-06-24T16:23:05.967Z,57.31
2023-06-24T16:28:08.121Z,57.39
2023-06-24T16:33:09.061Z,59.01
2023-06-24T16:38:10.012Z,58.35
2023-06-24T16:43:10.921Z,59.07
2023-06-24T16:48:11.816Z,59.25
2023-06-24T16:53:12.802Z,59.63
2023-06-24T16:58:13.738Z,59.56
2023-06-24T17:03:14.878Z,59.01
2023-06-24T17:08:15.866Z,59.05
2023-06-24T17:13:16.806Z,58.77
2023-06-24T17:18:17.755Z,58.53
2023-06-24T17:23:18.687Z,58.42
2023-06-24T17:28:20.451Z,58.59
2023-06-24T17:33:21.636Z,58.53
2023-06-24T17:38:22.832Z,58.51
2023-06-24T17:43:23.716Z,58.06
2023-06-24T17:48:24.702Z,58.25
2023-06-24T17:53:25.696Z,58.37
2023-06-24T17:58:26.792Z,58.88
2023-06-24T18:03:27.647Z,58.97
2023-06-24T18:08:28.788Z,59.30
2023-06-24T18:13:29.621Z,59.55
2023-06-24T18:18:30.497Z,59.24
2023-06-24T18:23:31.824Z,59.43
2023-06-24T18:28:32.769Z,60.31
2023-06-24T18:33:33.654Z,60.76
2023-06-24T18:38:34.525Z,60.54
2023-06-24T18:43:35.522Z,60.77
2023-06-24T18:48:38.180Z,61.58
2023-06-24T18:53:39.049Z,61.68
2023-06-24T18:58:39.953Z,61.36
2023-06-24T19:03:41.811Z,61.47
2023-06-24T19:08:44.142Z,62.28
2023-06-24T19:13:45.319Z,62.85
2023-06-24T19:18:46.455Z,62.84
2023-06-24T19:23:47.438Z,63.72
2023-06-24T19:28:49.017Z,62.99
2023-06-24T19:33:49.880Z,63.26
2023-06-24T19:38:50.759Z,64.16
2023-06-24T19:44:02.123Z,63.37
2023-06-24T19:49:03.088Z,64.28
2023-06-24T19:54:04.003Z,64.47
2023-06-24T19:59:04.979Z,64.66
2023-06-24T20:04:05.826Z,65.27
2023-06-24T20:09:09.121Z,65.21
2023-06-24T20:14:12.878Z,66.29
2023-06-24T20:19:13.883Z,66.85
2023-06-24T20:24:14.881Z,67.48
2023-06-24T20:29:15.863Z,67.31
2023-06-24T20:34:17.027Z,67.62
2023-06-24T20:39:17.883Z,67.70
2023-06-24T20:44:18.722Z,69.11
2023-06-24T20:49:19.570Z,69.15
2023-06-24T20:54:20.604Z,69.50
2023-06-24T20:59:21.437Z,69.26
2023-06-24T21:04:22.986Z,70.18
2023-06-24T21:09:24.137Z,71.20
2023-06-24T21:14:25.722Z,70.36
2023-06-24T21:19:26.561Z,70.33
2023-06-24T21:24:27.509Z,70.96
2023-06-24T21:29:28.401Z,72.22
2023-06-24T21:34:29.325Z,71.78
2023-06-24T21:39:30.162Z,71.60
2023-06-24T21:44:32.699Z,73.00
2023-06-24T21:49:34.006Z,71.75
2023-06-24T21:54:34.835Z,71.88
2023-06-24T21:59:35.664Z,72.76
2023-06-24T22:04:36.545Z,72.47
2023-06-24T22:09:37.748Z,73.30
2023-06-24T22:14:38.710Z,73.45
2023-06-24T22:19:39.553Z,73.86
2023-06-24T22:24:42.344Z,74.41
2023-06-24T22:29:43.116Z,74.56
2023-06-24T22:34:43.962Z,73.82
2023-06-24T22:39:44.813Z,74.01
2023-06-24T22:44:45.718Z,73.91
2023-06-24T22:49:46.587Z,74.87
2023-06-24T22:54:47.464Z,74.66
2023-06-24T22:59:48.326Z,75.47
2023-06-24T23:04:49.640Z,76.01
2023-06-24T23:09:54.070Z,76.35
2023-06-24T23:14:56.906Z,75.73
2023-06-24T23:19:59.335Z,76.00
2023-06-24T23:25:02.106Z,75.92
2023-06-24T23:30:12.671Z,78.65
2023-06-24T23:35:14.487Z,77.03
2023-06-24T23:40:15.488Z,76.07
2023-06-24T23:45:16.648Z,75.72
2023-06-24T23:50:17.492Z,75.79
2023-06-24T23:55:18.517Z,76.10
