createdAt,value
2019-01-23T00:00:12.570Z,46.50
2019-01-23T00:01:12.539Z,45.20
2019-01-23T00:02:12.531Z,45.20
2019-01-23T00:03:12.548Z,44.70
2019-01-23T00:04:12.517Z,43.60
2019-01-23T00:05:12.517Z,44.90
2019-01-23T00:06:12.489Z,44.00
2019-01-23T00:07:12.482Z,43.80
2019-01-23T00:08:12.463Z,43.30
2019-01-23T00:09:12.457Z,43.70
2019-01-23T00:10:12.465Z,42.30
2019-01-23T00:11:12.473Z,43.40
2019-01-23T00:12:12.425Z,43.90
2019-01-23T00:13:12.411Z,43.90
2019-01-23T00:14:12.403Z,41.90
2019-01-23T00:15:12.423Z,42.20
2019-01-23T00:16:12.377Z,43.30
2019-01-23T00:17:12.372Z,43.10
2019-01-23T00:18:12.362Z,43.20
2019-01-23T00:19:12.344Z,42.40
2019-01-23T00:20:12.351Z,45.50
2019-01-23T00:21:12.347Z,44.20
2019-01-23T00:22:12.316Z,43.00
2019-01-23T00:23:12.298Z,44.50
2019-01-23T00:24:12.293Z,43.30
2019-01-23T00:25:12.307Z,44.60
2019-01-23T00:26:12.271Z,42.30
2019-01-23T00:27:12.256Z,44.80
2019-01-23T00:28:12.243Z,45.10
2019-01-23T00:29:12.236Z,42.80
2019-01-23T00:30:12.282Z,43.70
2019-01-23T00:31:12.241Z,41.90
2019-01-23T00:32:12.201Z,43.20
2019-01-23T00:33:12.200Z,43.40
2019-01-23T00:34:12.180Z,43.30
2019-01-23T00:35:12.167Z,42.20
2019-01-23T00:36:12.176Z,41.70
2019-01-23T00:37:12.160Z,41.60
2019-01-23T00:38:12.134Z,42.20
2019-01-23T00:39:12.122Z,40.40
2019-01-23T00:40:12.108Z,41.50
2019-01-23T00:41:12.168Z,40.90
2019-01-23T00:42:12.096Z,41.70
2019-01-23T00:43:12.076Z,41.70
2019-01-23T00:44:12.067Z,42.50
2019-01-23T00:45:12.052Z,41.20
2019-01-23T00:46:12.069Z,41.20
2019-01-23T00:47:12.040Z,42.90
2019-01-23T00:48:12.019Z,40.50
2019-01-23T00:49:12.011Z,41.20
2019-01-23T00:50:12.006Z,42.10
2019-01-23T00:51:12.013Z,41.80
2019-01-23T00:52:12.025Z,42.70
2019-01-23T00:53:11.969Z,41.40
2019-01-23T00:54:11.967Z,41.30
2019-01-23T00:55:11.948Z,41.00
2019-01-23T00:56:11.960Z,41.20
2019-01-23T00:57:11.926Z,41.00
2019-01-23T00:58:11.924Z,39.20
2019-01-23T00:59:11.906Z,40.30
2019-01-23T01:00:11.897Z,40.80
2019-01-23T01:01:11.904Z,41.30
2019-01-23T01:02:11.875Z,40.90
2019-01-23T01:03:11.870Z,42.20
2019-01-23T01:04:11.874Z,41.40
2019-01-23T01:05:11.837Z,42.60
2019-01-23T01:06:11.857Z,40.70
2019-01-23T01:07:11.814Z,42.20
2019-01-23T01:08:11.808Z,39.20
2019-01-23T01:09:11.817Z,39.90
2019-01-23T01:10:11.782Z,39.70
2019-01-23T01:11:11.801Z,40.20
2019-01-23T01:12:11.773Z,40.00
2019-01-23T01:13:11.759Z,40.80
2019-01-23T01:14:11.739Z,41.90
2019-01-23T01:15:13.549Z,41.20
2019-01-23T01:16:11.752Z,39.30
2019-01-23T01:17:11.702Z,39.80
2019-01-23T01:18:11.698Z,40.10
2019-01-23T01:19:11.689Z,40.40
2019-01-23T01:20:11.683Z,40.10
2019-01-23T01:21:11.722Z,41.40
2019-01-23T01:22:11.683Z,39.50
2019-01-23T01:23:11.645Z,38.40
2019-01-23T01:24:11.636Z,40.10
2019-01-23T01:25:11.626Z,38.60
2019-01-23T01:26:11.599Z,41.00
2019-01-23T01:27:11.619Z,40.10
2019-01-23T01:28:11.583Z,39.60
2019-01-23T01:29:11.571Z,39.50
2019-01-23T01:30:11.562Z,38.90
2019-01-23T01:31:11.546Z,40.70
2019-01-23T01:32:11.555Z,38.20
2019-01-23T01:33:11.533Z,40.20
2019-01-23T01:34:11.529Z,41.70
2019-01-23T01:35:11.507Z,41.20
2019-01-23T01:36:11.494Z,40.80
2019-01-23T01:37:11.500Z,42.10
2019-01-23T01:38:11.468Z,40.30
2019-01-23T01:39:11.459Z,41.70
2019-01-23T01:40:12.549Z,39.20
2019-01-23T01:41:11.441Z,39.60
2019-01-23T01:42:11.448Z,39.90
2019-01-23T01:43:11.418Z,40.70
2019-01-23T01:44:11.400Z,41.40
2019-01-23T01:45:11.400Z,40.10
2019-01-23T01:46:11.381Z,39.80
2019-01-23T01:47:11.392Z,39.50
2019-01-23T01:48:11.362Z,41.70
2019-01-23T01:49:11.353Z,40.30
2019-01-23T01:50:11.340Z,40.80
2019-01-23T01:51:11.325Z,39.40
2019-01-23T01:52:11.347Z,39.40
2019-01-23T01:53:11.306Z,41.60
2019-01-23T01:54:11.298Z,42.10
2019-01-23T01:55:11.286Z,40.20
2019-01-23T01:56:11.271Z,40.10
2019-01-23T01:57:11.312Z,40.50
2019-01-23T01:58:11.272Z,40.80
2019-01-23T01:59:11.246Z,39.50
2019-01-23T02:00:11.233Z,40.50
2019-01-23T02:01:11.222Z,40.80
2019-01-23T02:02:11.209Z,41.00
2019-01-23T02:03:15.375Z,42.20
2019-01-23T02:04:11.181Z,40.90
2019-01-23T02:05:11.228Z,40.70
2019-01-23T02:06:11.162Z,38.80
2019-01-23T02:07:11.155Z,38.40
2019-01-23T02:08:11.184Z,38.80
2019-01-23T02:09:11.129Z,37.90
2019-01-23T02:10:11.151Z,40.50
2019-01-23T02:11:11.106Z,39.80
2019-01-23T02:12:11.096Z,39.40
2019-01-23T02:13:11.104Z,41.10
2019-01-23T02:14:11.085Z,41.30
2019-01-23T02:15:11.064Z,40.00
2019-01-23T02:16:11.060Z,41.10
2019-01-23T02:17:11.074Z,41.20
2019-01-23T02:18:11.061Z,42.10
2019-01-23T02:19:11.025Z,42.60
2019-01-23T02:20:11.010Z,41.70
2019-01-23T02:21:11.013Z,40.00
2019-01-23T02:22:10.986Z,43.10
2019-01-23T02:23:11.046Z,40.40
2019-01-23T02:24:10.967Z,41.20
2019-01-23T02:25:10.955Z,42.60
2019-01-23T02:26:10.944Z,41.60
2019-01-23T02:27:10.984Z,40.50
2019-01-23T02:28:10.943Z,42.10
2019-01-23T02:29:10.911Z,42.50
2019-01-23T02:30:10.900Z,42.50
2019-01-23T02:31:10.894Z,42.60
2019-01-23T02:32:10.896Z,43.30
2019-01-23T02:33:10.898Z,45.10
2019-01-23T02:34:10.854Z,42.80
2019-01-23T02:35:10.845Z,42.80
2019-01-23T02:36:10.839Z,43.60
2019-01-23T02:37:10.822Z,43.60
2019-01-23T02:38:10.813Z,44.00
2019-01-23T02:39:10.823Z,43.30
2019-01-23T02:40:10.790Z,44.30
2019-01-23T02:41:10.781Z,44.00
2019-01-23T02:42:10.775Z,43.30
2019-01-23T02:43:10.756Z,44.60
2019-01-23T02:44:10.762Z,44.40
2019-01-23T02:45:10.739Z,43.80
2019-01-23T02:46:10.728Z,45.30
2019-01-23T02:47:10.712Z,45.70
2019-01-23T02:48:10.698Z,46.10
2019-01-23T02:49:10.717Z,44.50
2019-01-23T02:50:10.679Z,44.30
2019-01-23T02:51:10.661Z,45.60
2019-01-23T02:52:10.671Z,45.50
2019-01-23T02:53:10.642Z,45.20
2019-01-23T02:54:10.654Z,45.50
2019-01-23T02:55:10.625Z,44.50
2019-01-23T02:56:10.616Z,45.20
2019-01-23T02:57:10.602Z,46.10
2019-01-23T02:58:10.590Z,44.20
2019-01-23T02:59:17.176Z,45.70
2019-01-23T03:00:11.606Z,45.10
2019-01-23T03:01:10.555Z,45.60
2019-01-23T03:02:10.545Z,45.50
2019-01-23T03:03:10.532Z,44.60
2019-01-23T03:04:10.542Z,46.20
2019-01-23T03:05:10.513Z,45.70
2019-01-23T03:06:10.514Z,45.80
2019-01-23T03:07:10.491Z,46.90
2019-01-23T03:08:10.481Z,45.70
2019-01-23T03:09:10.509Z,43.70
2019-01-23T03:10:10.458Z,44.30
2019-01-23T03:11:10.451Z,44.60
2019-01-23T03:12:10.437Z,45.30
2019-01-23T03:13:10.441Z,45.10
2019-01-23T03:14:10.444Z,43.70
2019-01-23T03:15:10.402Z,46.40
2019-01-23T03:16:10.403Z,44.60
2019-01-23T03:17:10.384Z,44.00
2019-01-23T03:18:10.401Z,44.20
2019-01-23T03:19:10.397Z,44.90
2019-01-23T03:20:10.367Z,43.30
2019-01-23T03:21:10.336Z,44.80
2019-01-23T03:22:10.341Z,44.00
2019-01-23T03:23:10.326Z,45.50
2019-01-23T03:24:10.322Z,45.50
2019-01-23T03:25:10.296Z,46.00
2019-01-23T03:26:10.324Z,45.90
2019-01-23T03:27:10.271Z,45.60
2019-01-23T03:28:10.258Z,47.10
2019-01-23T03:29:10.279Z,46.20
2019-01-23T03:30:10.263Z,46.70
2019-01-23T03:31:10.229Z,47.00
2019-01-23T03:32:10.251Z,46.40
2019-01-23T03:33:10.213Z,44.40
2019-01-23T03:34:10.221Z,46.00
2019-01-23T03:35:10.183Z,47.30
2019-01-23T03:36:10.177Z,46.60
2019-01-23T03:37:10.175Z,46.50
2019-01-23T03:38:10.149Z,45.20
2019-01-23T03:39:10.170Z,46.30
2019-01-23T03:40:10.132Z,43.60
2019-01-23T03:41:10.118Z,45.00
2019-01-23T03:42:10.108Z,44.60
2019-01-23T03:43:10.095Z,44.70
2019-01-23T03:44:10.086Z,45.90
2019-01-23T03:45:10.093Z,45.10
2019-01-23T03:46:10.088Z,45.70
2019-01-23T03:47:10.070Z,46.30
2019-01-23T03:48:10.040Z,44.60
2019-01-23T03:49:10.036Z,46.60
2019-01-23T03:50:10.037Z,45.80
2019-01-23T03:51:10.007Z,45.60
2019-01-23T03:52:09.998Z,46.30
2019-01-23T03:53:09.990Z,47.40
2019-01-23T03:54:09.975Z,45.60
2019-01-23T03:55:09.984Z,45.30
2019-01-23T03:56:09.950Z,44.60
2019-01-23T03:57:09.944Z,47.50
2019-01-23T03:58:09.931Z,47.90
2019-01-23T03:59:09.923Z,46.00
2019-01-23T04:00:09.925Z,45.40
2019-01-23T04:01:09.899Z,46.00
2019-01-23T04:02:09.909Z,45.40
2019-01-23T04:03:09.878Z,45.10
2019-01-23T04:04:09.862Z,44.60
2019-01-23T04:05:09.865Z,44.30
2019-01-23T04:06:09.846Z,43.40
2019-01-23T04:07:09.839Z,43.60
2019-01-23T04:08:09.836Z,42.90
2019-01-23T04:09:09.804Z,43.00
2019-01-23T04:10:09.844Z,42.70
2019-01-23T04:11:09.858Z,43.60
2019-01-23T04:12:09.773Z,43.00
2019-01-23T04:13:09.785Z,42.70
2019-01-23T04:14:09.778Z,45.10
2019-01-23T04:15:09.797Z,45.50
2019-01-23T04:16:09.733Z,44.20
2019-01-23T04:17:09.726Z,45.50
2019-01-23T04:18:09.708Z,44.90
2019-01-23T04:19:09.700Z,47.10
2019-01-23T04:20:09.968Z,45.10
2019-01-23T04:21:09.678Z,45.80
2019-01-23T04:22:09.664Z,45.50
2019-01-23T04:23:09.657Z,44.20
2019-01-23T04:24:09.645Z,44.60
2019-01-23T04:25:09.676Z,41.50
2019-01-23T04:26:09.996Z,43.70
2019-01-23T04:27:09.613Z,42.70
2019-01-23T04:28:09.597Z,42.10
2019-01-23T04:29:09.586Z,41.60
2019-01-23T04:30:09.577Z,42.80
2019-01-23T04:31:09.589Z,43.70
2019-01-23T04:32:09.560Z,43.20
2019-01-23T04:33:09.542Z,40.60
2019-01-23T04:34:09.547Z,42.50
2019-01-23T04:35:09.527Z,44.20
2019-01-23T04:36:09.526Z,43.80
2019-01-23T04:37:09.497Z,43.40
2019-01-23T04:38:09.492Z,44.00
2019-01-23T04:39:09.490Z,40.70
2019-01-23T04:40:09.465Z,44.20
2019-01-23T04:41:09.478Z,42.90
2019-01-23T04:42:09.449Z,42.50
2019-01-23T04:43:09.434Z,42.40
2019-01-23T04:44:09.422Z,44.30
2019-01-23T04:45:09.418Z,44.30
2019-01-23T04:46:09.433Z,44.10
2019-01-23T04:47:09.392Z,43.40
2019-01-23T04:48:09.388Z,44.40
2019-01-23T04:49:09.369Z,43.00
2019-01-23T04:50:09.360Z,43.90
2019-01-23T04:51:09.370Z,43.50
2019-01-23T04:52:09.334Z,44.20
2019-01-23T04:53:09.325Z,43.30
2019-01-23T04:54:09.323Z,42.30
2019-01-23T04:55:09.302Z,43.10
2019-01-23T04:56:09.306Z,43.30
2019-01-23T04:57:09.283Z,44.20
2019-01-23T04:58:09.269Z,44.00
2019-01-23T04:59:09.258Z,42.80
2019-01-23T05:00:09.251Z,42.30
2019-01-23T05:01:09.255Z,44.00
2019-01-23T05:02:09.239Z,43.90
2019-01-23T05:03:09.224Z,43.40
2019-01-23T05:04:09.205Z,44.30
2019-01-23T05:05:09.191Z,41.60
2019-01-23T05:06:09.180Z,42.50
2019-01-23T05:07:09.202Z,43.00
2019-01-23T05:08:09.158Z,42.80
2019-01-23T05:09:09.188Z,44.90
2019-01-23T05:10:09.200Z,44.10
2019-01-23T05:11:09.125Z,43.60
2019-01-23T05:12:09.131Z,44.20
2019-01-23T05:13:09.108Z,43.90
2019-01-23T05:14:09.090Z,42.70
2019-01-23T05:15:09.121Z,41.80
2019-01-23T05:16:09.069Z,44.00
2019-01-23T05:17:09.093Z,43.00
2019-01-23T05:18:09.050Z,43.50
2019-01-23T05:19:09.031Z,44.60
2019-01-23T05:20:09.019Z,44.80
2019-01-23T05:21:09.022Z,45.50
2019-01-23T05:22:09.039Z,44.00
2019-01-23T05:23:08.994Z,45.30
2019-01-23T05:24:08.985Z,44.30
2019-01-23T05:25:08.976Z,42.20
2019-01-23T05:26:08.965Z,44.40
2019-01-23T05:27:08.975Z,43.50
2019-01-23T05:28:08.934Z,43.50
2019-01-23T05:29:08.934Z,43.80
2019-01-23T05:30:08.931Z,44.30
2019-01-23T05:31:08.920Z,44.20
2019-01-23T05:32:08.915Z,45.30
2019-01-23T05:33:08.901Z,46.20
2019-01-23T05:34:08.872Z,45.80
2019-01-23T05:35:08.855Z,45.10
2019-01-23T05:36:08.849Z,44.60
2019-01-23T05:37:08.863Z,44.50
2019-01-23T05:38:08.843Z,44.30
2019-01-23T05:39:08.821Z,43.80
2019-01-23T05:40:08.804Z,42.50
2019-01-23T05:41:08.796Z,43.60
2019-01-23T05:42:08.787Z,44.50
2019-01-23T05:43:08.790Z,42.40
2019-01-23T05:44:08.771Z,44.20
2019-01-23T05:45:08.748Z,42.90
2019-01-23T05:46:08.735Z,43.00
2019-01-23T05:47:08.755Z,43.90
2019-01-23T05:48:08.736Z,43.00
2019-01-23T05:49:08.710Z,43.50
2019-01-23T05:50:08.704Z,45.00
2019-01-23T05:51:08.681Z,45.60
2019-01-23T05:52:08.696Z,43.80
2019-01-23T05:53:08.696Z,44.50
2019-01-23T05:54:08.653Z,44.50
2019-01-23T05:55:08.647Z,44.40
2019-01-23T05:56:08.631Z,47.00
2019-01-23T05:57:08.622Z,45.90
2019-01-23T05:58:10.105Z,45.80
2019-01-23T05:59:08.611Z,45.30
2019-01-23T06:00:08.584Z,46.30
2019-01-23T06:01:08.575Z,46.40
2019-01-23T06:02:08.560Z,46.40
2019-01-23T06:03:08.571Z,42.90
2019-01-23T06:04:08.548Z,46.80
2019-01-23T06:05:08.540Z,44.90
2019-01-23T06:06:08.526Z,45.50
2019-01-23T06:07:08.509Z,46.70
2019-01-23T06:08:08.522Z,45.30
2019-01-23T06:09:08.483Z,44.60
2019-01-23T06:10:08.470Z,46.00
2019-01-23T06:11:08.481Z,46.50
2019-01-23T06:12:08.450Z,46.00
2019-01-23T06:13:08.469Z,46.20
2019-01-23T06:14:08.430Z,45.70
2019-01-23T06:15:08.436Z,45.50
2019-01-23T06:16:08.415Z,46.30
2019-01-23T06:17:08.399Z,46.70
2019-01-23T06:18:08.408Z,45.70
2019-01-23T06:19:08.383Z,45.30
2019-01-23T06:20:08.366Z,47.00
2019-01-23T06:21:08.371Z,47.00
2019-01-23T06:22:08.348Z,48.70
2019-01-23T06:23:08.356Z,48.20
2019-01-23T06:24:08.322Z,47.50
2019-01-23T06:25:08.310Z,48.80
2019-01-23T06:26:08.301Z,48.80
2019-01-23T06:27:08.289Z,48.10
2019-01-23T06:28:08.317Z,47.90
2019-01-23T06:29:08.267Z,48.30
2019-01-23T06:30:10.382Z,49.00
2019-01-23T06:31:08.251Z,47.30
2019-01-23T06:32:08.234Z,49.40
2019-01-23T06:33:08.219Z,48.00
2019-01-23T06:34:08.231Z,49.60
2019-01-23T06:35:08.199Z,49.50
2019-01-23T06:36:08.191Z,49.40
2019-01-23T06:37:08.192Z,50.00
2019-01-23T06:38:08.184Z,47.80
2019-01-23T06:39:08.195Z,50.30
2019-01-23T06:40:08.138Z,49.20
2019-01-23T06:41:08.128Z,48.70
2019-01-23T06:42:08.132Z,50.00
2019-01-23T06:43:08.109Z,51.70
2019-01-23T06:44:08.118Z,51.40
2019-01-23T06:45:08.089Z,50.00
2019-01-23T06:46:08.112Z,50.10
2019-01-23T06:47:08.068Z,50.70
2019-01-23T06:48:08.061Z,51.90
2019-01-23T06:49:08.080Z,53.00
2019-01-23T06:50:08.040Z,52.00
2019-01-23T06:51:08.043Z,52.30
2019-01-23T06:52:08.047Z,51.80
2019-01-23T06:53:13.794Z,52.80
2019-01-23T06:54:09.051Z,54.00
2019-01-23T06:55:08.320Z,54.00
2019-01-23T06:56:07.970Z,55.10
2019-01-23T06:57:08.011Z,54.90
2019-01-23T06:58:07.946Z,55.20
2019-01-23T06:59:08.020Z,55.60
2019-01-23T07:00:07.934Z,55.70
2019-01-23T07:01:07.915Z,56.80
2019-01-23T07:02:07.907Z,57.90
2019-01-23T07:03:07.949Z,56.50
2019-01-23T07:04:07.877Z,57.10
2019-01-23T07:05:07.928Z,56.10
2019-01-23T07:06:07.861Z,57.00
2019-01-23T07:07:07.889Z,58.60
2019-01-23T07:08:07.848Z,57.90
2019-01-23T07:09:07.825Z,57.80
2019-01-23T07:10:07.828Z,56.70
2019-01-23T07:11:07.809Z,57.90
2019-01-23T07:12:07.795Z,57.00
2019-01-23T07:13:07.783Z,58.50
2019-01-23T07:14:07.772Z,59.70
2019-01-23T07:15:07.789Z,58.30
2019-01-23T07:16:07.759Z,57.90
2019-01-23T07:17:07.734Z,58.80
2019-01-23T07:18:07.723Z,62.00
2019-01-23T07:19:07.707Z,63.40
2019-01-23T07:20:07.725Z,61.40
2019-01-23T07:21:07.687Z,63.90
2019-01-23T07:22:07.680Z,63.90
2019-01-23T07:23:07.733Z,62.50
2019-01-23T07:24:07.663Z,63.00
2019-01-23T07:25:07.674Z,63.80
2019-01-23T07:26:07.641Z,63.60
2019-01-23T07:27:07.623Z,60.70
2019-01-23T07:28:07.614Z,63.20
2019-01-23T07:29:07.672Z,65.60
2019-01-23T07:30:07.628Z,67.20
2019-01-23T07:31:07.619Z,66.30
2019-01-23T07:32:07.571Z,66.70
2019-01-23T07:33:07.559Z,68.30
2019-01-23T07:34:07.549Z,68.30
2019-01-23T07:35:07.537Z,66.80
2019-01-23T07:36:07.548Z,67.20
2019-01-23T07:37:07.516Z,69.40
2019-01-23T07:38:07.562Z,67.80
2019-01-23T07:39:07.516Z,70.80
2019-01-23T07:40:07.514Z,71.80
2019-01-23T07:41:07.474Z,69.70
2019-01-23T07:42:07.542Z,69.80
2019-01-23T07:43:07.440Z,69.30
2019-01-23T07:44:07.437Z,71.70
2019-01-23T07:45:07.429Z,71.10
2019-01-23T07:46:07.432Z,70.20
2019-01-23T07:47:07.420Z,70.00
2019-01-23T07:48:07.402Z,72.80
2019-01-23T07:49:07.406Z,72.70
2019-01-23T07:50:07.386Z,73.60
2019-01-23T07:51:07.380Z,72.90
2019-01-23T07:52:07.350Z,71.50
2019-01-23T07:53:07.332Z,73.60
2019-01-23T07:54:07.336Z,73.00
2019-01-23T07:55:07.315Z,70.90
2019-01-23T07:56:07.327Z,72.90
2019-01-23T07:57:07.296Z,76.30
2019-01-23T07:58:07.287Z,76.00
2019-01-23T07:59:07.267Z,77.10
2019-01-23T08:00:07.258Z,75.20
2019-01-23T08:01:07.258Z,77.30
2019-01-23T08:02:07.242Z,76.30
2019-01-23T08:03:07.278Z,77.00
2019-01-23T08:04:07.216Z,75.60
2019-01-23T08:05:07.202Z,79.10
2019-01-23T08:06:07.212Z,75.30
2019-01-23T08:07:07.179Z,77.30
2019-01-23T08:08:07.168Z,77.70
2019-01-23T08:09:07.160Z,78.60
2019-01-23T08:10:07.147Z,80.90
2019-01-23T08:11:07.162Z,79.10
2019-01-23T08:12:10.691Z,80.20
2019-01-23T08:13:07.141Z,81.70
2019-01-23T08:14:07.106Z,80.80
2019-01-23T08:15:07.102Z,81.60
2019-01-23T08:16:07.108Z,76.90
2019-01-23T08:17:07.076Z,79.90
2019-01-23T08:18:07.064Z,82.50
2019-01-23T08:19:07.072Z,79.80
2019-01-23T08:20:07.036Z,83.40
2019-01-23T08:21:07.053Z,79.50
2019-01-23T08:22:07.016Z,84.20
2019-01-23T08:23:07.018Z,82.90
2019-01-23T08:24:06.992Z,84.60
2019-01-23T08:25:07.567Z,82.80
2019-01-23T08:26:06.994Z,79.80
2019-01-23T08:27:07.246Z,80.50
2019-01-23T08:28:06.949Z,82.20
2019-01-23T08:29:06.946Z,83.80
2019-01-23T08:30:06.926Z,82.60
2019-01-23T08:31:07.136Z,84.90
2019-01-23T08:32:06.899Z,82.60
2019-01-23T08:33:06.911Z,84.70
2019-01-23T08:34:06.943Z,83.80
2019-01-23T08:35:06.875Z,84.00
2019-01-23T08:36:06.864Z,84.00
2019-01-23T08:37:06.875Z,85.40
2019-01-23T08:38:06.854Z,86.50
2019-01-23T08:39:06.828Z,88.60
2019-01-23T08:40:06.815Z,87.50
2019-01-23T08:41:06.808Z,86.30
2019-01-23T08:42:06.840Z,87.40
2019-01-23T08:43:06.783Z,90.00
2019-01-23T08:44:06.770Z,89.40
2019-01-23T08:45:06.762Z,88.90
2019-01-23T08:46:06.758Z,88.10
2019-01-23T08:47:06.753Z,88.60
2019-01-23T08:48:06.730Z,89.20
2019-01-23T08:49:06.723Z,89.10
2019-01-23T08:50:06.720Z,90.50
2019-01-23T08:51:06.696Z,90.20
2019-01-23T08:52:06.781Z,91.60
2019-01-23T08:53:06.674Z,92.10
2019-01-23T08:54:06.660Z,92.80
2019-01-23T08:55:07.013Z,93.30
2019-01-23T08:56:06.641Z,96.10
2019-01-23T08:57:06.643Z,92.10
2019-01-23T08:58:06.626Z,94.20
2019-01-23T08:59:06.613Z,93.20
2019-01-23T09:00:06.598Z,93.00
2019-01-23T09:01:06.584Z,95.10
2019-01-23T09:02:06.592Z,95.30
2019-01-23T09:03:06.559Z,94.50
2019-01-23T09:04:06.550Z,95.30
2019-01-23T09:05:06.539Z,92.30
2019-01-23T09:06:06.530Z,96.20
2019-01-23T09:07:06.545Z,96.20
2019-01-23T09:08:06.506Z,96.20
2019-01-23T09:09:06.494Z,95.30
2019-01-23T09:10:06.486Z,98.90
2019-01-23T09:11:06.476Z,95.00
2019-01-23T09:12:06.482Z,97.10
2019-01-23T09:13:06.457Z,99.90
2019-01-23T09:14:06.438Z,99.90
2019-01-23T09:15:06.444Z,100.40
2019-01-23T09:16:06.425Z,99.20
2019-01-23T09:17:06.430Z,99.30
2019-01-23T09:18:07.189Z,97.90
2019-01-23T09:19:06.442Z,100.10
2019-01-23T09:20:06.377Z,100.30
2019-01-23T09:21:06.371Z,100.60
2019-01-23T09:22:06.378Z,100.50
2019-01-23T09:23:06.345Z,101.40
2019-01-23T09:24:06.343Z,104.70
2019-01-23T09:25:06.320Z,104.30
2019-01-23T09:26:06.314Z,105.30
2019-01-23T09:27:06.314Z,106.20
2019-01-23T09:28:06.296Z,106.80
2019-01-23T09:29:06.282Z,107.40
2019-01-23T09:30:06.269Z,107.10
2019-01-23T09:31:06.261Z,103.70
2019-01-23T09:32:06.290Z,105.10
2019-01-23T09:33:06.247Z,106.60
2019-01-23T09:34:06.244Z,105.40
2019-01-23T09:35:06.211Z,104.90
2019-01-23T09:36:06.201Z,105.30
2019-01-23T09:37:06.259Z,104.60
2019-01-23T09:38:06.225Z,106.00
2019-01-23T09:39:06.173Z,108.90
2019-01-23T09:40:06.173Z,103.90
2019-01-23T09:41:06.154Z,107.20
2019-01-23T09:42:06.154Z,106.20
2019-01-23T09:43:06.136Z,102.50
2019-01-23T09:44:06.135Z,102.90
2019-01-23T09:45:06.102Z,102.40
2019-01-23T09:46:06.089Z,101.90
2019-01-23T09:47:06.077Z,102.70
2019-01-23T09:48:06.089Z,104.80
2019-01-23T09:49:06.073Z,105.30
2019-01-23T09:50:06.068Z,105.80
2019-01-23T09:51:06.040Z,105.20
2019-01-23T09:52:06.027Z,105.70
2019-01-23T09:53:06.038Z,104.00
2019-01-23T09:54:06.002Z,106.40
2019-01-23T09:55:06.011Z,105.50
2019-01-23T09:56:05.991Z,108.20
2019-01-23T09:57:05.980Z,105.50
2019-01-23T09:58:06.080Z,105.50
2019-01-23T09:59:05.999Z,103.90
2019-01-23T10:00:05.947Z,106.60
2019-01-23T10:01:06.558Z,105.90
2019-01-23T10:02:06.016Z,107.20
2019-01-23T10:03:05.946Z,105.70
2019-01-23T10:04:05.888Z,104.80
2019-01-23T10:05:05.881Z,103.30
2019-01-23T10:06:05.879Z,107.20
2019-01-23T10:07:05.865Z,103.40
2019-01-23T10:08:05.880Z,104.00
2019-01-23T10:09:05.845Z,106.10
2019-01-23T10:10:05.830Z,104.40
2019-01-23T10:11:05.817Z,107.00
2019-01-23T10:12:05.814Z,106.20
2019-01-23T10:13:05.801Z,106.80
2019-01-23T10:14:05.808Z,102.60
2019-01-23T10:15:05.792Z,105.70
2019-01-23T10:16:05.759Z,105.50
2019-01-23T10:17:05.752Z,108.70
2019-01-23T10:18:05.769Z,107.10
2019-01-23T10:19:05.741Z,102.80
2019-01-23T10:20:05.712Z,107.10
2019-01-23T10:21:05.732Z,104.10
2019-01-23T10:22:05.693Z,104.70
2019-01-23T10:23:05.680Z,103.20
2019-01-23T10:24:05.723Z,106.90
2019-01-23T10:25:05.672Z,103.40
2019-01-23T10:26:05.652Z,102.20
2019-01-23T10:27:05.644Z,103.10
2019-01-23T10:28:05.639Z,99.10
2019-01-23T10:29:05.636Z,99.80
2019-01-23T10:30:05.617Z,98.20
2019-01-23T10:31:06.694Z,101.60
2019-01-23T10:32:05.588Z,100.30
2019-01-23T10:33:05.578Z,100.20
2019-01-23T10:34:05.590Z,98.90
2019-01-23T10:35:05.556Z,101.80
2019-01-23T10:36:05.543Z,100.30
2019-01-23T10:37:05.532Z,97.60
2019-01-23T10:38:05.523Z,102.30
2019-01-23T10:39:05.523Z,96.30
2019-01-23T10:40:05.494Z,102.00
2019-01-23T10:41:05.489Z,100.40
2019-01-23T10:42:05.476Z,103.60
2019-01-23T10:43:05.469Z,101.90
2019-01-23T10:44:05.491Z,106.70
2019-01-23T10:45:05.449Z,105.40
2019-01-23T10:46:05.428Z,101.70
2019-01-23T10:47:05.436Z,102.40
2019-01-23T10:48:05.413Z,102.20
2019-01-23T10:49:06.198Z,101.30
2019-01-23T10:50:05.391Z,101.70
2019-01-23T10:51:05.374Z,101.20
2019-01-23T10:52:05.360Z,99.20
2019-01-23T10:53:05.350Z,100.90
2019-01-23T10:54:05.359Z,98.50
2019-01-23T10:55:05.342Z,99.10
2019-01-23T10:56:05.317Z,99.90
2019-01-23T10:57:05.312Z,98.20
2019-01-23T10:58:05.312Z,100.70
2019-01-23T10:59:05.307Z,101.60
2019-01-23T11:00:05.299Z,102.60
2019-01-23T11:01:05.275Z,106.40
2019-01-23T11:02:05.256Z,117.10
2019-01-23T11:03:09.972Z,121.70
2019-01-23T11:04:06.234Z,122.90
2019-01-23T11:05:05.246Z,117.50
2019-01-23T11:06:05.230Z,120.10
2019-01-23T11:07:05.205Z,132.40
2019-01-23T11:08:05.191Z,122.60
2019-01-23T11:09:05.174Z,118.80
2019-01-23T11:10:05.197Z,118.90
2019-01-23T11:11:05.158Z,122.10
2019-01-23T11:12:05.146Z,112.40
2019-01-23T11:13:05.135Z,112.10
2019-01-23T11:14:05.124Z,140.90
2019-01-23T11:15:05.140Z,130.90
2019-01-23T11:16:05.102Z,106.70
2019-01-23T11:17:05.091Z,107.20
2019-01-23T11:18:05.079Z,101.70
2019-01-23T11:19:05.069Z,101.00
2019-01-23T11:20:05.082Z,95.90
2019-01-23T11:21:05.040Z,97.50
2019-01-23T11:22:05.058Z,95.60
2019-01-23T11:23:05.018Z,97.10
2019-01-23T11:24:05.010Z,96.50
2019-01-23T11:25:05.019Z,97.80
2019-01-23T11:26:05.048Z,96.20
2019-01-23T11:27:04.986Z,97.30
2019-01-23T11:28:05.043Z,95.20
2019-01-23T11:29:05.036Z,94.50
2019-01-23T11:30:04.969Z,98.20
2019-01-23T11:31:04.936Z,96.10
2019-01-23T11:32:04.928Z,93.40
2019-01-23T11:33:04.967Z,94.70
2019-01-23T11:34:04.902Z,95.60
2019-01-23T11:35:04.899Z,93.10
2019-01-23T11:36:04.895Z,90.90
2019-01-23T11:37:04.870Z,92.90
2019-01-23T11:38:04.880Z,92.90
2019-01-23T11:39:04.842Z,92.50
2019-01-23T11:40:04.846Z,93.70
2019-01-23T11:41:04.846Z,93.80
2019-01-23T11:42:04.813Z,91.80
2019-01-23T11:43:04.825Z,93.90
2019-01-23T11:44:04.790Z,91.10
2019-01-23T11:45:04.778Z,92.70
2019-01-23T11:46:04.790Z,92.80
2019-01-23T11:47:04.763Z,91.50
2019-01-23T11:48:04.756Z,90.70
2019-01-23T11:49:04.770Z,90.40
2019-01-23T11:50:04.763Z,91.40
2019-01-23T11:51:04.734Z,89.80
2019-01-23T11:52:04.785Z,92.40
2019-01-23T11:53:04.695Z,94.10
2019-01-23T11:54:04.684Z,97.00
2019-01-23T11:55:04.685Z,96.90
2019-01-23T11:56:04.735Z,97.00
2019-01-23T11:57:04.647Z,91.80
2019-01-23T11:58:04.639Z,94.00
2019-01-23T11:59:04.637Z,94.40
2019-01-23T12:00:04.640Z,89.70
2019-01-23T12:01:04.637Z,89.70
2019-01-23T12:02:04.630Z,90.90
2019-01-23T12:03:04.586Z,88.30
2019-01-23T12:04:04.568Z,88.70
2019-01-23T12:05:04.562Z,87.30
2019-01-23T12:06:04.582Z,87.40
2019-01-23T12:07:04.540Z,88.30
2019-01-23T12:08:04.531Z,92.10
2019-01-23T12:09:04.516Z,91.80
2019-01-23T12:10:04.529Z,88.10
2019-01-23T12:11:04.609Z,86.70
2019-01-23T12:12:04.495Z,88.40
2019-01-23T12:13:04.486Z,88.70
2019-01-23T12:14:04.458Z,88.50
2019-01-23T12:15:04.452Z,87.50
2019-01-23T12:16:04.492Z,86.30
2019-01-23T12:17:04.434Z,87.30
2019-01-23T12:18:04.429Z,85.80
2019-01-23T12:19:04.429Z,85.00
2019-01-23T12:20:04.439Z,88.40
2019-01-23T12:21:04.425Z,85.60
2019-01-23T12:22:04.381Z,88.40
2019-01-23T12:23:04.366Z,88.40
2019-01-23T12:24:04.356Z,87.40
2019-01-23T12:25:04.347Z,86.40
2019-01-23T12:26:04.331Z,87.70
2019-01-23T12:27:04.335Z,85.10
2019-01-23T12:28:04.307Z,85.00
2019-01-23T12:29:04.301Z,83.20
2019-01-23T12:30:04.299Z,85.10
2019-01-23T12:31:04.281Z,84.60
2019-01-23T12:32:04.296Z,86.60
2019-01-23T12:33:04.278Z,87.20
2019-01-23T12:34:04.239Z,89.10
2019-01-23T12:35:04.231Z,88.20
2019-01-23T12:36:04.281Z,87.30
2019-01-23T12:37:04.232Z,89.20
2019-01-23T12:38:04.200Z,89.60
2019-01-23T12:39:04.207Z,86.70
2019-01-23T12:40:04.177Z,90.00
2019-01-23T12:41:04.172Z,86.10
2019-01-23T12:42:04.189Z,89.30
2019-01-23T12:43:04.207Z,90.00
2019-01-23T12:44:04.138Z,87.70
2019-01-23T12:45:04.135Z,90.30
2019-01-23T12:46:04.114Z,85.20
2019-01-23T12:47:04.134Z,87.10
2019-01-23T12:48:04.091Z,88.60
2019-01-23T12:49:04.092Z,84.00