createdAt,value
2022-09-14T00:01:25.355Z,5.85
2022-09-14T00:03:54.014Z,6.00
2022-09-14T00:06:21.120Z,6.20
2022-09-14T00:08:50.729Z,6.57
2022-09-14T00:13:45.354Z,5.32
2022-09-14T00:16:20.172Z,6.07
2022-09-14T00:18:51.354Z,5.55
2022-09-14T00:21:18.534Z,7.35
2022-09-14T00:23:45.663Z,6.07
2022-09-14T00:26:14.208Z,6.22
2022-09-14T00:28:45.227Z,6.28
2022-09-14T00:31:12.742Z,6.63
2022-09-14T00:33:42.046Z,6.35
2022-09-14T00:36:10.249Z,6.35
2022-09-14T00:38:37.620Z,7.75
2022-09-14T00:41:07.660Z,7.88
2022-09-14T00:43:51.589Z,9.82
2022-09-14T00:46:18.742Z,10.40
2022-09-14T00:48:48.461Z,9.60
2022-09-14T00:51:17.406Z,10.68
2022-09-14T00:53:44.510Z,10.07
2022-09-14T00:56:11.668Z,10.98
2022-09-14T00:58:39.051Z,10.05
2022-09-14T01:01:07.927Z,10.32
2022-09-14T01:03:37.759Z,11.13
2022-09-14T01:06:26.192Z,10.57
2022-09-14T01:08:56.023Z,12.18
2022-09-14T01:11:41.306Z,12.00
2022-09-14T01:14:17.891Z,11.98
2022-09-14T01:16:53.771Z,10.32
2022-09-14T01:19:47.781Z,11.63
2022-09-14T01:22:24.428Z,11.27
2022-09-14T01:25:15.093Z,10.55
2022-09-14T01:27:44.044Z,11.60
2022-09-14T01:30:19.841Z,10.70
2022-09-14T01:32:46.475Z,11.10
2022-09-14T01:35:40.612Z,9.30
2022-09-14T01:38:10.626Z,8.88
2022-09-14T01:40:42.308Z,8.60
2022-09-14T01:43:18.014Z,7.97
2022-09-14T01:45:54.559Z,7.40
2022-09-14T01:48:27.036Z,7.20
2022-09-14T01:50:58.349Z,8.68
2022-09-14T01:53:41.104Z,7.95
2022-09-14T01:56:15.289Z,7.60
2022-09-14T01:58:47.307Z,7.30
2022-09-14T02:01:20.059Z,7.68
2022-09-14T02:03:52.089Z,7.32
2022-09-14T02:06:22.062Z,7.47
2022-09-14T02:08:51.964Z,7.18
2022-09-14T02:11:18.735Z,7.57
2022-09-14T02:13:45.607Z,7.13
2022-09-14T02:16:12.819Z,7.00
2022-09-14T02:18:40.436Z,6.97
2022-09-14T02:21:15.586Z,6.38
2022-09-14T02:23:43.581Z,6.30
2022-09-14T02:26:10.762Z,6.28
2022-09-14T02:28:39.692Z,6.10
2022-09-14T02:31:43.971Z,6.53
2022-09-14T02:34:21.887Z,6.05
2022-09-14T02:37:03.611Z,6.95
2022-09-14T02:39:36.494Z,5.90
2022-09-14T02:42:29.726Z,6.50
2022-09-14T02:45:20.672Z,7.80
2022-09-14T02:48:22.626Z,6.60
2022-09-14T02:50:57.310Z,6.55
2022-09-14T02:53:36.324Z,6.88
2022-09-14T02:56:08.254Z,5.90
2022-09-14T02:58:41.157Z,5.53
2022-09-14T03:01:13.509Z,6.78
2022-09-14T03:03:40.486Z,6.53
2022-09-14T03:06:07.663Z,7.28
2022-09-14T03:08:37.064Z,7.10
2022-09-14T03:11:06.896Z,7.63
2022-09-14T03:13:35.642Z,6.95
2022-09-14T03:16:12.102Z,7.50
2022-09-14T03:18:39.353Z,8.07
2022-09-14T03:21:11.893Z,8.55
2022-09-14T03:23:41.146Z,7.50
2022-09-14T03:26:12.914Z,7.22
2022-09-14T03:28:39.928Z,7.20
2022-09-14T03:31:08.799Z,7.18
2022-09-14T03:33:40.471Z,7.45
2022-09-14T03:36:18.590Z,7.43
2022-09-14T03:38:47.284Z,7.57
2022-09-14T03:41:14.781Z,7.70
2022-09-14T03:43:43.276Z,7.18
2022-09-14T03:46:13.733Z,7.25
2022-09-14T03:48:41.155Z,7.78
2022-09-14T03:51:12.474Z,8.15
2022-09-14T03:53:39.882Z,7.70
2022-09-14T03:56:11.751Z,8.68
2022-09-14T03:58:41.379Z,9.88
2022-09-14T04:03:40.055Z,7.38
2022-09-14T04:06:07.793Z,7.88
2022-09-14T04:08:36.948Z,7.57
2022-09-14T04:11:23.762Z,8.43
2022-09-14T04:13:53.367Z,8.73
2022-09-14T04:18:50.269Z,7.30
2022-09-14T04:21:22.921Z,7.97
2022-09-14T04:26:43.950Z,7.88
2022-09-14T04:29:12.293Z,7.85
2022-09-14T04:31:39.428Z,8.75
2022-09-14T04:34:06.336Z,7.93
2022-09-14T04:36:35.698Z,8.00
2022-09-14T04:39:03.486Z,7.95
2022-09-14T04:41:33.295Z,7.63
2022-09-14T04:44:00.687Z,7.50
2022-09-14T04:46:32.607Z,8.00
2022-09-14T04:48:59.535Z,7.22
2022-09-14T04:51:28.511Z,7.05
2022-09-14T04:53:56.608Z,8.05
2022-09-14T04:56:24.214Z,7.15
2022-09-14T04:58:53.442Z,6.90
2022-09-14T05:01:23.201Z,6.75
2022-09-14T05:03:51.197Z,7.72
2022-09-14T05:06:29.513Z,6.68
2022-09-14T05:08:57.170Z,5.65
2022-09-14T05:11:29.090Z,5.80
2022-09-14T05:14:00.817Z,5.32
2022-09-14T05:16:36.684Z,4.97
2022-09-14T05:19:08.501Z,5.32
2022-09-14T05:21:36.926Z,4.90
2022-09-14T05:24:06.685Z,5.32
2022-09-14T05:26:38.066Z,5.07
2022-09-14T05:29:05.202Z,4.80
2022-09-14T05:31:34.273Z,5.10
2022-09-14T05:34:01.468Z,4.75
2022-09-14T05:36:28.241Z,4.80
2022-09-14T05:39:00.932Z,4.55
2022-09-14T05:41:27.622Z,4.93
2022-09-14T05:43:58.208Z,4.85
2022-09-14T05:46:25.341Z,5.00
2022-09-14T05:48:54.782Z,4.82
2022-09-14T05:51:25.660Z,4.78
2022-09-14T05:53:59.330Z,4.55
2022-09-14T05:56:28.322Z,5.38
2022-09-14T05:58:55.538Z,4.45
2022-09-14T06:01:25.171Z,4.75
2022-09-14T06:04:00.203Z,4.53
2022-09-14T06:06:27.099Z,4.80
2022-09-14T06:08:55.349Z,4.45
2022-09-14T06:11:26.521Z,5.22
2022-09-14T06:13:54.916Z,4.63
2022-09-14T06:16:25.991Z,5.32
2022-09-14T06:18:54.762Z,4.88
2022-09-14T06:21:22.209Z,5.53
2022-09-14T06:23:49.982Z,5.72
2022-09-14T06:26:17.180Z,5.60
2022-09-14T06:28:43.957Z,4.78
2022-09-14T06:31:13.549Z,5.10
2022-09-14T06:36:15.081Z,5.22
2022-09-14T06:38:42.711Z,5.47
2022-09-14T06:41:14.152Z,5.13
2022-09-14T06:43:42.876Z,4.88
2022-09-14T06:46:19.755Z,4.77
2022-09-14T06:48:53.103Z,4.90
2022-09-14T06:51:28.353Z,4.45
2022-09-14T06:54:00.073Z,4.72
2022-09-14T06:56:32.050Z,4.65
2022-09-14T06:58:59.167Z,4.57
2022-09-14T07:01:26.843Z,4.57
2022-09-14T07:03:54.123Z,4.20
2022-09-14T07:06:25.367Z,4.72
2022-09-14T07:08:53.266Z,4.78
2022-09-14T07:11:25.821Z,5.05
2022-09-14T07:13:59.330Z,4.45
2022-09-14T07:16:27.684Z,4.30
2022-09-14T07:18:58.271Z,4.75
2022-09-14T07:21:25.336Z,5.40
2022-09-14T07:23:55.559Z,5.10
2022-09-14T07:26:25.382Z,5.00
2022-09-14T07:28:56.319Z,4.18
2022-09-14T07:31:32.769Z,3.88
2022-09-14T07:34:01.919Z,4.30
2022-09-14T07:36:34.827Z,3.67
2022-09-14T07:39:04.462Z,3.70
2022-09-14T07:41:34.055Z,4.50
2022-09-14T07:44:03.720Z,4.68
2022-09-14T07:51:29.746Z,3.97
2022-09-14T07:54:00.760Z,3.78
2022-09-14T07:56:27.797Z,3.90
2022-09-14T07:59:11.518Z,3.85
2022-09-14T08:04:11.086Z,3.95
2022-09-14T08:06:40.439Z,3.88
2022-09-14T08:09:10.864Z,4.45
2022-09-14T08:11:38.543Z,4.38
2022-09-14T08:14:10.312Z,4.20
2022-09-14T08:16:40.710Z,4.30
2022-09-14T08:19:14.689Z,4.38
2022-09-14T08:21:46.275Z,3.90
2022-09-14T08:24:15.839Z,3.70
2022-09-14T08:26:42.519Z,4.30
2022-09-14T08:29:09.198Z,4.05
2022-09-14T08:31:38.881Z,4.07
2022-09-14T08:34:07.035Z,3.83
2022-09-14T08:36:37.123Z,3.72
2022-09-14T08:39:06.093Z,2.83
2022-09-14T08:41:39.061Z,3.03
2022-09-14T08:44:12.611Z,3.45
2022-09-14T08:46:47.227Z,2.80
2022-09-14T08:49:37.269Z,3.15
2022-09-14T08:52:04.458Z,3.00
2022-09-14T08:54:33.298Z,3.42
2022-09-14T08:57:18.262Z,2.70
2022-09-14T09:00:12.732Z,2.95
2022-09-14T09:03:26.958Z,3.05
2022-09-14T09:06:00.937Z,2.40
2022-09-14T09:08:34.410Z,3.33
2022-09-14T09:11:05.520Z,3.03
2022-09-14T09:13:38.279Z,2.53
2022-09-14T09:16:11.435Z,2.67
2022-09-14T09:18:49.611Z,2.92
2022-09-14T09:21:19.302Z,2.47
2022-09-14T09:23:48.396Z,2.72
2022-09-14T09:26:30.944Z,2.58
2022-09-14T09:29:02.756Z,2.58
2022-09-14T09:31:39.798Z,2.55
2022-09-14T09:34:06.600Z,2.60
2022-09-14T09:36:39.255Z,2.58
2022-09-14T09:39:06.818Z,2.58
2022-09-14T09:41:59.791Z,2.60
2022-09-14T09:44:26.716Z,2.88
2022-09-14T09:47:01.720Z,2.92
2022-09-14T09:49:32.711Z,2.38
2022-09-14T09:52:08.372Z,2.55
2022-09-14T09:54:35.753Z,2.25
2022-09-14T09:57:05.241Z,2.22
2022-09-14T10:02:28.254Z,2.20
2022-09-14T10:05:10.872Z,2.30
2022-09-14T10:07:50.209Z,2.55
2022-09-14T10:10:26.817Z,3.55
2022-09-14T10:12:56.747Z,3.83
2022-09-14T10:15:31.478Z,6.70
2022-09-14T10:18:04.303Z,6.22
2022-09-14T10:20:31.408Z,5.85
2022-09-14T10:23:14.855Z,6.18
2022-09-14T10:25:41.628Z,6.45
2022-09-14T10:28:23.629Z,5.75
2022-09-14T10:30:59.548Z,7.05
2022-09-14T10:33:26.414Z,5.65
2022-09-14T10:36:09.848Z,6.22
2022-09-14T10:38:45.918Z,5.82
2022-09-14T10:41:36.137Z,6.38
2022-09-14T10:44:25.777Z,7.00
2022-09-14T10:47:26.487Z,6.50
2022-09-14T10:50:02.080Z,7.20
2022-09-14T10:52:50.404Z,6.47
2022-09-14T10:55:52.764Z,7.78
2022-09-14T10:58:41.100Z,7.53
2022-09-14T11:01:32.643Z,7.18
2022-09-14T11:04:05.368Z,8.20
2022-09-14T11:06:31.989Z,8.40
2022-09-14T11:09:36.852Z,8.18
2022-09-14T11:12:15.152Z,10.23
2022-09-14T11:14:50.909Z,11.35
2022-09-14T11:17:54.227Z,11.45
2022-09-14T11:20:57.833Z,10.98
2022-09-14T11:23:42.699Z,14.05
2022-09-14T11:26:21.740Z,13.50
2022-09-14T11:28:58.364Z,13.80
2022-09-14T11:31:33.348Z,14.15
2022-09-14T11:34:06.209Z,18.08
2022-09-14T11:36:51.519Z,14.38
2022-09-14T11:39:31.905Z,14.90
2022-09-14T11:42:23.347Z,15.60
2022-09-14T11:44:58.108Z,13.80
2022-09-14T11:47:28.512Z,14.95
2022-09-14T11:50:08.065Z,13.98
2022-09-14T11:55:05.616Z,11.88
2022-09-14T11:57:33.860Z,10.15
2022-09-14T12:00:33.402Z,11.48
2022-09-14T12:05:32.264Z,13.43
2022-09-14T12:07:59.839Z,10.43
2022-09-14T12:10:27.613Z,11.98
2022-09-14T12:13:15.775Z,12.35
2022-09-14T12:15:43.052Z,12.05
2022-09-14T12:18:13.313Z,11.15
2022-09-14T12:20:43.353Z,12.52
2022-09-14T12:23:12.855Z,12.55
2022-09-14T12:25:55.707Z,10.75
2022-09-14T12:28:37.733Z,11.30
2022-09-14T12:31:04.543Z,11.82
2022-09-14T12:33:34.008Z,11.90
2022-09-14T12:36:13.607Z,13.68
2022-09-14T12:38:43.090Z,10.13
2022-09-14T12:41:15.924Z,9.65
2022-09-14T12:43:42.744Z,9.15
2022-09-14T12:46:21.499Z,8.35
2022-09-14T12:48:48.377Z,10.30
2022-09-14T12:51:36.645Z,10.57
2022-09-14T12:54:09.313Z,11.93
2022-09-14T12:57:00.501Z,10.80
2022-09-14T12:59:46.027Z,10.85
2022-09-14T13:02:12.735Z,10.40
2022-09-14T13:04:41.765Z,9.55
2022-09-14T13:07:15.823Z,9.40
2022-09-14T13:09:48.958Z,9.77
2022-09-14T13:12:34.379Z,10.10
2022-09-14T13:15:05.009Z,11.07
2022-09-14T13:17:31.746Z,12.48
2022-09-14T13:20:01.197Z,10.77
2022-09-14T13:22:31.731Z,11.05
2022-09-14T13:25:01.423Z,14.77
2022-09-14T13:27:33.940Z,14.07
2022-09-14T13:30:17.601Z,11.82
2022-09-14T13:32:47.391Z,11.93
2022-09-14T13:35:17.910Z,11.93
2022-09-14T13:37:48.321Z,12.52
2022-09-14T13:40:17.614Z,11.50
2022-09-14T13:42:45.385Z,10.98
2022-09-14T13:45:13.611Z,10.00
2022-09-14T13:47:40.672Z,10.27
2022-09-14T13:50:08.126Z,8.77
2022-09-14T13:53:00.624Z,9.95
2022-09-14T13:55:46.022Z,8.13
2022-09-14T13:58:22.133Z,7.65
2022-09-14T14:00:56.867Z,7.90
2022-09-14T14:03:28.916Z,7.65
2022-09-14T14:05:56.274Z,6.57
2022-09-14T14:08:36.588Z,6.32
2022-09-14T14:11:06.471Z,6.13
2022-09-14T14:13:37.247Z,6.75
2022-09-14T14:16:27.192Z,6.25
2022-09-14T14:18:58.475Z,7.40
2022-09-14T14:21:31.183Z,7.88
2022-09-14T14:24:18.920Z,7.25
2022-09-14T14:26:50.693Z,7.25
2022-09-14T14:29:18.061Z,7.95
2022-09-14T14:31:47.309Z,12.35
2022-09-14T14:34:24.375Z,16.85
2022-09-14T14:36:51.858Z,16.23
2022-09-14T14:39:21.377Z,19.20
2022-09-14T14:44:24.221Z,20.55
2022-09-14T14:46:51.657Z,24.10
2022-09-14T14:49:20.593Z,20.67
2022-09-14T14:51:48.124Z,19.65
2022-09-14T14:54:18.720Z,19.48
2022-09-14T14:56:47.489Z,18.27
2022-09-14T14:59:20.241Z,18.17
2022-09-14T15:01:48.129Z,18.27
2022-09-14T15:04:17.167Z,18.20
2022-09-14T15:06:48.607Z,15.68
2022-09-14T15:09:20.282Z,15.00
2022-09-14T15:11:47.195Z,16.15
2022-09-14T15:14:16.639Z,16.23
2022-09-14T15:16:44.026Z,17.23
2022-09-14T15:19:13.247Z,14.52
2022-09-14T15:21:41.485Z,13.75
2022-09-14T15:24:11.261Z,13.20
2022-09-14T15:26:40.717Z,11.82
2022-09-14T15:29:09.133Z,13.25
2022-09-14T15:31:35.909Z,11.63
2022-09-14T15:34:02.623Z,10.40
2022-09-14T15:36:35.360Z,9.60
2022-09-14T15:39:04.526Z,9.70
2022-09-14T15:41:31.253Z,8.88
2022-09-14T15:43:57.922Z,8.32
2022-09-14T15:46:27.709Z,8.38
2022-09-14T15:48:54.419Z,7.85
2022-09-14T15:51:25.492Z,8.60
2022-09-14T15:53:52.933Z,7.75
2022-09-14T15:56:19.674Z,8.75
2022-09-14T15:58:48.239Z,8.45
2022-09-14T16:01:17.294Z,9.23
2022-09-14T16:03:44.071Z,8.13
2022-09-14T16:06:12.489Z,8.05
2022-09-14T16:08:40.143Z,9.38
2022-09-14T16:11:08.280Z,8.00
2022-09-14T16:13:35.709Z,9.00
2022-09-14T16:16:10.916Z,7.97
2022-09-14T16:18:38.510Z,7.55
2022-09-14T16:21:11.745Z,7.90
2022-09-14T16:23:45.338Z,7.43
2022-09-14T16:26:16.581Z,8.35
2022-09-14T16:28:44.969Z,9.20
2022-09-14T16:31:14.995Z,8.60
2022-09-14T16:33:44.399Z,8.20
2022-09-14T16:36:17.140Z,8.32
2022-09-14T16:38:46.687Z,8.27
2022-09-14T16:41:14.752Z,8.27
2022-09-14T16:43:41.562Z,7.30
2022-09-14T16:46:11.149Z,9.25
2022-09-14T16:51:17.984Z,7.68
2022-09-14T16:53:45.846Z,8.35
2022-09-14T16:56:24.430Z,7.97
2022-09-14T16:58:55.091Z,6.00
2022-09-14T17:01:24.845Z,6.28
2022-09-14T17:03:54.195Z,6.65
2022-09-14T17:06:26.811Z,7.60
2022-09-14T17:08:55.273Z,8.13
2022-09-14T17:11:25.151Z,9.07
2022-09-14T17:13:52.445Z,9.02
2022-09-14T17:16:21.295Z,9.50
2022-09-14T17:18:50.076Z,12.10
2022-09-14T17:21:23.312Z,10.65
2022-09-14T17:23:50.223Z,10.68
2022-09-14T17:26:19.494Z,12.55
2022-09-14T17:28:47.678Z,11.73
2022-09-14T17:31:16.604Z,11.55
2022-09-14T17:33:47.310Z,12.30
2022-09-14T17:36:15.228Z,11.02
2022-09-14T17:38:43.307Z,15.15
2022-09-14T17:41:12.343Z,16.73
2022-09-14T17:43:40.407Z,16.50
2022-09-14T17:46:12.455Z,15.18
2022-09-14T17:48:40.651Z,14.55
2022-09-14T17:51:10.425Z,15.65
2022-09-14T17:53:41.699Z,17.23
2022-09-14T17:56:10.609Z,14.88
2022-09-14T17:58:37.797Z,15.95
2022-09-14T18:01:09.308Z,16.35
2022-09-14T18:03:40.638Z,14.52
2022-09-14T18:06:12.117Z,15.57
2022-09-14T18:08:39.604Z,15.10
2022-09-14T18:11:12.419Z,14.68
2022-09-14T18:13:49.454Z,14.80
2022-09-14T18:16:20.971Z,15.60
2022-09-14T18:18:50.701Z,16.92
2022-09-14T18:21:18.600Z,14.00
2022-09-14T18:23:50.192Z,14.23
2022-09-14T18:26:17.564Z,15.88
2022-09-14T18:28:44.729Z,17.17
2022-09-14T18:31:13.827Z,16.10
2022-09-14T18:33:48.369Z,16.83
2022-09-14T18:36:15.258Z,15.43
2022-09-14T18:38:42.773Z,14.82
2022-09-14T18:41:11.653Z,15.75
2022-09-14T18:43:42.219Z,14.93
2022-09-14T18:46:09.042Z,15.60
2022-09-14T18:48:35.881Z,17.42
2022-09-14T18:51:06.677Z,15.50
2022-09-14T18:53:36.100Z,16.10
2022-09-14T18:56:04.961Z,14.75
2022-09-14T18:58:34.622Z,17.10
2022-09-14T19:01:03.334Z,17.15
2022-09-14T19:03:31.363Z,16.67
2022-09-14T19:05:59.073Z,17.85
2022-09-14T19:08:25.800Z,18.38
2022-09-14T19:10:52.474Z,18.08
2022-09-14T19:13:19.160Z,18.35
2022-09-14T19:15:45.843Z,19.55
2022-09-14T19:18:15.240Z,20.25
2022-09-14T19:21:05.410Z,22.00
2022-09-14T19:23:32.024Z,20.00
2022-09-14T19:26:15.460Z,21.63
2022-09-14T19:28:44.542Z,20.17
2022-09-14T19:31:16.866Z,20.27
2022-09-14T19:33:45.638Z,21.98
2022-09-14T19:36:19.777Z,19.65
2022-09-14T19:38:47.274Z,19.85
2022-09-14T19:41:14.416Z,20.75
2022-09-14T19:43:41.365Z,20.33
2022-09-14T19:46:19.642Z,21.25
2022-09-14T19:48:46.860Z,19.75
2022-09-14T19:51:16.101Z,20.25
2022-09-14T19:53:44.071Z,19.60
2022-09-14T19:56:13.265Z,20.58
2022-09-14T19:58:42.884Z,20.02
2022-09-14T20:01:10.466Z,22.48
2022-09-14T20:03:37.496Z,20.00
2022-09-14T20:06:19.182Z,19.08
2022-09-14T20:08:53.074Z,19.17
2022-09-14T20:11:23.755Z,23.88
2022-09-14T20:13:50.702Z,22.13
2022-09-14T20:19:08.740Z,21.67
2022-09-14T20:21:38.342Z,20.95
2022-09-14T20:26:50.064Z,20.33
2022-09-14T20:29:21.171Z,20.80
2022-09-14T20:31:48.426Z,22.55
2022-09-14T20:34:17.165Z,20.80
2022-09-14T20:36:44.071Z,21.00
2022-09-14T20:39:10.884Z,20.58
2022-09-14T20:41:42.001Z,20.27
2022-09-14T20:44:08.760Z,20.13
2022-09-14T20:46:43.815Z,21.15
2022-09-14T20:49:15.924Z,20.08
2022-09-14T20:51:43.367Z,18.17
2022-09-14T20:54:15.418Z,19.40
2022-09-14T20:56:46.156Z,19.20
2022-09-14T20:59:16.530Z,20.00
2022-09-14T21:01:45.014Z,20.45
2022-09-14T21:04:17.455Z,19.33
2022-09-14T21:06:47.093Z,20.88
2022-09-14T21:11:42.159Z,17.85
2022-09-14T21:14:08.918Z,20.73
2022-09-14T21:16:42.734Z,19.13
2022-09-14T21:19:15.238Z,17.00
2022-09-14T21:21:44.456Z,18.73
2022-09-14T21:24:13.511Z,20.80
2022-09-14T21:26:43.002Z,17.92
2022-09-14T21:29:20.246Z,19.67
2022-09-14T21:31:48.633Z,18.58
2022-09-14T21:34:15.747Z,20.08
2022-09-14T21:36:45.756Z,21.05
2022-09-14T21:39:15.362Z,20.80
2022-09-14T21:41:46.208Z,21.98
2022-09-14T21:44:16.341Z,19.70
2022-09-14T21:46:43.235Z,19.77
2022-09-14T21:49:14.418Z,20.92
2022-09-14T21:51:41.638Z,22.13
2022-09-14T21:54:13.034Z,19.33
2022-09-14T21:56:41.763Z,19.98
2022-09-14T21:59:19.410Z,21.15
2022-09-14T22:01:47.021Z,20.67
2022-09-14T22:04:19.753Z,19.85
2022-09-14T22:06:47.000Z,20.42
2022-09-14T22:09:15.647Z,18.70
2022-09-14T22:11:42.579Z,19.00
2022-09-14T22:14:18.101Z,20.67
2022-09-14T22:16:50.319Z,19.85
2022-09-14T22:19:24.005Z,21.55
2022-09-14T22:21:51.672Z,19.52
2022-09-14T22:24:27.690Z,20.30
2022-09-14T22:26:57.395Z,20.23
2022-09-14T22:31:53.697Z,18.77
2022-09-14T22:34:24.416Z,17.95
2022-09-14T22:36:51.163Z,17.05
2022-09-14T22:39:17.811Z,17.38
2022-09-14T22:41:44.792Z,17.48
2022-09-14T22:44:14.087Z,18.02
2022-09-14T22:46:43.302Z,19.42
2022-09-14T22:49:13.184Z,23.20
2022-09-14T22:51:40.051Z,21.88
2022-09-14T22:54:07.314Z,21.98
2022-09-14T22:56:37.785Z,20.90
2022-09-14T22:59:11.459Z,22.23
2022-09-14T23:01:40.467Z,22.50
2022-09-14T23:04:13.041Z,22.42
2022-09-14T23:06:45.271Z,23.90
2022-09-14T23:09:16.604Z,20.50
2022-09-14T23:11:46.236Z,21.48
2022-09-14T23:14:14.794Z,22.55
2022-09-14T23:16:42.385Z,21.15
2022-09-14T23:19:15.449Z,23.73
2022-09-14T23:21:42.193Z,22.48
2022-09-14T23:24:11.321Z,21.85
2022-09-14T23:26:38.352Z,22.90
2022-09-14T23:29:08.594Z,22.15
2022-09-14T23:31:35.693Z,25.20
2022-09-14T23:34:05.684Z,24.13
2022-09-14T23:36:33.124Z,21.38
2022-09-14T23:39:00.110Z,22.30
2022-09-14T23:41:27.591Z,21.65
2022-09-14T23:43:54.259Z,23.77
2022-09-14T23:46:22.136Z,23.60
2022-09-14T23:48:48.913Z,23.20
2022-09-14T23:51:16.481Z,22.10
2022-09-14T23:53:43.289Z,22.00
2022-09-14T23:56:13.525Z,23.15
2022-09-14T23:58:41.902Z,24.38
