createdAt,value
2018-09-24T00:03:16.050Z,99.900002
2018-09-24T00:08:18.271Z,99.900002
2018-09-24T00:13:20.567Z,99.900002
2018-09-24T00:18:22.893Z,99.900002
2018-09-24T00:23:25.176Z,99.900002
2018-09-24T00:28:27.458Z,99.900002
2018-09-24T00:33:29.797Z,99.900002
2018-09-24T00:38:32.043Z,99.900002
2018-09-24T00:43:34.300Z,99.900002
2018-09-24T00:53:38.982Z,99.900002
2018-09-24T00:58:41.285Z,99.900002
2018-09-24T01:03:43.549Z,99.900002
2018-09-24T01:08:45.814Z,99.900002
2018-09-24T01:13:48.065Z,99.900002
2018-09-24T01:18:50.574Z,99.900002
2018-09-24T01:23:52.708Z,99.900002
2018-09-24T01:28:54.960Z,99.900002
2018-09-24T01:33:57.272Z,99.900002
2018-09-24T01:38:59.660Z,99.900002
2018-09-24T01:44:01.783Z,99.900002
2018-09-24T01:49:04.138Z,99.900002
2018-09-24T01:54:06.481Z,99.900002
2018-09-24T01:59:08.708Z,99.900002
2018-09-24T02:04:11.070Z,99.900002
2018-09-24T02:09:13.269Z,99.900002
2018-09-24T02:14:15.647Z,99.900002
2018-09-24T02:19:17.863Z,99.900002
2018-09-24T02:24:20.164Z,99.900002
2018-09-24T02:29:22.525Z,99.900002
2018-09-24T02:34:24.858Z,99.900002
2018-09-24T02:39:27.057Z,99.900002
2018-09-24T02:44:29.444Z,99.900002
2018-09-24T02:49:31.694Z,99.900002
2018-09-24T02:54:33.959Z,99.900002
2018-09-24T02:59:36.178Z,99.900002
2018-09-24T03:04:38.565Z,99.900002
2018-09-24T03:09:40.876Z,99.900002
2018-09-24T03:14:43.311Z,99.900002
2018-09-24T03:19:45.430Z,99.900002
2018-09-24T03:24:47.708Z,99.900002
2018-09-24T03:29:49.955Z,99.900002
2018-09-24T03:34:52.399Z,99.900002
2018-09-24T03:39:54.530Z,99.900002
2018-09-24T03:44:56.912Z,99.900002
2018-09-24T03:49:59.167Z,99.900002
2018-09-24T03:55:01.493Z,99.900002
2018-09-24T04:00:03.786Z,99.900002
2018-09-24T04:05:06.078Z,99.900002
2018-09-24T04:10:08.477Z,99.900002
2018-09-24T04:15:10.582Z,99.900002
2018-09-24T04:20:12.998Z,99.900002
2018-09-24T04:25:15.306Z,99.900002
2018-09-24T04:30:17.487Z,99.900002
2018-09-24T04:35:19.825Z,99.900002
2018-09-24T04:40:22.158Z,99.900002
2018-09-24T04:45:24.460Z,99.900002
2018-09-24T04:50:26.685Z,99.900002
2018-09-24T04:55:28.985Z,99.900002
2018-09-24T05:00:31.421Z,99.900002
2018-09-24T05:05:33.574Z,99.900002
2018-09-24T05:10:35.838Z,99.900002
2018-09-24T05:15:38.259Z,99.900002
2018-09-24T05:20:40.683Z,99.900002
2018-09-24T05:25:43.049Z,99.900002
2018-09-24T05:30:45.070Z,99.900002
2018-09-24T05:35:47.434Z,99.900002
2018-09-24T05:40:49.667Z,99.900002
2018-09-24T05:45:51.927Z,99.900002
2018-09-24T05:50:54.320Z,99.900002
2018-09-24T05:55:56.606Z,99.900002
2018-09-24T06:00:58.799Z,99.900002
2018-09-24T06:06:01.190Z,99.900002
2018-09-24T06:11:03.438Z,99.900002
2018-09-24T06:16:05.657Z,99.900002
2018-09-24T06:21:08.006Z,99.900002
2018-09-24T06:26:10.365Z,99.900002
2018-09-24T06:31:12.552Z,99.900002
2018-09-24T06:36:14.851Z,99.900002
2018-09-24T06:41:17.467Z,99.900002
2018-09-24T06:46:19.442Z,99.900002
2018-09-24T06:51:21.774Z,99.900002
2018-09-24T06:56:23.988Z,99.900002
2018-09-24T07:01:26.291Z,99.900002
2018-09-24T07:06:28.667Z,99.900002
2018-09-24T07:11:31.029Z,99.900002
2018-09-24T07:16:33.304Z,99.900002
2018-09-24T07:21:35.602Z,99.900002
2018-09-24T07:26:37.845Z,99.900002
2018-09-24T07:31:40.197Z,99.900002
2018-09-24T07:36:42.371Z,99.900002
2018-09-24T07:41:44.640Z,99.900002
2018-09-24T07:46:47.117Z,99.900002
2018-09-24T07:51:49.217Z,99.900002
2018-09-24T07:56:51.652Z,99.900002
2018-09-24T08:01:53.914Z,99.900002
2018-09-24T08:06:56.154Z,99.900002
2018-09-24T08:11:58.460Z,99.900002
2018-09-24T08:17:00.839Z,99.900002
2018-09-24T08:22:02.986Z,99.900002
2018-09-24T08:27:05.412Z,99.900002
2018-09-24T08:32:07.637Z,99.900002
2018-09-24T08:37:10.039Z,99.900002
2018-09-24T08:42:12.264Z,99.900002
2018-09-24T08:47:14.503Z,99.900002
2018-09-24T08:52:16.730Z,99.900002
2018-09-24T08:57:19.278Z,99.900002
2018-09-24T09:02:21.510Z,99.900002
2018-09-24T09:12:25.908Z,99.900002
2018-09-24T09:17:28.215Z,99.900002
2018-09-24T09:22:30.753Z,99.900002
2018-09-24T09:27:32.915Z,99.900002
2018-09-24T09:32:35.270Z,99.900002
2018-09-24T09:37:37.547Z,99.900002
2018-09-24T09:42:39.790Z,99.900002
2018-09-24T09:47:42.071Z,99.900002
2018-09-24T09:52:44.392Z,99.900002
2018-09-24T09:57:46.588Z,99.900002
2018-09-24T10:02:48.987Z,99.900002
2018-09-24T10:07:51.299Z,96.599998
2018-09-24T10:12:53.539Z,99.900002
2018-09-24T10:17:55.745Z,99.900002
2018-09-24T10:22:58.117Z,95.800003
2018-09-24T10:28:00.512Z,97.900002
2018-09-24T10:33:02.654Z,96.599998
2018-09-24T10:38:04.987Z,99.900002
2018-09-24T10:43:07.264Z,98.800003
2018-09-24T10:48:09.743Z,99.900002
2018-09-24T10:53:11.869Z,99.900002
2018-09-24T10:58:14.202Z,99.900002
2018-09-24T11:08:18.828Z,99.900002
2018-09-24T11:13:21.072Z,99.900002
2018-09-24T11:18:23.304Z,99.900002
2018-09-24T11:23:25.624Z,99.900002
2018-09-24T11:28:27.904Z,99.900002
2018-09-24T11:33:30.311Z,99.900002
2018-09-24T11:38:32.608Z,99.900002
2018-09-24T11:43:34.804Z,99.900002
2018-09-24T11:48:37.291Z,99.900002
2018-09-24T11:53:39.512Z,92.699997
2018-09-24T11:58:41.612Z,94.300003
2018-09-24T12:03:44.005Z,85
2018-09-24T12:08:46.411Z,78.400002
2018-09-24T12:13:48.639Z,83.599998
2018-09-24T12:18:50.893Z,70.400002
2018-09-24T12:23:53.178Z,70.400002
2018-09-24T12:28:55.686Z,70.800003
2018-09-24T12:33:57.810Z,71.099998
2018-09-24T12:39:00.124Z,73.099998
2018-09-24T12:44:02.384Z,68.199997
2018-09-24T12:49:04.614Z,68.300003
2018-09-24T12:54:06.893Z,73.300003
2018-09-24T12:59:09.158Z,73.900002
2018-09-24T13:04:11.573Z,65.5
2018-09-24T13:09:13.853Z,65.300003
2018-09-24T13:14:16.123Z,65.5
2018-09-24T13:19:18.363Z,69.599998
2018-09-24T13:24:20.688Z,71.800003
2018-09-24T13:29:22.932Z,79
2018-09-24T13:34:25.428Z,82.199997
2018-09-24T13:39:27.658Z,78.099998
2018-09-24T13:44:29.888Z,72.400002
2018-09-24T13:49:32.182Z,71
2018-09-24T13:54:34.595Z,64.900002
2018-09-24T13:59:36.774Z,57.900002
2018-09-24T14:04:39.131Z,59.099998
2018-09-24T14:09:41.364Z,62.599998
2018-09-24T14:14:43.598Z,66.300003
2018-09-24T14:19:45.916Z,65.400002
2018-09-24T14:24:48.298Z,67.300003
2018-09-24T14:29:50.555Z,66.400002
2018-09-24T14:34:52.750Z,60
2018-09-24T14:39:55.083Z,57.900002
2018-09-24T14:44:57.445Z,60.400002
2018-09-24T14:49:59.661Z,61.5
2018-09-24T14:55:02.041Z,61.599998
2018-09-24T15:00:04.383Z,58.599998
2018-09-24T15:05:06.596Z,64.800003
2018-09-24T15:10:08.900Z,56.400002
2018-09-24T15:15:11.138Z,54
2018-09-24T15:20:13.576Z,54.900002
2018-09-24T15:25:15.792Z,51
2018-09-24T15:30:17.976Z,52.299999
2018-09-24T15:35:20.384Z,55.799999
2018-09-24T15:40:22.667Z,51.200001
2018-09-24T15:45:24.924Z,47.700001
2018-09-24T15:50:27.230Z,51.299999
2018-09-24T15:55:29.635Z,47.400002
2018-09-24T16:00:31.801Z,51.099998
2018-09-24T16:05:34.111Z,47.099998
2018-09-24T16:10:36.396Z,50
2018-09-24T16:15:38.784Z,44.799999
2018-09-24T16:20:40.975Z,43.200001
2018-09-24T16:25:43.268Z,42
2018-09-24T16:30:45.618Z,48.099998
2018-09-24T16:35:47.925Z,45.400002
2018-09-24T16:40:50.085Z,50.400002
2018-09-24T16:45:52.545Z,52.099998
2018-09-24T16:50:54.737Z,54
2018-09-24T16:55:57.052Z,57
2018-09-24T17:00:59.382Z,58.299999
2018-09-24T17:06:01.686Z,58.799999
2018-09-24T17:11:03.920Z,65.900002
2018-09-24T17:16:06.312Z,67.5
2018-09-24T17:21:08.633Z,74.300003
2018-09-24T17:26:10.782Z,74.900002
2018-09-24T17:31:13.091Z,75.300003
2018-09-24T17:36:15.515Z,77.800003
2018-09-24T17:41:17.793Z,79.199997
2018-09-24T17:46:19.993Z,79.300003
2018-09-24T17:51:22.450Z,80.800003
2018-09-24T17:56:24.703Z,83.599998
2018-09-24T18:01:26.862Z,87
2018-09-24T18:06:29.192Z,90.199997
2018-09-24T18:11:31.560Z,88.300003
2018-09-24T18:16:33.772Z,89.5
2018-09-24T18:21:36.015Z,89.800003
2018-09-24T18:26:38.305Z,91.800003
2018-09-24T18:31:40.684Z,92.300003
2018-09-24T18:36:42.979Z,94.599998
2018-09-24T18:41:45.248Z,96.199997
2018-09-24T18:46:47.498Z,94.699997
2018-09-24T18:51:49.776Z,98.400002
2018-09-24T18:56:52.044Z,99.199997
2018-09-24T19:01:54.425Z,99.900002
2018-09-24T19:06:56.859Z,99.5
2018-09-24T19:11:58.968Z,98.599998
2018-09-24T19:17:01.251Z,99.900002
2018-09-24T19:22:03.594Z,99.900002
2018-09-24T19:27:06.143Z,99.900002
2018-09-24T19:32:08.231Z,99.900002
2018-09-24T19:37:10.590Z,99.900002
2018-09-24T19:42:12.853Z,99.900002
2018-09-24T19:47:15.158Z,99.900002
2018-09-24T19:52:17.281Z,99.900002
2018-09-24T19:57:19.683Z,99.900002
2018-09-24T20:02:21.846Z,99.900002
2018-09-24T20:07:24.172Z,99.900002
2018-09-24T20:12:26.665Z,99.900002
2018-09-24T20:17:28.786Z,99.900002
2018-09-24T20:22:31.154Z,99.900002
2018-09-24T20:27:33.460Z,99.900002
2018-09-24T20:32:35.742Z,99.900002
2018-09-24T20:37:37.971Z,99.900002
2018-09-24T20:42:40.665Z,99.900002
2018-09-24T20:47:42.534Z,99.900002
2018-09-24T20:52:44.899Z,99.900002
2018-09-24T20:57:47.205Z,99.900002
2018-09-24T21:02:49.473Z,99.900002
2018-09-24T21:07:51.775Z,99.900002
2018-09-24T21:12:54.049Z,99.900002
2018-09-24T21:17:56.351Z,99.900002
2018-09-24T21:22:58.705Z,99.900002
2018-09-24T21:28:01.041Z,99.900002
2018-09-24T21:33:03.245Z,99.900002
2018-09-24T21:38:05.494Z,99.900002
2018-09-24T21:43:07.841Z,99.900002
2018-09-24T21:48:10.054Z,99.900002
2018-09-24T21:53:12.400Z,99.900002
2018-09-24T22:03:16.980Z,99.900002
2018-09-24T22:08:19.220Z,99.900002
2018-09-24T22:13:21.610Z,99.900002
2018-09-24T22:18:23.977Z,99.900002
2018-09-24T22:23:26.144Z,99.900002
2018-09-24T22:28:28.588Z,99.900002
2018-09-24T22:33:30.798Z,99.900002
2018-09-24T22:38:32.974Z,99.900002
2018-09-24T22:43:35.379Z,99.900002
2018-09-24T22:48:37.598Z,99.900002
2018-09-24T22:53:39.909Z,99.900002
2018-09-24T22:58:42.220Z,99.900002
2018-09-24T23:03:44.432Z,99.900002
2018-09-24T23:08:46.863Z,99.900002
2018-09-24T23:13:49.030Z,99.900002
2018-09-24T23:18:51.382Z,99.900002
2018-09-24T23:23:53.774Z,99.900002
2018-09-24T23:28:55.929Z,99.900002
2018-09-24T23:33:58.226Z,99.900002
2018-09-24T23:39:00.670Z,99.900002
2018-09-24T23:44:03.019Z,99.900002
2018-09-24T23:49:05.092Z,99.900002
2018-09-24T23:54:07.522Z,99.900002
2018-09-24T23:59:09.809Z,99.900002
