createdAt,value
2019-03-22T00:00:01.838Z,98.35
2019-03-22T00:01:01.751Z,98.25
2019-03-22T00:02:01.668Z,98.07
2019-03-22T00:03:01.586Z,97.97
2019-03-22T00:04:01.517Z,98.07
2019-03-22T00:05:01.416Z,97.78
2019-03-22T00:06:01.337Z,97.50
2019-03-22T00:07:01.248Z,97.31
2019-03-22T00:08:01.164Z,97.50
2019-03-22T00:09:01.085Z,98.35
2019-03-22T00:10:00.996Z,98.35
2019-03-22T00:11:00.916Z,98.25
2019-03-22T00:12:00.830Z,98.54
2019-03-22T00:13:00.750Z,98.25
2019-03-22T00:14:00.662Z,98.07
2019-03-22T00:15:00.578Z,98.25
2019-03-22T00:16:00.494Z,98.35
2019-03-22T00:17:00.410Z,98.25
2019-03-22T00:18:00.328Z,98.25
2019-03-22T00:19:00.243Z,98.54
2019-03-22T00:20:00.371Z,98.25
2019-03-22T00:21:00.076Z,98.82
2019-03-22T00:21:59.993Z,99.11
2019-03-22T00:22:59.909Z,99.01
2019-03-22T00:23:59.825Z,99.30
2019-03-22T00:24:59.743Z,99.30
2019-03-22T00:25:59.657Z,98.92
2019-03-22T00:26:59.574Z,99.11
2019-03-22T00:27:59.492Z,99.30
2019-03-22T00:28:59.408Z,99.30
2019-03-22T00:29:59.322Z,98.92
2019-03-22T00:30:59.238Z,99.30
2019-03-22T00:31:59.154Z,98.92
2019-03-22T00:32:59.071Z,98.73
2019-03-22T00:33:58.987Z,99.30
2019-03-22T00:34:58.905Z,99.39
2019-03-22T00:35:58.819Z,99.49
2019-03-22T00:36:58.736Z,99.77
2019-03-22T00:37:58.651Z,99.99
2019-03-22T00:38:58.570Z,99.68
2019-03-22T00:39:58.515Z,99.87
2019-03-22T00:40:58.401Z,99.77
2019-03-22T00:41:58.316Z,99.96
2019-03-22T00:42:58.234Z,99.68
2019-03-22T00:43:58.150Z,99.39
2019-03-22T00:44:58.066Z,99.39
2019-03-22T00:45:57.982Z,99.39
2019-03-22T00:46:57.897Z,99.99
2019-03-22T00:47:57.814Z,99.77
2019-03-22T00:48:57.733Z,99.77
2019-03-22T00:49:57.645Z,99.30
2019-03-22T00:50:57.561Z,99.30
2019-03-22T00:51:57.479Z,99.11
2019-03-22T00:52:57.396Z,99.30
2019-03-22T00:53:57.309Z,99.77
2019-03-22T00:54:57.228Z,99.87
2019-03-22T00:55:57.144Z,99.99
2019-03-22T00:56:57.059Z,99.87
2019-03-22T00:57:56.974Z,99.58
2019-03-22T00:58:56.940Z,99.99
2019-03-22T00:59:56.807Z,99.99
2019-03-22T01:00:56.725Z,99.99
2019-03-22T01:01:56.640Z,99.99
2019-03-22T01:02:56.555Z,99.99
2019-03-22T01:03:56.471Z,99.99
2019-03-22T01:04:56.389Z,99.91
2019-03-22T01:05:56.302Z,99.99
2019-03-22T01:06:56.221Z,99.99
2019-03-22T01:07:56.139Z,99.99
2019-03-22T01:08:56.223Z,99.99
2019-03-22T01:09:55.965Z,99.99
2019-03-22T01:10:55.885Z,99.99
2019-03-22T01:11:55.801Z,99.99
2019-03-22T01:12:55.715Z,99.99
2019-03-22T01:13:55.639Z,99.99
2019-03-22T01:14:55.546Z,99.99
2019-03-22T01:15:55.463Z,99.99
2019-03-22T01:16:55.381Z,99.99
2019-03-22T01:17:55.299Z,99.99
2019-03-22T01:18:55.213Z,99.99
2019-03-22T01:19:55.128Z,99.99
2019-03-22T01:20:55.076Z,99.99
2019-03-22T01:21:54.959Z,99.99
2019-03-22T01:22:54.874Z,99.99
2019-03-22T01:23:54.792Z,99.99
2019-03-22T01:24:54.708Z,99.99
2019-03-22T01:25:54.623Z,99.99
2019-03-22T01:26:54.539Z,99.99
2019-03-22T01:27:54.454Z,99.99
2019-03-22T01:28:54.372Z,99.99
2019-03-22T01:29:54.287Z,99.99
2019-03-22T01:30:54.203Z,99.99
2019-03-22T01:31:54.119Z,99.99
2019-03-22T01:32:54.035Z,99.99
2019-03-22T01:33:53.950Z,99.99
2019-03-22T01:34:53.869Z,99.99
2019-03-22T01:35:53.783Z,99.99
2019-03-22T01:36:53.698Z,99.99
2019-03-22T01:37:53.614Z,99.99
2019-03-22T01:38:53.532Z,99.99
2019-03-22T01:39:53.499Z,99.99
2019-03-22T01:40:53.363Z,99.99
2019-03-22T01:41:53.278Z,99.99
2019-03-22T01:42:53.195Z,99.99
2019-03-22T01:43:53.110Z,99.99
2019-03-22T01:44:53.028Z,99.99
2019-03-22T01:45:52.941Z,99.99
2019-03-22T01:46:52.858Z,99.99
2019-03-22T01:47:52.773Z,99.99
2019-03-22T01:48:52.691Z,99.99
2019-03-22T01:49:52.605Z,99.99
2019-03-22T01:50:52.526Z,99.99
2019-03-22T01:51:52.438Z,99.99
2019-03-22T01:52:52.357Z,99.99
2019-03-22T01:53:52.268Z,99.99
2019-03-22T01:54:52.187Z,99.99
2019-03-22T01:55:52.103Z,99.99
2019-03-22T01:56:52.018Z,99.99
2019-03-22T01:57:53.840Z,99.99
2019-03-22T01:58:51.847Z,99.99
2019-03-22T01:59:51.763Z,99.99
2019-03-22T02:00:51.679Z,99.99
2019-03-22T02:01:51.595Z,99.99
2019-03-22T02:02:51.511Z,99.99
2019-03-22T02:03:51.426Z,99.99
2019-03-22T02:04:51.343Z,99.99
2019-03-22T02:05:51.257Z,99.99
2019-03-22T02:06:51.173Z,99.99
2019-03-22T02:07:51.090Z,99.99
2019-03-22T02:08:51.006Z,99.99
2019-03-22T02:09:50.920Z,99.99
2019-03-22T02:10:50.837Z,99.99
2019-03-22T02:11:50.754Z,99.99
2019-03-22T02:12:50.668Z,99.99
2019-03-22T02:13:50.583Z,99.99
2019-03-22T02:14:50.498Z,99.99
2019-03-22T02:15:50.415Z,99.99
2019-03-22T02:16:50.330Z,99.99
2019-03-22T02:17:50.248Z,99.99
2019-03-22T02:18:50.164Z,99.99
2019-03-22T02:19:50.083Z,99.99
2019-03-22T02:20:49.994Z,99.99
2019-03-22T02:21:49.908Z,99.99
2019-03-22T02:22:49.824Z,99.99
2019-03-22T02:23:52.028Z,99.99
2019-03-22T02:24:49.657Z,99.99
2019-03-22T02:25:49.571Z,99.99
2019-03-22T02:26:49.486Z,99.99
2019-03-22T02:27:49.403Z,99.99
2019-03-22T02:28:49.318Z,99.99
2019-03-22T02:29:49.234Z,99.99
2019-03-22T02:30:49.151Z,99.99
2019-03-22T02:31:49.069Z,99.99
2019-03-22T02:32:48.983Z,99.99
2019-03-22T02:33:48.919Z,99.99
2019-03-22T02:34:48.814Z,99.99
2019-03-22T02:35:48.729Z,99.99
2019-03-22T02:36:48.645Z,99.99
2019-03-22T02:37:48.559Z,99.99
2019-03-22T02:38:48.484Z,99.99
2019-03-22T02:39:48.392Z,99.99
2019-03-22T02:40:48.313Z,99.99
2019-03-22T02:41:48.224Z,99.99
2019-03-22T02:42:48.137Z,99.99
2019-03-22T02:43:48.055Z,99.99
2019-03-22T02:44:47.970Z,99.99
2019-03-22T02:45:47.886Z,99.99
2019-03-22T02:46:47.800Z,99.99
2019-03-22T02:47:47.718Z,99.99
2019-03-22T02:48:47.633Z,99.99
2019-03-22T02:49:47.547Z,99.99
2019-03-22T02:50:47.463Z,99.99
2019-03-22T02:51:47.379Z,99.99
2019-03-22T02:52:47.298Z,99.99
2019-03-22T02:53:47.210Z,99.99
2019-03-22T02:54:47.127Z,99.99
2019-03-22T02:55:47.070Z,99.99
2019-03-22T02:56:46.961Z,99.99
2019-03-22T02:57:46.881Z,99.99
2019-03-22T02:58:46.787Z,99.99
2019-03-22T02:59:46.804Z,99.99
2019-03-22T03:00:46.624Z,99.99
2019-03-22T03:01:46.537Z,99.99
2019-03-22T03:02:46.449Z,99.99
2019-03-22T03:03:46.368Z,99.99
2019-03-22T03:04:46.286Z,99.99
2019-03-22T03:05:46.300Z,99.99
2019-03-22T03:06:46.119Z,99.99
2019-03-22T03:07:46.028Z,99.99
2019-03-22T03:08:45.948Z,99.99
2019-03-22T03:09:45.859Z,99.99
2019-03-22T03:10:45.824Z,99.99
2019-03-22T03:11:45.692Z,99.99
2019-03-22T03:12:45.610Z,99.99
2019-03-22T03:13:45.522Z,99.99
2019-03-22T03:14:45.560Z,99.99
2019-03-22T03:15:45.351Z,99.99
2019-03-22T03:16:45.317Z,99.99
2019-03-22T03:17:45.197Z,99.99
2019-03-22T03:18:45.101Z,99.99
2019-03-22T03:19:45.018Z,99.99
2019-03-22T03:20:44.928Z,99.99
2019-03-22T03:21:44.844Z,99.99
2019-03-22T03:22:44.762Z,99.99
2019-03-22T03:23:44.677Z,99.99
2019-03-22T03:24:44.592Z,99.99
2019-03-22T03:25:44.511Z,99.99
2019-03-22T03:26:44.474Z,99.99
2019-03-22T03:27:44.344Z,99.99
2019-03-22T03:28:44.253Z,99.99
2019-03-22T03:29:44.173Z,99.99
2019-03-22T03:30:44.085Z,99.99
2019-03-22T03:31:44.050Z,99.99
2019-03-22T03:32:43.927Z,99.99
2019-03-22T03:33:43.905Z,99.99
2019-03-22T03:34:43.748Z,99.99
2019-03-22T03:35:43.681Z,99.99
2019-03-22T03:36:43.577Z,99.99
2019-03-22T03:37:43.507Z,99.99
2019-03-22T03:38:43.411Z,99.99
2019-03-22T03:39:43.322Z,99.99
2019-03-22T03:40:43.241Z,99.99
2019-03-22T03:41:43.254Z,99.99
2019-03-22T03:42:43.070Z,99.99
2019-03-22T03:43:42.984Z,99.99
2019-03-22T03:44:42.904Z,99.99
2019-03-22T03:45:42.816Z,99.99
2019-03-22T03:46:42.786Z,99.99
2019-03-22T03:47:42.645Z,99.99
2019-03-22T03:48:42.562Z,99.99
2019-03-22T03:49:42.499Z,99.99
2019-03-22T03:50:42.401Z,99.99
2019-03-22T03:51:42.311Z,99.99
2019-03-22T03:52:42.223Z,99.99
2019-03-22T03:53:42.137Z,99.99
2019-03-22T03:54:42.059Z,99.99
2019-03-22T03:55:41.968Z,99.99
2019-03-22T03:56:41.887Z,99.99
2019-03-22T03:57:41.802Z,99.99
2019-03-22T03:58:52.319Z,99.99
2019-03-22T03:59:41.629Z,99.99
2019-03-22T04:00:41.547Z,99.99
2019-03-22T04:01:41.459Z,99.99
2019-03-22T04:02:41.374Z,99.99
2019-03-22T04:03:41.290Z,99.99
2019-03-22T04:04:41.207Z,99.99
2019-03-22T04:05:41.121Z,99.99
2019-03-22T04:06:41.037Z,99.99
2019-03-22T04:07:40.951Z,99.99
2019-03-22T04:08:40.866Z,99.99
2019-03-22T04:09:40.780Z,99.99
2019-03-22T04:10:40.703Z,99.99
2019-03-22T04:11:40.612Z,99.99
2019-03-22T04:12:40.627Z,99.99
2019-03-22T04:13:40.443Z,99.99
2019-03-22T04:14:40.357Z,99.99
2019-03-22T04:15:40.274Z,99.99
2019-03-22T04:16:40.190Z,99.99
2019-03-22T04:17:40.103Z,99.99
2019-03-22T04:18:40.032Z,99.99
2019-03-22T04:19:39.935Z,99.99
2019-03-22T04:20:39.848Z,99.99
2019-03-22T04:21:39.762Z,99.99
2019-03-22T04:22:39.683Z,99.99
2019-03-22T04:23:39.595Z,99.99
2019-03-22T04:24:39.600Z,99.99
2019-03-22T04:25:39.426Z,99.99
2019-03-22T04:26:39.342Z,99.99
2019-03-22T04:27:39.355Z,99.99
2019-03-22T04:28:39.172Z,99.99
2019-03-22T04:29:39.086Z,99.99
2019-03-22T04:30:39.000Z,99.99
2019-03-22T04:31:38.917Z,99.99
2019-03-22T04:32:38.838Z,99.99
2019-03-22T04:33:38.746Z,99.99
2019-03-22T04:34:38.661Z,99.99
2019-03-22T04:35:38.576Z,99.99
2019-03-22T04:36:38.497Z,99.99
2019-03-22T04:37:38.409Z,99.99
2019-03-22T04:38:38.325Z,99.99
2019-03-22T04:39:38.237Z,99.99
2019-03-22T04:40:38.158Z,99.99
2019-03-22T04:41:38.068Z,99.99
2019-03-22T04:42:37.985Z,99.99
2019-03-22T04:43:37.899Z,99.99
2019-03-22T04:44:37.814Z,99.99
2019-03-22T04:45:37.729Z,99.99
2019-03-22T04:46:37.644Z,99.99
2019-03-22T04:47:37.558Z,99.99
2019-03-22T04:48:37.577Z,99.99
2019-03-22T04:49:37.393Z,99.99
2019-03-22T04:50:37.309Z,99.99
2019-03-22T04:51:37.220Z,99.99
2019-03-22T04:52:37.135Z,99.99
2019-03-22T04:53:37.049Z,99.99
2019-03-22T04:54:36.966Z,99.99
2019-03-22T04:55:36.884Z,99.99
2019-03-22T04:56:36.796Z,99.99
2019-03-22T04:57:36.710Z,99.99
2019-03-22T04:58:36.625Z,99.99
2019-03-22T04:59:36.540Z,99.99
2019-03-22T05:00:36.456Z,99.99
2019-03-22T05:01:36.370Z,99.99
2019-03-22T05:02:36.284Z,99.99
2019-03-22T05:03:36.352Z,99.99
2019-03-22T05:04:36.123Z,99.99
2019-03-22T05:05:36.031Z,99.99
2019-03-22T05:06:35.946Z,99.99
2019-03-22T05:07:35.861Z,99.99
2019-03-22T05:08:35.778Z,99.99
2019-03-22T05:09:35.691Z,99.99
2019-03-22T05:10:35.607Z,99.99
2019-03-22T05:11:35.522Z,99.99
2019-03-22T05:12:35.439Z,99.99
2019-03-22T05:13:35.351Z,99.99
2019-03-22T05:14:35.369Z,99.99
2019-03-22T05:15:35.183Z,99.99
2019-03-22T05:16:35.098Z,99.99
2019-03-22T05:17:35.013Z,99.99
2019-03-22T05:18:34.928Z,99.99
2019-03-22T05:19:34.844Z,99.99
2019-03-22T05:20:34.760Z,99.99
2019-03-22T05:21:34.673Z,99.99
2019-03-22T05:22:34.592Z,99.99
2019-03-22T05:23:34.505Z,99.99
2019-03-22T05:24:34.420Z,99.99
2019-03-22T05:25:34.335Z,99.99
2019-03-22T05:26:34.254Z,99.99
2019-03-22T05:27:34.175Z,99.99
2019-03-22T05:28:34.082Z,99.99
2019-03-22T05:29:33.996Z,99.99
2019-03-22T05:30:33.911Z,99.99
2019-03-22T05:31:33.827Z,99.99
2019-03-22T05:32:33.742Z,99.99
2019-03-22T05:33:33.655Z,99.99
2019-03-22T05:34:33.572Z,99.99
2019-03-22T05:35:33.486Z,99.99
2019-03-22T05:36:33.403Z,99.99
2019-03-22T05:37:33.322Z,99.99
2019-03-22T05:38:33.232Z,99.99
2019-03-22T05:39:33.148Z,99.99
2019-03-22T05:40:33.063Z,99.99
2019-03-22T05:41:32.979Z,99.99
2019-03-22T05:42:32.893Z,99.99
2019-03-22T05:43:32.811Z,99.99
2019-03-22T05:44:32.723Z,99.99
2019-03-22T05:45:32.648Z,99.99
2019-03-22T05:46:32.555Z,99.99
2019-03-22T05:47:32.468Z,99.99
2019-03-22T05:48:32.384Z,99.99
2019-03-22T05:49:32.299Z,99.99
2019-03-22T05:50:32.214Z,99.99
2019-03-22T05:51:32.129Z,99.99
2019-03-22T05:52:32.046Z,99.99
2019-03-22T05:53:31.960Z,99.99
2019-03-22T05:54:31.876Z,99.99
2019-03-22T05:55:31.792Z,99.99
2019-03-22T05:56:31.706Z,99.99
2019-03-22T05:57:31.621Z,99.99
2019-03-22T05:58:31.538Z,99.99
2019-03-22T05:59:41.931Z,99.99
2019-03-22T06:00:31.368Z,99.99
2019-03-22T06:01:31.283Z,99.99
2019-03-22T06:02:31.201Z,99.99
2019-03-22T06:03:31.114Z,99.99
2019-03-22T06:04:31.031Z,99.99
2019-03-22T06:05:30.943Z,99.99
2019-03-22T06:06:30.858Z,99.99
2019-03-22T06:07:30.778Z,99.99
2019-03-22T06:08:30.690Z,99.99
2019-03-22T06:09:30.604Z,99.99
2019-03-22T06:10:30.520Z,99.99
2019-03-22T06:11:30.437Z,99.99
2019-03-22T06:12:30.354Z,99.99
2019-03-22T06:13:30.265Z,99.99
2019-03-22T06:14:30.183Z,99.99
2019-03-22T06:15:30.099Z,99.99
2019-03-22T06:16:30.020Z,99.99
2019-03-22T06:17:29.931Z,99.99
2019-03-22T06:18:29.843Z,99.99
2019-03-22T06:19:29.759Z,99.99
2019-03-22T06:20:29.675Z,99.99
2019-03-22T06:21:29.590Z,99.99
2019-03-22T06:22:29.506Z,99.99
2019-03-22T06:23:29.422Z,99.99
2019-03-22T06:24:29.340Z,99.99
2019-03-22T06:25:29.253Z,99.99
2019-03-22T06:26:29.168Z,99.99
2019-03-22T06:27:29.083Z,99.99
2019-03-22T06:28:28.999Z,99.99
2019-03-22T06:29:28.915Z,99.99
2019-03-22T06:30:28.833Z,99.99
2019-03-22T06:31:28.747Z,99.99
2019-03-22T06:32:28.663Z,99.99
2019-03-22T06:33:28.577Z,99.99
2019-03-22T06:34:28.497Z,99.99
2019-03-22T06:35:28.412Z,99.99
2019-03-22T06:36:28.325Z,99.99
2019-03-22T06:37:28.240Z,99.99
2019-03-22T06:38:28.157Z,99.99
2019-03-22T06:39:28.071Z,99.99
2019-03-22T06:40:27.991Z,99.99
2019-03-22T06:41:27.905Z,99.99
2019-03-22T06:42:27.823Z,99.99
2019-03-22T06:43:27.735Z,99.99
2019-03-22T06:44:27.652Z,99.99
2019-03-22T06:45:27.566Z,99.99
2019-03-22T06:46:27.484Z,99.99
2019-03-22T06:47:27.399Z,99.99
2019-03-22T06:48:27.317Z,99.99
2019-03-22T06:49:27.231Z,99.99
2019-03-22T06:50:27.145Z,99.99
2019-03-22T06:51:27.064Z,99.99
2019-03-22T06:52:26.979Z,99.99
2019-03-22T06:53:26.896Z,99.99
2019-03-22T06:54:31.945Z,99.99
2019-03-22T06:55:26.728Z,99.99
2019-03-22T06:56:26.647Z,99.99
2019-03-22T06:57:26.559Z,99.99
2019-03-22T06:58:26.478Z,99.99
2019-03-22T06:59:26.392Z,99.99
2019-03-22T07:00:26.315Z,99.99
2019-03-22T07:01:26.228Z,99.99
2019-03-22T07:02:26.143Z,99.99
2019-03-22T07:03:26.059Z,99.99
2019-03-22T07:04:25.976Z,99.99
2019-03-22T07:05:25.895Z,99.99
2019-03-22T07:06:25.809Z,99.99
2019-03-22T07:07:25.727Z,99.99
2019-03-22T07:08:25.651Z,99.99
2019-03-22T07:09:25.560Z,99.99
2019-03-22T07:10:25.478Z,99.99
2019-03-22T07:11:25.396Z,99.99
2019-03-22T07:12:25.313Z,99.99
2019-03-22T07:13:25.236Z,99.99
2019-03-22T07:14:25.148Z,99.99
2019-03-22T07:15:25.065Z,99.99
2019-03-22T07:16:24.983Z,99.64
2019-03-22T07:17:24.899Z,99.99
2019-03-22T07:18:24.817Z,99.78
2019-03-22T07:19:24.735Z,99.99
2019-03-22T07:20:24.652Z,99.99
2019-03-22T07:21:24.572Z,99.99
2019-03-22T07:22:24.488Z,99.99
2019-03-22T07:23:24.410Z,99.99
2019-03-22T07:24:24.327Z,99.69
2019-03-22T07:25:24.342Z,99.07
2019-03-22T07:26:24.161Z,98.88
2019-03-22T07:27:24.079Z,98.41
2019-03-22T07:28:24.000Z,97.64
2019-03-22T07:29:23.918Z,98.60
2019-03-22T07:30:23.835Z,97.74
2019-03-22T07:31:23.753Z,98.41
2019-03-22T07:32:23.673Z,98.60
2019-03-22T07:33:23.591Z,97.93
2019-03-22T07:34:23.510Z,97.60
2019-03-22T07:35:23.427Z,97.60
2019-03-22T07:36:23.345Z,97.88
2019-03-22T07:37:23.268Z,96.84
2019-03-22T07:38:23.185Z,95.60
2019-03-22T07:39:23.105Z,97.50
2019-03-22T07:40:23.023Z,96.36
2019-03-22T07:41:22.942Z,97.50
2019-03-22T07:42:22.862Z,96.08
2019-03-22T07:43:22.780Z,94.65
2019-03-22T07:44:22.701Z,94.03
2019-03-22T07:45:22.618Z,92.22
2019-03-22T07:46:22.538Z,92.51
2019-03-22T07:47:22.458Z,91.46
2019-03-22T07:48:22.378Z,92.18
2019-03-22T07:49:22.297Z,90.46
2019-03-22T07:50:22.216Z,87.70
2019-03-22T07:51:22.135Z,87.51
2019-03-22T07:52:22.055Z,85.17
2019-03-22T07:53:21.975Z,84.03
2019-03-22T07:54:21.895Z,81.74
2019-03-22T07:55:21.819Z,79.68
2019-03-22T07:56:21.735Z,77.40
2019-03-22T07:57:21.655Z,75.87
2019-03-22T07:58:21.576Z,74.92
2019-03-22T07:59:21.497Z,74.57
2019-03-22T08:00:30.207Z,73.62
2019-03-22T08:01:21.391Z,72.67
2019-03-22T08:02:21.256Z,71.81
2019-03-22T08:03:21.179Z,72.48
2019-03-22T08:04:21.099Z,71.43
2019-03-22T08:05:21.022Z,71.23
2019-03-22T08:06:21.039Z,70.00
2019-03-22T08:07:20.861Z,68.38
2019-03-22T08:09:20.704Z,68.47
2019-03-22T08:10:20.662Z,68.47
2019-03-22T08:11:20.577Z,67.90
2019-03-22T08:12:20.469Z,68.18
2019-03-22T08:13:20.404Z,67.61
2019-03-22T08:14:20.322Z,69.14
2019-03-22T08:15:20.246Z,67.80
2019-03-22T08:16:20.159Z,67.61
2019-03-22T08:17:20.088Z,67.71
2019-03-22T08:18:20.046Z,67.65
2019-03-22T08:19:19.919Z,68.03
2019-03-22T08:20:19.876Z,68.32
2019-03-22T08:22:22.308Z,67.55
2019-03-22T08:23:19.642Z,67.83
2019-03-22T08:24:19.531Z,69.08
2019-03-22T08:25:19.453Z,68.12
2019-03-22T08:26:19.376Z,67.07
2019-03-22T08:27:19.310Z,67.27
2019-03-22T08:28:19.263Z,66.98
2019-03-22T08:29:19.179Z,67.17
2019-03-22T08:30:19.107Z,68.16
2019-03-22T08:31:18.992Z,66.92
2019-03-22T08:32:18.953Z,66.15
2019-03-22T08:33:18.841Z,66.35
2019-03-22T08:34:18.760Z,66.82
2019-03-22T08:35:18.725Z,67.68
2019-03-22T08:36:18.608Z,66.92
2019-03-22T08:37:18.539Z,66.82
2019-03-22T08:38:18.456Z,66.15
2019-03-22T08:39:18.380Z,64.62
2019-03-22T08:40:18.306Z,64.53
2019-03-22T08:41:18.249Z,65.48
2019-03-22T08:42:18.153Z,66.35
2019-03-22T08:43:18.114Z,66.15
2019-03-22T08:44:18.009Z,65.48
2019-03-22T08:45:17.924Z,65.52
2019-03-22T08:46:17.875Z,65.52
2019-03-22T08:47:17.822Z,64.18
2019-03-22T08:48:17.708Z,62.91
2019-03-22T08:49:17.778Z,62.94
2019-03-22T08:50:17.557Z,63.80
2019-03-22T08:51:17.471Z,64.85
2019-03-22T08:52:17.407Z,63.42
2019-03-22T08:53:17.322Z,62.55
2019-03-22T08:54:17.244Z,63.03
2019-03-22T08:55:17.190Z,62.75
2019-03-22T08:56:17.094Z,63.51
2019-03-22T08:57:17.020Z,63.89
2019-03-22T08:58:18.401Z,63.70
2019-03-22T08:59:16.872Z,63.03
2019-03-22T09:00:16.809Z,61.98
2019-03-22T09:01:16.745Z,61.89
2019-03-22T09:02:16.644Z,61.25
2019-03-22T09:03:16.604Z,63.07
2019-03-22T09:04:16.494Z,63.07
2019-03-22T09:05:16.416Z,62.11
2019-03-22T09:06:16.396Z,63.54
2019-03-22T09:07:16.276Z,63.73
2019-03-22T09:08:16.333Z,61.92
2019-03-22T09:09:18.739Z,62.11
2019-03-22T09:10:16.083Z,61.16
2019-03-22T09:11:18.126Z,61.44
2019-03-22T09:12:15.891Z,61.25
2019-03-22T09:13:15.816Z,61.92
2019-03-22T09:14:15.806Z,61.72
2019-03-22T09:15:15.667Z,61.35
2019-03-22T09:16:15.604Z,61.85
2019-03-22T09:17:15.541Z,63.67
2019-03-22T09:19:15.368Z,63.86
2019-03-22T09:20:15.318Z,63.19
2019-03-22T09:21:15.220Z,62.14
2019-03-22T09:22:15.152Z,63.00
2019-03-22T09:23:15.067Z,61.28
2019-03-22T09:24:14.993Z,59.75
2019-03-22T09:25:14.919Z,59.27
2019-03-22T09:26:14.843Z,59.18
2019-03-22T09:27:14.798Z,58.80
2019-03-22T09:28:14.694Z,59.27
2019-03-22T09:29:14.619Z,58.89
2019-03-22T09:30:14.554Z,59.56
2019-03-22T09:31:14.471Z,59.47
2019-03-22T09:32:14.396Z,59.47
2019-03-22T09:33:14.374Z,60.04
2019-03-22T09:34:14.247Z,60.04
2019-03-22T09:35:14.179Z,59.94
2019-03-22T09:36:14.098Z,59.47
2019-03-22T09:37:14.028Z,59.27
2019-03-22T09:38:14.001Z,58.73
2019-03-22T09:39:13.874Z,58.83
2019-03-22T09:40:13.799Z,59.01
2019-03-22T09:41:13.733Z,58.83
2019-03-22T09:42:13.669Z,58.61
2019-03-22T09:43:13.577Z,58.54
2019-03-22T09:44:13.509Z,59.01
2019-03-22T09:45:14.473Z,61.12
2019-03-22T09:46:13.384Z,59.01
2019-03-22T09:47:16.343Z,58.44
2019-03-22T09:48:13.204Z,59.62
2019-03-22T09:49:13.128Z,58.95
2019-03-22T09:50:13.064Z,58.76
2019-03-22T09:51:13.009Z,58.09
2019-03-22T09:52:12.907Z,57.51
2019-03-22T09:53:12.833Z,58.28
2019-03-22T09:54:12.758Z,58.76
2019-03-22T09:55:14.323Z,59.43
2019-03-22T09:56:12.660Z,58.86
2019-03-22T09:57:12.546Z,57.35
2019-03-22T09:58:12.495Z,58.31
2019-03-22T09:59:12.518Z,58.59
2019-03-22T10:00:12.343Z,58.50
2019-03-22T10:01:23.184Z,58.31
2019-03-22T10:02:12.225Z,56.75
2019-03-22T10:03:12.094Z,55.34
2019-03-22T10:04:12.124Z,55.88
2019-03-22T10:05:11.946Z,56.20
2019-03-22T10:06:11.873Z,55.82
2019-03-22T10:07:11.941Z,53.91
2019-03-22T10:08:11.800Z,54.57
2019-03-22T10:09:11.672Z,56.01
2019-03-22T10:10:11.616Z,55.73
2019-03-22T10:11:11.505Z,56.01
2019-03-22T10:12:11.521Z,54.60
2019-03-22T10:13:11.386Z,53.74
2019-03-22T10:14:11.285Z,53.14
2019-03-22T10:15:11.226Z,53.14
2019-03-22T10:16:11.150Z,53.33
2019-03-22T10:17:11.093Z,53.71
2019-03-22T10:18:13.653Z,52.95
2019-03-22T10:19:10.917Z,51.99
2019-03-22T10:20:10.844Z,52.56
2019-03-22T10:21:21.879Z,52.01
2019-03-22T10:22:10.697Z,52.87
2019-03-22T10:23:10.625Z,51.34
2019-03-22T10:24:10.554Z,52.30
2019-03-22T10:25:10.530Z,51.92
2019-03-22T10:26:10.417Z,50.58
2019-03-22T10:27:10.333Z,50.51
2019-03-22T10:28:10.299Z,51.65
2019-03-22T10:29:10.202Z,50.32
2019-03-22T10:30:10.115Z,51.59
2019-03-22T10:31:10.043Z,51.59
2019-03-22T10:32:09.970Z,52.74
2019-03-22T10:33:22.150Z,50.92
2019-03-22T10:34:09.872Z,49.10
2019-03-22T10:35:09.754Z,50.75
2019-03-22T10:36:09.720Z,51.90
2019-03-22T10:37:09.608Z,50.08
2019-03-22T10:38:16.069Z,48.83
2019-03-22T10:39:09.476Z,48.57
2019-03-22T10:40:09.420Z,48.57
2019-03-22T10:41:09.325Z,48.09
2019-03-22T10:42:09.249Z,46.94
2019-03-22T10:43:09.282Z,47.87
2019-03-22T10:44:09.109Z,47.97
2019-03-22T10:45:09.035Z,47.77
2019-03-22T10:46:09.023Z,47.10
2019-03-22T10:47:08.894Z,47.01
2019-03-22T10:48:08.937Z,46.91
2019-03-22T10:49:08.755Z,49.31
2019-03-22T10:50:08.680Z,47.58
2019-03-22T10:51:09.018Z,48.18
2019-03-22T10:52:08.663Z,47.13
2019-03-22T10:53:08.488Z,48.30
2019-03-22T10:54:08.396Z,48.13
2019-03-22T10:55:28.213Z,46.09
2019-03-22T10:56:08.255Z,44.34
2019-03-22T10:57:08.185Z,44.24
2019-03-22T10:58:20.156Z,45.90
2019-03-22T10:59:08.043Z,47.05
2019-03-22T11:00:07.972Z,45.52
2019-03-22T11:01:08.386Z,47.15
2019-03-22T11:02:08.038Z,46.21
2019-03-22T11:03:07.763Z,45.64
2019-03-22T11:05:07.622Z,43.04
2019-03-22T11:06:07.550Z,43.52
2019-03-22T11:07:07.481Z,43.52
2019-03-22T11:08:07.417Z,42.30
2019-03-22T11:09:07.344Z,41.35
2019-03-22T11:10:07.273Z,43.40
2019-03-22T11:11:07.206Z,42.24
2019-03-22T11:12:12.121Z,42.14
2019-03-22T11:13:07.066Z,41.28
2019-03-22T11:14:07.002Z,42.53
2019-03-22T11:15:06.927Z,42.14
2019-03-22T11:16:06.864Z,39.93
2019-03-22T11:17:06.792Z,40.03
2019-03-22T11:18:06.725Z,40.05
2019-03-22T11:19:06.655Z,39.37
2019-03-22T11:20:06.622Z,40.07
2019-03-22T11:21:06.522Z,41.30
2019-03-22T11:22:06.451Z,41.32
2019-03-22T11:23:06.382Z,40.19
2019-03-22T11:24:06.315Z,39.97
2019-03-22T11:25:06.248Z,40.74
2019-03-22T11:26:06.179Z,41.11
2019-03-22T11:27:06.115Z,40.84
2019-03-22T11:28:06.046Z,40.34
2019-03-22T11:29:05.977Z,40.26
2019-03-22T11:30:05.912Z,39.68
2019-03-22T11:31:05.850Z,40.74
2019-03-22T11:32:12.510Z,41.34
2019-03-22T11:33:05.709Z,39.31
2019-03-22T11:34:05.642Z,38.93
2019-03-22T11:35:05.576Z,39.41
2019-03-22T11:36:05.520Z,40.80
2019-03-22T11:37:05.611Z,39.94
2019-03-22T11:38:05.376Z,39.34
2019-03-22T11:39:14.974Z,39.06
2019-03-22T11:40:05.243Z,40.70
2019-03-22T11:41:05.177Z,40.42
2019-03-22T11:42:05.112Z,40.01
2019-03-22T11:43:08.843Z,38.66
2019-03-22T11:44:04.982Z,38.18
2019-03-22T11:45:04.914Z,37.21
2019-03-22T11:46:04.851Z,38.56
2019-03-22T11:47:04.786Z,38.37
2019-03-22T11:48:04.718Z,37.73
2019-03-22T11:49:04.655Z,37.37
2019-03-22T11:50:04.588Z,37.29
2019-03-22T11:51:04.530Z,36.71
2019-03-22T11:52:04.458Z,36.40
2019-03-22T11:53:04.393Z,35.53
2019-03-22T11:54:04.328Z,36.36
2019-03-22T11:55:04.264Z,36.38
2019-03-22T11:56:04.199Z,37.06
2019-03-22T11:57:04.135Z,36.30
2019-03-22T11:58:04.073Z,36.61
2019-03-22T11:59:04.006Z,35.53
2019-03-22T12:00:03.943Z,35.36
2019-03-22T12:01:03.877Z,35.45
2019-03-22T12:02:03.813Z,33.72
2019-03-22T12:03:03.749Z,33.91
2019-03-22T12:04:03.696Z,34.86
2019-03-22T12:05:03.621Z,35.03
2019-03-22T12:06:03.570Z,36.11
2019-03-22T12:07:03.493Z,36.40
2019-03-22T12:08:03.431Z,37.17
2019-03-22T12:09:03.366Z,37.29
2019-03-22T12:10:03.303Z,37.19
2019-03-22T12:11:03.241Z,36.42
2019-03-22T12:12:03.177Z,35.84
2019-03-22T12:13:03.209Z,35.16
2019-03-22T12:14:03.052Z,35.14
2019-03-22T12:15:02.984Z,35.53
2019-03-22T12:16:02.922Z,35.22
2019-03-22T12:17:02.858Z,35.50
2019-03-22T12:18:02.794Z,36.27
2019-03-22T12:19:02.730Z,36.67
2019-03-22T12:20:02.668Z,37.75
2019-03-22T12:21:02.602Z,39.87
2019-03-22T12:22:02.538Z,38.04
2019-03-22T12:23:02.475Z,38.23
2019-03-22T12:24:02.413Z,35.72
2019-03-22T12:25:02.348Z,36.27
2019-03-22T12:26:02.286Z,36.67
2019-03-22T12:27:02.220Z,36.27
2019-03-22T12:28:02.157Z,36.19
2019-03-22T12:29:02.092Z,36.50
2019-03-22T12:30:02.028Z,37.46
2019-03-22T12:31:01.970Z,35.24
2019-03-22T12:32:01.902Z,35.26
2019-03-22T12:33:01.835Z,36.88
2019-03-22T12:34:01.774Z,38.23
2019-03-22T12:35:01.715Z,40.09
2019-03-22T12:36:01.644Z,38.14
2019-03-22T12:37:01.579Z,37.93
2019-03-22T12:38:01.516Z,37.27
2019-03-22T12:39:01.453Z,37.56
2019-03-22T12:40:01.394Z,37.35
2019-03-22T12:41:01.325Z,37.06
2019-03-22T12:42:01.260Z,36.48
2019-03-22T12:43:01.197Z,38.41
2019-03-22T12:44:01.134Z,39.76
2019-03-22T12:45:01.072Z,38.91
2019-03-22T12:46:01.005Z,38.12
2019-03-22T12:47:00.939Z,37.33
2019-03-22T12:48:00.876Z,38.39
2019-03-22T12:49:00.810Z,39.06
2019-03-22T12:50:00.750Z,36.85
2019-03-22T12:51:00.682Z,36.55
2019-03-22T12:52:00.619Z,37.37
2019-03-22T12:53:00.557Z,37.73
2019-03-22T12:54:00.500Z,38.12
2019-03-22T12:55:00.424Z,38.87