createdAt,value
2023-03-11T00:01:12.503Z,4.90
2023-03-11T00:03:40.260Z,4.90
2023-03-11T00:06:07.521Z,4.90
2023-03-11T00:08:35.145Z,4.90
2023-03-11T00:11:02.407Z,5.00
2023-03-11T00:13:30.579Z,5.00
2023-03-11T00:15:57.976Z,5.00
2023-03-11T00:18:28.065Z,5.00
2023-03-11T00:20:57.825Z,5.00
2023-03-11T00:23:26.388Z,5.00
2023-03-11T00:25:53.612Z,5.10
2023-03-11T00:28:25.285Z,5.10
2023-03-11T00:30:52.822Z,5.10
2023-03-11T00:33:20.750Z,5.10
2023-03-11T00:35:47.859Z,5.20
2023-03-11T00:38:16.624Z,5.20
2023-03-11T00:40:46.624Z,5.30
2023-03-11T00:43:14.718Z,5.30
2023-03-11T00:45:42.291Z,5.30
2023-03-11T00:48:11.348Z,5.30
2023-03-11T00:50:38.595Z,5.30
2023-03-11T00:53:06.914Z,5.30
2023-03-11T00:55:35.203Z,5.40
2023-03-11T00:58:06.931Z,5.40
2023-03-11T01:00:43.288Z,5.40
2023-03-11T01:03:10.744Z,5.40
2023-03-11T01:05:38.063Z,5.30
2023-03-11T01:08:05.791Z,5.30
2023-03-11T01:10:34.528Z,5.20
2023-03-11T01:13:02.912Z,5.20
2023-03-11T01:15:33.762Z,5.10
2023-03-11T01:18:01.930Z,5.20
2023-03-11T01:20:29.073Z,5.20
2023-03-11T01:22:56.785Z,5.20
2023-03-11T01:25:25.167Z,5.30
2023-03-11T01:27:52.498Z,5.30
2023-03-11T01:30:23.116Z,5.30
2023-03-11T01:32:52.278Z,5.40
2023-03-11T01:35:21.479Z,5.40
2023-03-11T01:37:48.893Z,5.40
2023-03-11T01:40:26.122Z,5.40
2023-03-11T01:42:53.810Z,5.40
2023-03-11T01:45:27.098Z,5.40
2023-03-11T01:47:55.243Z,5.40
2023-03-11T01:50:23.262Z,5.40
2023-03-11T01:52:50.878Z,5.40
2023-03-11T01:55:19.604Z,5.50
2023-03-11T01:57:48.213Z,5.50
2023-03-11T02:00:16.341Z,5.50
2023-03-11T02:02:52.564Z,5.50
2023-03-11T02:05:22.216Z,5.50
2023-03-11T02:07:51.202Z,5.60
2023-03-11T02:10:20.720Z,5.60
2023-03-11T02:12:50.150Z,5.60
2023-03-11T02:15:25.091Z,5.60
2023-03-11T02:17:53.646Z,5.60
2023-03-11T02:20:42.660Z,5.60
2023-03-11T02:23:15.094Z,5.70
2023-03-11T02:25:52.951Z,5.70
2023-03-11T02:28:21.540Z,5.70
2023-03-11T02:30:50.918Z,5.70
2023-03-11T02:33:19.553Z,5.70
2023-03-11T02:35:47.892Z,5.60
2023-03-11T02:38:15.387Z,5.50
2023-03-11T02:41:09.775Z,5.50
2023-03-11T02:43:43.500Z,5.30
2023-03-11T02:46:14.265Z,5.20
2023-03-11T02:48:42.304Z,5.10
2023-03-11T02:51:09.324Z,5.00
2023-03-11T02:53:44.152Z,4.90
2023-03-11T02:56:11.206Z,4.80
2023-03-11T02:58:38.931Z,4.70
2023-03-11T03:01:06.198Z,4.70
2023-03-11T03:03:34.275Z,4.60
2023-03-11T03:06:02.223Z,4.50
2023-03-11T03:08:29.543Z,4.40
2023-03-11T03:10:56.983Z,4.30
2023-03-11T03:13:24.500Z,4.30
2023-03-11T03:15:52.195Z,4.20
2023-03-11T03:18:19.589Z,4.10
2023-03-11T03:20:46.804Z,4.10
2023-03-11T03:23:16.819Z,4.00
2023-03-11T03:25:45.077Z,4.00
2023-03-11T03:28:13.332Z,3.90
2023-03-11T03:30:44.655Z,3.80
2023-03-11T03:33:13.434Z,3.70
2023-03-11T03:35:42.915Z,3.60
2023-03-11T03:38:16.500Z,3.60
2023-03-11T03:40:48.028Z,3.50
2023-03-11T03:43:18.240Z,3.40
2023-03-11T03:45:55.079Z,3.40
2023-03-11T03:48:23.367Z,3.30
2023-03-11T03:50:50.975Z,3.20
2023-03-11T03:53:19.181Z,3.20
2023-03-11T03:55:46.798Z,3.20
2023-03-11T03:58:14.876Z,3.20
2023-03-11T04:00:43.834Z,3.10
2023-03-11T04:03:11.446Z,3.10
2023-03-11T04:05:48.335Z,3.00
2023-03-11T04:08:15.851Z,3.00
2023-03-11T04:10:43.978Z,2.80
2023-03-11T04:13:11.670Z,2.70
2023-03-11T04:15:42.313Z,2.70
2023-03-11T04:18:10.202Z,2.60
2023-03-11T04:20:39.026Z,2.50
2023-03-11T04:23:06.352Z,2.30
2023-03-11T04:25:34.422Z,2.20
2023-03-11T04:28:02.176Z,2.00
2023-03-11T04:30:31.627Z,1.90
2023-03-11T04:32:59.087Z,2.00
2023-03-11T04:35:26.285Z,2.00
2023-03-11T04:37:53.925Z,2.00
2023-03-11T04:40:21.983Z,2.00
2023-03-11T04:42:49.584Z,2.00
2023-03-11T04:45:18.507Z,2.00
2023-03-11T04:47:51.759Z,1.90
2023-03-11T04:50:19.995Z,2.00
2023-03-11T04:52:47.919Z,2.00
2023-03-11T04:55:15.793Z,2.00
2023-03-11T04:57:44.066Z,2.00
2023-03-11T05:00:15.790Z,1.90
2023-03-11T05:02:47.367Z,1.90
2023-03-11T05:05:14.540Z,1.90
2023-03-11T05:07:43.323Z,1.90
2023-03-11T05:10:12.034Z,1.90
2023-03-11T05:12:40.742Z,1.90
2023-03-11T05:15:08.602Z,1.90
2023-03-11T05:17:36.104Z,1.90
2023-03-11T05:20:06.289Z,1.80
2023-03-11T05:22:34.282Z,1.70
2023-03-11T05:25:01.846Z,1.60
2023-03-11T05:27:29.947Z,1.60
2023-03-11T05:29:57.902Z,1.50
2023-03-11T05:32:27.249Z,1.50
2023-03-11T05:34:55.299Z,1.50
2023-03-11T05:37:22.798Z,1.50
2023-03-11T05:39:53.049Z,1.60
2023-03-11T05:42:21.629Z,1.60
2023-03-11T05:44:51.833Z,1.70
2023-03-11T05:47:20.020Z,1.60
2023-03-11T05:49:49.283Z,1.60
2023-03-11T05:52:18.746Z,1.60
2023-03-11T05:54:49.890Z,1.70
2023-03-11T05:57:19.160Z,1.60
2023-03-11T05:59:46.250Z,1.60
2023-03-11T06:02:14.465Z,1.50
2023-03-11T06:04:42.117Z,1.60
2023-03-11T06:07:12.210Z,1.60
2023-03-11T06:09:40.035Z,1.70
2023-03-11T06:12:12.186Z,1.60
2023-03-11T06:14:58.267Z,1.60
2023-03-11T06:17:27.034Z,1.50
2023-03-11T06:19:55.323Z,1.50
2023-03-11T06:22:22.865Z,1.50
2023-03-11T06:24:50.093Z,1.50
2023-03-11T06:27:17.666Z,1.40
2023-03-11T06:29:51.595Z,1.50
2023-03-11T06:32:19.094Z,1.60
2023-03-11T06:34:50.579Z,1.50
2023-03-11T06:37:19.117Z,1.50
2023-03-11T06:39:46.211Z,1.50
2023-03-11T06:42:26.864Z,1.40
2023-03-11T06:44:57.454Z,1.40
2023-03-11T06:47:28.722Z,1.30
2023-03-11T06:49:55.889Z,1.20
2023-03-11T06:52:23.296Z,1.20
2023-03-11T06:54:50.457Z,1.20
2023-03-11T06:57:18.173Z,1.20
2023-03-11T06:59:49.845Z,1.20
2023-03-11T07:02:18.611Z,1.20
2023-03-11T07:04:50.305Z,1.30
2023-03-11T07:07:22.796Z,1.20
2023-03-11T07:09:52.070Z,1.30
2023-03-11T07:12:23.034Z,1.30
2023-03-11T07:14:57.731Z,1.30
2023-03-11T07:17:26.830Z,1.40
2023-03-11T07:19:56.740Z,1.40
2023-03-11T07:22:24.096Z,1.40
2023-03-11T07:24:51.209Z,1.40
2023-03-11T07:27:19.776Z,1.40
2023-03-11T07:29:47.019Z,1.50
2023-03-11T07:32:15.198Z,1.50
2023-03-11T07:34:42.425Z,1.50
2023-03-11T07:37:10.055Z,1.40
2023-03-11T07:39:38.700Z,1.50
2023-03-11T07:42:06.197Z,1.50
2023-03-11T07:44:37.134Z,1.40
2023-03-11T07:47:05.975Z,1.50
2023-03-11T07:49:34.232Z,1.50
2023-03-11T07:52:01.617Z,1.50
2023-03-11T07:54:28.681Z,1.60
2023-03-11T07:56:56.013Z,1.60
2023-03-11T07:59:23.268Z,1.70
2023-03-11T08:01:50.766Z,1.90
2023-03-11T08:04:17.981Z,2.00
2023-03-11T08:06:47.559Z,1.90
2023-03-11T08:09:15.022Z,1.80
2023-03-11T08:11:42.615Z,1.80
2023-03-11T08:14:10.081Z,1.80
2023-03-11T08:16:40.046Z,1.80
2023-03-11T08:19:07.219Z,1.80
2023-03-11T08:21:34.998Z,1.80
2023-03-11T08:24:03.358Z,1.90
2023-03-11T08:26:32.224Z,2.00
2023-03-11T08:28:59.674Z,2.10
2023-03-11T08:31:30.081Z,2.10
2023-03-11T08:34:02.659Z,2.20
2023-03-11T08:36:34.318Z,2.00
2023-03-11T08:39:01.934Z,2.10
2023-03-11T08:41:29.665Z,2.00
2023-03-11T08:43:56.707Z,1.90
2023-03-11T08:46:36.735Z,1.80
2023-03-11T08:49:05.017Z,1.70
2023-03-11T08:51:34.258Z,1.70
2023-03-11T08:54:01.928Z,1.60
2023-03-11T08:56:33.078Z,1.50
2023-03-11T08:59:00.447Z,1.60
2023-03-11T09:01:29.746Z,1.50
2023-03-11T09:03:57.381Z,1.40
2023-03-11T09:06:25.520Z,1.40
2023-03-11T09:08:52.622Z,1.40
2023-03-11T09:11:22.084Z,1.40
2023-03-11T09:13:49.980Z,1.40
2023-03-11T09:16:22.496Z,1.40
2023-03-11T09:18:49.862Z,1.40
2023-03-11T09:21:17.655Z,1.30
2023-03-11T09:23:45.244Z,1.20
2023-03-11T09:26:13.473Z,1.10
2023-03-11T09:28:42.250Z,1.00
2023-03-11T09:31:10.204Z,1.00
2023-03-11T09:33:38.813Z,1.00
2023-03-11T09:36:08.477Z,1.10
2023-03-11T09:38:35.518Z,1.00
2023-03-11T09:41:21.357Z,1.00
2023-03-11T09:44:08.754Z,1.00
2023-03-11T09:46:55.799Z,1.00
2023-03-11T09:49:25.977Z,0.90
2023-03-11T09:52:19.174Z,0.90
2023-03-11T09:54:55.718Z,1.00
2023-03-11T09:57:27.197Z,0.90
2023-03-11T09:59:55.031Z,0.70
2023-03-11T10:02:28.211Z,0.70
2023-03-11T10:05:01.099Z,0.70
2023-03-11T10:07:34.218Z,0.80
2023-03-11T10:10:01.500Z,0.80
2023-03-11T10:12:53.626Z,0.80
2023-03-11T10:15:29.873Z,0.80
2023-03-11T10:18:18.881Z,0.80
2023-03-11T10:21:13.335Z,0.70
2023-03-11T10:24:10.011Z,0.70
2023-03-11T10:26:58.337Z,0.70
2023-03-11T10:29:56.282Z,0.80
2023-03-11T10:32:55.959Z,0.80
2023-03-11T10:35:29.187Z,0.70
2023-03-11T10:38:08.004Z,0.70
2023-03-11T10:40:38.409Z,0.80
2023-03-11T10:43:18.820Z,0.90
2023-03-11T10:45:48.862Z,0.90
2023-03-11T10:48:18.929Z,0.90
2023-03-11T10:50:52.656Z,0.80
2023-03-11T10:53:21.128Z,0.80
2023-03-11T10:55:53.620Z,0.80
2023-03-11T10:58:23.875Z,0.80
2023-03-11T11:01:01.558Z,0.80
2023-03-11T11:03:29.148Z,0.90
2023-03-11T11:06:18.393Z,0.90
2023-03-11T11:08:46.847Z,0.90
2023-03-11T11:11:23.079Z,0.90
2023-03-11T11:14:01.977Z,0.80
2023-03-11T11:16:34.250Z,0.90
2023-03-11T11:19:12.670Z,0.90
2023-03-11T11:21:43.547Z,0.80
2023-03-11T11:24:13.425Z,0.80
2023-03-11T11:26:40.828Z,0.80
2023-03-11T11:29:10.700Z,0.80
2023-03-11T11:31:46.062Z,0.90
2023-03-11T11:34:34.314Z,0.90
2023-03-11T11:37:08.884Z,0.90
2023-03-11T11:39:52.830Z,0.80
2023-03-11T11:42:20.755Z,0.90
2023-03-11T11:44:52.079Z,0.90
2023-03-11T11:47:27.784Z,0.90
2023-03-11T11:50:02.017Z,0.80
2023-03-11T11:52:37.759Z,0.80
2023-03-11T11:55:18.556Z,0.90
2023-03-11T11:57:46.447Z,0.90
2023-03-11T12:00:25.029Z,0.90
2023-03-11T12:03:12.712Z,0.90
2023-03-11T12:06:07.162Z,1.00
2023-03-11T12:08:45.662Z,1.00
2023-03-11T12:11:28.959Z,0.90
2023-03-11T12:14:20.300Z,1.00
2023-03-11T12:17:01.977Z,1.00
2023-03-11T12:19:43.353Z,1.10
2023-03-11T12:22:28.271Z,1.10
2023-03-11T12:25:15.124Z,1.20
2023-03-11T12:27:58.498Z,1.20
2023-03-11T12:30:32.874Z,1.10
2023-03-11T12:33:07.492Z,1.00
2023-03-11T12:35:37.042Z,0.90
2023-03-11T12:38:13.320Z,0.90
2023-03-11T12:40:49.994Z,1.00
2023-03-11T12:43:51.770Z,1.20
2023-03-11T12:46:42.360Z,1.30
2023-03-11T12:49:14.944Z,1.40
2023-03-11T12:52:09.327Z,1.60
2023-03-11T12:54:37.529Z,1.60
2023-03-11T12:57:17.242Z,1.80
2023-03-11T13:00:21.684Z,1.70
2023-03-11T13:03:30.098Z,1.80
2023-03-11T13:06:02.729Z,1.80
2023-03-11T13:08:48.401Z,1.90
2023-03-11T13:11:33.668Z,1.80
2023-03-11T13:14:18.198Z,1.70
2023-03-11T13:16:46.380Z,1.70
2023-03-11T13:19:34.559Z,1.80
2023-03-11T13:22:04.088Z,1.50
2023-03-11T13:24:31.481Z,1.40
2023-03-11T13:26:58.420Z,1.30
2023-03-11T13:29:45.178Z,1.30
2023-03-11T13:32:21.512Z,1.20
2023-03-11T13:35:03.637Z,1.30
2023-03-11T13:37:36.485Z,1.30
2023-03-11T13:40:14.161Z,1.20
2023-03-11T13:42:56.096Z,1.20
2023-03-11T13:45:35.153Z,1.20
2023-03-11T13:48:44.844Z,1.20
2023-03-11T13:51:27.780Z,1.20
2023-03-11T13:53:59.884Z,1.10
2023-03-11T13:56:31.207Z,1.00
2023-03-11T13:59:23.699Z,1.10
2023-03-11T14:02:00.966Z,1.10
2023-03-11T14:04:32.092Z,1.00
2023-03-11T14:07:35.339Z,1.10
2023-03-11T14:10:11.881Z,1.30
2023-03-11T14:12:39.978Z,1.40
2023-03-11T14:15:17.999Z,1.50
2023-03-11T14:17:48.676Z,1.70
2023-03-11T14:20:30.402Z,1.80
2023-03-11T14:22:57.838Z,1.80
2023-03-11T14:25:31.115Z,1.80
2023-03-11T14:28:05.833Z,1.70
2023-03-11T14:30:34.574Z,1.70
2023-03-11T14:33:05.193Z,1.50
2023-03-11T14:35:34.003Z,1.50
2023-03-11T14:38:01.867Z,1.40
2023-03-11T14:40:37.790Z,1.40
2023-03-11T14:43:08.186Z,1.40
2023-03-11T14:45:39.780Z,1.50
2023-03-11T14:48:32.830Z,1.40
2023-03-11T14:51:03.713Z,1.40
2023-03-11T14:53:39.289Z,1.30
2023-03-11T14:56:13.377Z,1.40
2023-03-11T14:58:44.408Z,1.40
2023-03-11T15:01:20.527Z,1.40
2023-03-11T15:03:53.381Z,1.40
2023-03-11T15:06:25.789Z,1.50
2023-03-11T15:09:12.860Z,1.50
2023-03-11T15:11:55.248Z,1.50
2023-03-11T15:14:31.579Z,1.40
2023-03-11T15:17:35.437Z,1.60
2023-03-11T15:20:25.480Z,1.60
2023-03-11T15:23:02.059Z,1.60
2023-03-11T15:25:37.336Z,1.60
2023-03-11T15:28:28.930Z,1.60
2023-03-11T15:31:21.510Z,1.60
2023-03-11T15:33:51.789Z,1.50
2023-03-11T15:36:39.500Z,1.50
2023-03-11T15:39:18.718Z,1.50
2023-03-11T15:42:03.767Z,1.40
2023-03-11T15:44:54.638Z,1.30
2023-03-11T15:47:23.419Z,1.30
2023-03-11T15:49:51.606Z,1.30
2023-03-11T15:52:19.659Z,1.30
2023-03-11T15:54:55.011Z,1.30
2023-03-11T15:57:27.782Z,1.20
2023-03-11T16:00:00.316Z,1.20
2023-03-11T16:02:30.325Z,1.20
2023-03-11T16:04:59.506Z,1.20
2023-03-11T16:07:39.177Z,1.20
2023-03-11T16:10:08.779Z,1.20
2023-03-11T16:12:36.582Z,1.20
2023-03-11T16:15:07.478Z,1.20
2023-03-11T16:17:48.790Z,1.20
2023-03-11T16:20:16.373Z,1.10
2023-03-11T16:22:43.778Z,1.00
2023-03-11T16:25:31.274Z,1.00
2023-03-11T16:27:59.518Z,1.00
2023-03-11T16:30:28.480Z,1.00
2023-03-11T16:33:04.582Z,1.00
2023-03-11T16:35:32.705Z,1.00
2023-03-11T16:38:00.501Z,1.00
2023-03-11T16:40:31.735Z,0.90
2023-03-11T16:43:09.800Z,0.90
2023-03-11T16:45:37.269Z,0.80
2023-03-11T16:48:05.623Z,0.80
2023-03-11T16:50:37.534Z,0.80
2023-03-11T16:53:05.370Z,0.80
2023-03-11T16:55:33.642Z,1.10
2023-03-11T16:58:01.394Z,0.80
2023-03-11T17:00:28.892Z,0.70
2023-03-11T17:02:56.634Z,0.70
2023-03-11T17:05:23.932Z,0.60
2023-03-11T17:08:01.812Z,0.50
2023-03-11T17:10:29.352Z,0.40
2023-03-11T17:12:57.249Z,0.30
2023-03-11T17:15:27.505Z,0.30
2023-03-11T17:17:55.273Z,0.30
2023-03-11T17:20:22.667Z,0.40
2023-03-11T17:22:51.020Z,0.40
2023-03-11T17:25:18.544Z,0.50
2023-03-11T17:27:45.673Z,0.50
2023-03-11T17:30:14.913Z,0.50
2023-03-11T17:32:43.459Z,0.50
2023-03-11T17:35:10.838Z,0.50
2023-03-11T17:37:37.937Z,0.50
2023-03-11T17:40:05.823Z,0.50
2023-03-11T17:42:33.708Z,0.50
2023-03-11T17:45:01.598Z,0.40
2023-03-11T17:47:28.948Z,0.30
2023-03-11T17:49:56.589Z,0.30
2023-03-11T17:52:23.914Z,0.20
2023-03-11T17:54:53.453Z,0.20
2023-03-11T17:57:20.557Z,0.10
2023-03-11T17:59:52.632Z,0.10
2023-03-11T18:02:20.468Z,0.10
2023-03-11T18:04:55.424Z,0.00
2023-03-11T18:07:23.715Z,-0.10
2023-03-11T18:09:53.230Z,-0.10
2023-03-11T18:12:21.457Z,-0.20
2023-03-11T18:14:49.432Z,-0.30
2023-03-11T18:17:18.553Z,-0.30
2023-03-11T18:19:46.441Z,-0.40
2023-03-11T18:22:13.553Z,-0.40
2023-03-11T18:24:40.942Z,-0.30
2023-03-11T18:27:10.407Z,-0.30
2023-03-11T18:29:37.880Z,-0.20
2023-03-11T18:32:05.234Z,-0.20
2023-03-11T18:34:33.121Z,-0.10
2023-03-11T18:37:00.402Z,-0.10
2023-03-11T18:39:28.045Z,-0.10
2023-03-11T18:41:58.115Z,-0.20
2023-03-11T18:44:25.887Z,-0.20
2023-03-11T18:46:52.943Z,-0.30
2023-03-11T18:49:20.399Z,-0.40
2023-03-11T18:51:47.568Z,-0.40
2023-03-11T18:54:15.130Z,-0.40
2023-03-11T18:56:42.437Z,-0.50
2023-03-11T18:59:12.085Z,-0.50
2023-03-11T19:01:39.317Z,-0.60
2023-03-11T19:04:07.006Z,-0.60
2023-03-11T19:06:34.303Z,-0.70
2023-03-11T19:09:03.641Z,-0.70
2023-03-11T19:11:31.078Z,-0.70
2023-03-11T19:14:01.859Z,-0.80
2023-03-11T19:16:29.177Z,-0.80
2023-03-11T19:18:56.632Z,-0.70
2023-03-11T19:21:25.832Z,-0.60
2023-03-11T19:23:55.385Z,-0.50
2023-03-11T19:26:43.162Z,-0.40
2023-03-11T19:29:12.086Z,-0.40
2023-03-11T19:31:39.374Z,-0.40
2023-03-11T19:34:11.148Z,-0.40
2023-03-11T19:36:39.317Z,-0.40
2023-03-11T19:39:07.042Z,-0.40
2023-03-11T19:41:34.476Z,-0.30
2023-03-11T19:44:04.327Z,-0.30
2023-03-11T19:46:34.795Z,-0.30
2023-03-11T19:49:03.404Z,-0.30
2023-03-11T19:51:42.544Z,-0.30
2023-03-11T19:54:16.582Z,-0.30
2023-03-11T19:56:44.005Z,-0.20
2023-03-11T19:59:11.740Z,-0.10
2023-03-11T20:01:38.926Z,-0.10
2023-03-11T20:04:06.544Z,-0.20
2023-03-11T20:06:33.917Z,-0.20
2023-03-11T20:09:01.672Z,-0.20
2023-03-11T20:11:31.922Z,-0.30
2023-03-11T20:14:01.285Z,-0.30
2023-03-11T20:16:31.485Z,-0.40
2023-03-11T20:18:59.351Z,-0.40
2023-03-11T20:21:26.791Z,-0.40
2023-03-11T20:23:57.522Z,-0.40
2023-03-11T20:26:24.982Z,-0.40
2023-03-11T20:28:56.332Z,-0.40
2023-03-11T20:31:27.138Z,-0.40
2023-03-11T20:33:56.460Z,-0.40
2023-03-11T20:36:26.788Z,-0.50
2023-03-11T20:38:55.346Z,-0.50
2023-03-11T20:41:24.101Z,-0.60
2023-03-11T20:43:53.345Z,-0.60
2023-03-11T20:46:20.858Z,-0.70
2023-03-11T20:48:48.317Z,-0.80
2023-03-11T20:51:20.265Z,-0.80
2023-03-11T20:53:49.228Z,-0.90
2023-03-11T20:56:19.494Z,-0.90
2023-03-11T20:58:50.910Z,-0.90
2023-03-11T21:01:22.351Z,-0.90
2023-03-11T21:03:52.293Z,-0.90
2023-03-11T21:06:25.496Z,-0.90
2023-03-11T21:08:57.960Z,-1.00
2023-03-11T21:11:25.987Z,-1.00
2023-03-11T21:13:57.207Z,-1.00
2023-03-11T21:16:24.760Z,-0.40
2023-03-11T21:18:53.850Z,-1.10
2023-03-11T21:21:22.265Z,-1.10
2023-03-11T21:23:50.029Z,-1.20
2023-03-11T21:26:19.624Z,-1.20
2023-03-11T21:28:47.903Z,-1.20
2023-03-11T21:31:21.962Z,-1.20
2023-03-11T21:33:53.167Z,-1.20
2023-03-11T21:36:20.769Z,-1.20
2023-03-11T21:38:48.762Z,-1.20
2023-03-11T21:41:19.275Z,-1.30
2023-03-11T21:43:49.172Z,-1.30
2023-03-11T21:46:19.235Z,-1.30
2023-03-11T21:48:47.505Z,-1.30
2023-03-11T21:51:16.551Z,-1.30
2023-03-11T21:53:44.058Z,-1.30
2023-03-11T21:56:13.682Z,-1.30
2023-03-11T21:58:43.534Z,-1.40
2023-03-11T22:01:12.252Z,-1.40
2023-03-11T22:03:39.657Z,-1.40
2023-03-11T22:06:10.725Z,-1.50
2023-03-11T22:08:37.906Z,-1.50
2023-03-11T22:11:12.803Z,-1.50
2023-03-11T22:13:40.059Z,-1.50
2023-03-11T22:16:10.258Z,-1.50
2023-03-11T22:18:39.570Z,-1.40
2023-03-11T22:21:09.976Z,-1.50
2023-03-11T22:23:37.526Z,-1.50
2023-03-11T22:26:04.966Z,-1.50
2023-03-11T22:28:32.437Z,-1.50
2023-03-11T22:30:59.852Z,-1.50
2023-03-11T22:33:27.104Z,-1.60
2023-03-11T22:35:56.767Z,-1.60
2023-03-11T22:38:24.309Z,-1.70
2023-03-11T22:40:53.707Z,-1.60
2023-03-11T22:43:20.716Z,-1.60
2023-03-11T22:45:48.863Z,-1.60
2023-03-11T22:48:19.029Z,-1.60
2023-03-11T22:50:47.183Z,-1.60
2023-03-11T22:53:15.230Z,-1.50
2023-03-11T22:55:44.491Z,-1.40
2023-03-11T22:58:12.780Z,-1.30
2023-03-11T23:00:40.765Z,-1.10
2023-03-11T23:03:07.766Z,-1.00
2023-03-11T23:05:41.775Z,-0.90
2023-03-11T23:08:29.058Z,-0.90
2023-03-11T23:10:57.159Z,-0.80
2023-03-11T23:13:24.224Z,-0.70
2023-03-11T23:15:51.918Z,-0.70
2023-03-11T23:18:20.382Z,-0.60
2023-03-11T23:20:47.968Z,-0.50
2023-03-11T23:23:15.112Z,-0.50
2023-03-11T23:25:42.573Z,-0.40
2023-03-11T23:28:09.717Z,-0.40
2023-03-11T23:30:37.331Z,-0.30
2023-03-11T23:33:05.783Z,-0.30
2023-03-11T23:35:33.512Z,-0.30
2023-03-11T23:38:00.912Z,-0.30
2023-03-11T23:40:28.722Z,-0.30
2023-03-11T23:42:55.865Z,-0.20
2023-03-11T23:45:23.173Z,-0.20
2023-03-11T23:47:50.355Z,-0.20
2023-03-11T23:50:17.970Z,-0.20
2023-03-11T23:52:45.187Z,-0.20
2023-03-11T23:55:13.191Z,-0.20
2023-03-11T23:57:40.676Z,-0.20
