createdAt,value
2019-04-11T00:00:07.007Z,3.98
2019-04-11T00:01:08.039Z,3.84
2019-04-11T00:02:06.941Z,3.95
2019-04-11T00:03:07.099Z,3.87
2019-04-11T00:04:08.136Z,3.86
2019-04-11T00:05:06.904Z,3.83
2019-04-11T00:06:07.501Z,3.74
2019-04-11T00:07:07.832Z,3.73
2019-04-11T00:08:07.986Z,3.81
2019-04-11T00:09:08.091Z,3.69
2019-04-11T00:10:06.901Z,3.70
2019-04-11T00:11:06.852Z,3.73
2019-04-11T00:12:06.830Z,3.65
2019-04-11T00:13:17.337Z,3.68
2019-04-11T00:14:07.825Z,3.56
2019-04-11T00:15:06.798Z,3.58
2019-04-11T00:16:06.972Z,3.59
2019-04-11T00:17:07.752Z,3.56
2019-04-11T00:18:06.783Z,3.65
2019-04-11T00:19:07.282Z,3.59
2019-04-11T00:20:07.674Z,3.51
2019-04-11T00:21:06.866Z,3.50
2019-04-11T00:22:06.744Z,3.53
2019-04-11T00:23:07.811Z,3.51
2019-04-11T00:24:07.095Z,3.44
2019-04-11T00:25:07.362Z,3.42
2019-04-11T00:26:06.696Z,3.42
2019-04-11T00:27:06.672Z,3.41
2019-04-11T00:28:07.648Z,3.40
2019-04-11T00:29:06.982Z,3.51
2019-04-11T00:30:06.632Z,3.47
2019-04-11T00:31:06.639Z,3.55
2019-04-11T00:32:09.185Z,3.53
2019-04-11T00:33:07.786Z,3.53
2019-04-11T00:34:06.913Z,3.56
2019-04-11T00:35:07.150Z,3.50
2019-04-11T00:36:06.563Z,3.48
2019-04-11T00:37:06.578Z,3.51
2019-04-11T00:38:07.639Z,3.51
2019-04-11T00:39:07.621Z,3.36
2019-04-11T00:40:06.526Z,3.47
2019-04-11T00:41:06.526Z,3.45
2019-04-11T00:42:06.554Z,3.41
2019-04-11T00:43:07.340Z,3.47
2019-04-11T00:44:06.479Z,3.44
2019-04-11T00:45:07.507Z,3.44
2019-04-11T00:46:06.467Z,3.42
2019-04-11T00:47:06.947Z,3.34
2019-04-11T00:48:06.447Z,3.34
2019-04-11T00:49:06.424Z,3.37
2019-04-11T00:50:07.398Z,3.29
2019-04-11T00:51:07.608Z,3.29
2019-04-11T00:52:06.595Z,3.28
2019-04-11T00:53:06.574Z,3.28
2019-04-11T00:54:06.710Z,3.28
2019-04-11T00:55:07.175Z,3.28
2019-04-11T00:56:06.366Z,3.44
2019-04-11T00:57:06.602Z,3.40
2019-04-11T00:58:07.469Z,3.40
2019-04-11T00:59:06.339Z,3.42
2019-04-11T01:00:06.959Z,3.29
2019-04-11T01:01:07.200Z,3.32
2019-04-11T01:02:07.270Z,3.26
2019-04-11T01:03:06.533Z,3.22
2019-04-11T01:04:07.487Z,3.14
2019-04-11T01:05:07.454Z,3.23
2019-04-11T01:06:06.273Z,3.26
2019-04-11T01:07:06.857Z,3.25
2019-04-11T01:08:07.226Z,3.16
2019-04-11T01:09:06.378Z,3.16
2019-04-11T01:10:06.645Z,3.07
2019-04-11T01:11:06.182Z,3.03
2019-04-11T01:12:06.175Z,3.08
2019-04-11T01:13:07.141Z,3.14
2019-04-11T01:14:06.200Z,3.07
2019-04-11T01:15:07.032Z,3.01
2019-04-11T01:16:07.094Z,3.05
2019-04-11T01:17:07.503Z,3.11
2019-04-11T01:18:06.110Z,3.07
2019-04-11T01:19:06.665Z,3.00
2019-04-11T01:20:07.007Z,3.07
2019-04-11T01:21:06.258Z,3.07
2019-04-11T01:22:06.114Z,3.07
2019-04-11T01:23:06.846Z,3.10
2019-04-11T01:24:06.992Z,3.08
2019-04-11T01:25:06.341Z,3.07
2019-04-11T01:26:06.019Z,3.00
2019-04-11T01:27:06.008Z,3.05
2019-04-11T01:28:06.806Z,3.01
2019-04-11T01:29:07.082Z,2.98
2019-04-11T01:30:06.208Z,3.03
2019-04-11T01:31:06.180Z,2.90
2019-04-11T01:32:06.503Z,2.79
2019-04-11T01:33:06.639Z,2.80
2019-04-11T01:34:06.489Z,2.83
2019-04-11T01:35:06.900Z,2.71
2019-04-11T01:36:06.963Z,2.69
2019-04-11T01:37:07.138Z,2.69
2019-04-11T01:38:06.226Z,2.72
2019-04-11T01:39:05.902Z,2.62
2019-04-11T01:40:05.868Z,2.71
2019-04-11T01:41:06.611Z,2.72
2019-04-11T01:42:06.924Z,2.61
2019-04-11T01:43:06.051Z,2.65
2019-04-11T01:44:07.482Z,2.65
2019-04-11T01:45:05.827Z,2.60
2019-04-11T01:46:05.822Z,2.74
2019-04-11T01:47:06.683Z,2.69
2019-04-11T01:48:06.955Z,2.68
2019-04-11T01:49:06.135Z,2.68
2019-04-11T01:50:05.775Z,2.71
2019-04-11T01:51:05.748Z,2.64
2019-04-11T01:52:06.512Z,2.57
2019-04-11T01:53:06.736Z,2.62
2019-04-11T01:54:05.796Z,2.64
2019-04-11T01:55:05.704Z,2.61
2019-04-11T01:56:05.716Z,2.60
2019-04-11T01:57:05.683Z,2.53
2019-04-11T01:58:06.631Z,2.47
2019-04-11T01:59:06.899Z,2.50
2019-04-11T02:00:06.001Z,2.64
2019-04-11T02:01:06.356Z,2.46
2019-04-11T02:02:05.647Z,2.42
2019-04-11T02:03:06.715Z,2.47
2019-04-11T02:04:05.857Z,2.46
2019-04-11T02:05:05.595Z,2.44
2019-04-11T02:06:05.644Z,2.51
2019-04-11T02:07:06.586Z,2.46
2019-04-11T02:08:05.573Z,2.39
2019-04-11T02:09:06.061Z,2.43
2019-04-11T02:10:05.545Z,2.42
2019-04-11T02:11:06.632Z,2.39
2019-04-11T02:12:05.820Z,2.28
2019-04-11T02:13:05.873Z,2.38
2019-04-11T02:14:12.450Z,2.42
2019-04-11T02:15:06.504Z,2.33
2019-04-11T02:16:05.477Z,2.33
2019-04-11T02:17:06.417Z,2.31
2019-04-11T02:18:05.502Z,2.33
2019-04-11T02:19:05.515Z,2.36
2019-04-11T02:20:05.429Z,2.33
2019-04-11T02:21:05.419Z,2.32
2019-04-11T02:22:06.491Z,2.33
2019-04-11T02:23:06.657Z,2.31
2019-04-11T02:24:05.849Z,2.32
2019-04-11T02:25:05.986Z,2.32
2019-04-11T02:26:05.375Z,2.29
2019-04-11T02:27:06.414Z,2.36
2019-04-11T02:28:06.487Z,2.26
2019-04-11T02:29:05.585Z,2.32
2019-04-11T02:31:20.455Z,2.32
2019-04-11T02:32:28.624Z,2.29
2019-04-11T02:33:26.781Z,2.32
2019-04-11T02:34:19.369Z,2.38
2019-04-11T02:35:19.847Z,2.36
2019-04-11T02:36:18.870Z,2.33
2019-04-11T02:37:19.731Z,2.32
2019-04-11T02:38:18.977Z,2.35
2019-04-11T02:39:20.306Z,2.31
2019-04-11T02:40:20.090Z,2.33
2019-04-11T02:41:18.920Z,2.29
2019-04-11T02:42:19.004Z,2.29
2019-04-11T02:43:18.108Z,2.29
2019-04-11T02:44:52.389Z,2.20
2019-04-11T02:45:35.515Z,2.24
2019-04-11T02:46:27.793Z,2.26
2019-04-11T02:47:24.198Z,2.26
2019-04-11T02:48:20.425Z,2.26
2019-04-11T02:49:19.336Z,2.22
2019-04-11T02:50:20.566Z,2.20
2019-04-11T02:51:18.312Z,2.13
2019-04-11T02:52:19.463Z,2.31
2019-04-11T02:53:17.872Z,2.20
2019-04-11T02:54:19.896Z,2.26
2019-04-11T02:55:19.170Z,2.17
2019-04-11T02:56:19.296Z,2.13
2019-04-11T02:57:18.354Z,2.25
2019-04-11T02:58:18.631Z,2.17
2019-04-11T02:59:19.508Z,2.08
2019-04-11T03:00:18.095Z,2.22
2019-04-11T03:01:17.981Z,2.24
2019-04-11T03:02:19.513Z,2.14
2019-04-11T03:03:17.907Z,2.22
2019-04-11T03:04:20.110Z,2.22
2019-04-11T03:05:18.390Z,2.13
2019-04-11T03:06:19.347Z,2.17
2019-04-11T03:07:17.727Z,2.17
2019-04-11T03:08:19.633Z,2.10
2019-04-11T03:09:19.551Z,2.11
2019-04-11T03:10:18.794Z,2.07
2019-04-11T03:11:19.186Z,2.15
2019-04-11T03:12:19.369Z,2.14
2019-04-11T03:13:19.035Z,2.17
2019-04-11T03:14:19.050Z,2.11
2019-04-11T03:15:31.740Z,2.04
2019-04-11T03:16:32.810Z,2.07
2019-04-11T03:17:23.099Z,2.10
2019-04-11T03:18:39.194Z,2.08
2019-04-11T03:19:35.703Z,2.11
2019-04-11T03:20:26.559Z,2.14
2019-04-11T03:21:21.587Z,2.13
2019-04-11T03:22:18.266Z,2.07
2019-04-11T03:23:20.904Z,2.08
2019-04-11T03:24:18.166Z,2.11
2019-04-11T03:25:17.836Z,1.89
2019-04-11T03:26:18.989Z,2.08
2019-04-11T03:27:17.947Z,1.95
2019-04-11T03:28:22.595Z,2.04
2019-04-11T03:29:19.907Z,2.07
2019-04-11T03:30:25.031Z,2.00
2019-04-11T03:32:13.596Z,1.95
2019-04-11T03:33:00.555Z,1.94
2019-04-11T03:34:12.723Z,1.99
2019-04-11T03:35:09.306Z,2.00
2019-04-11T03:37:08.659Z,2.08
2019-04-11T03:37:44.641Z,1.94
2019-04-11T03:38:42.369Z,2.00
2019-04-11T03:39:41.212Z,1.97
2019-04-11T03:40:38.691Z,2.02
2019-04-11T03:41:34.142Z,1.91
2019-04-11T03:42:36.619Z,1.95
2019-04-11T03:43:30.237Z,1.95
2019-04-11T03:44:24.443Z,1.88
2019-04-11T03:45:41.057Z,1.97
2019-04-11T03:46:33.911Z,1.99
2019-04-11T03:47:31.961Z,1.97
2019-04-11T03:48:35.562Z,1.99
2019-04-11T03:49:29.172Z,1.92
2019-04-11T03:50:23.275Z,1.91
2019-04-11T03:51:20.496Z,1.85
2019-04-11T03:52:17.401Z,1.92
2019-04-11T03:53:19.182Z,1.80
2019-04-11T03:54:17.964Z,1.85
2019-04-11T03:55:17.189Z,1.88
2019-04-11T03:56:19.569Z,1.81
2019-04-11T03:57:17.503Z,1.74
2019-04-11T03:58:17.536Z,1.77
2019-04-11T03:59:19.054Z,1.73
2019-04-11T04:00:17.129Z,1.87
2019-04-11T04:01:18.424Z,1.74
2019-04-11T04:02:17.161Z,1.76
2019-04-11T04:03:18.227Z,1.77
2019-04-11T04:04:19.491Z,1.92
2019-04-11T04:05:17.652Z,1.84
2019-04-11T04:06:17.101Z,1.78
2019-04-11T04:07:17.053Z,1.78
2019-04-11T04:08:17.928Z,1.87
2019-04-11T04:09:18.696Z,1.80
2019-04-11T04:10:18.393Z,1.80
2019-04-11T04:11:18.904Z,1.81
2019-04-11T04:12:18.532Z,1.81
2019-04-11T04:13:18.691Z,1.74
2019-04-11T04:14:17.783Z,1.74
2019-04-11T04:15:33.955Z,1.77
2019-04-11T04:16:24.926Z,1.87
2019-04-11T04:17:19.290Z,1.76
2019-04-11T04:18:16.931Z,1.70
2019-04-11T04:19:18.394Z,1.77
2019-04-11T04:20:17.258Z,1.74
2019-04-11T04:21:17.429Z,1.71
2019-04-11T04:22:18.560Z,1.73
2019-04-11T04:23:16.880Z,1.67
2019-04-11T04:24:16.866Z,1.63
2019-04-11T04:25:18.670Z,1.74
2019-04-11T04:26:17.172Z,1.74
2019-04-11T04:27:17.306Z,1.70
2019-04-11T04:28:16.836Z,1.76
2019-04-11T04:29:17.939Z,1.67
2019-04-11T04:30:18.081Z,1.60
2019-04-11T04:31:18.438Z,1.67
2019-04-11T04:32:18.511Z,1.58
2019-04-11T04:33:17.198Z,1.53
2019-04-11T04:34:17.770Z,1.60
2019-04-11T04:35:19.747Z,1.56
2019-04-11T04:36:18.253Z,1.55
2019-04-11T04:37:18.084Z,1.53
2019-04-11T04:38:16.732Z,1.63
2019-04-11T04:39:17.435Z,1.56
2019-04-11T04:40:31.595Z,1.53
2019-04-11T04:41:29.837Z,1.49
2019-04-11T04:42:24.895Z,1.55
2019-04-11T04:43:18.762Z,1.56
2019-04-11T04:44:17.034Z,1.55
2019-04-11T04:45:16.734Z,1.55
2019-04-11T04:46:29.997Z,1.55
2019-04-11T04:47:25.072Z,1.50
2019-04-11T04:48:20.892Z,1.59
2019-04-11T04:49:18.630Z,1.49
2019-04-11T04:50:18.084Z,1.45
2019-04-11T04:51:18.365Z,1.48
2019-04-11T04:52:16.566Z,1.44
2019-04-11T04:53:17.921Z,1.40
2019-04-11T04:54:16.539Z,1.49
2019-04-11T04:55:17.267Z,1.42
2019-04-11T04:56:21.975Z,1.40
2019-04-11T04:57:18.263Z,1.44
2019-04-11T04:58:17.957Z,1.38
2019-04-11T04:59:16.484Z,1.45
2019-04-11T05:00:16.466Z,1.34
2019-04-11T05:01:17.171Z,1.40
2019-04-11T05:02:17.804Z,1.38
2019-04-11T05:03:17.731Z,1.42
2019-04-11T05:04:16.428Z,1.49
2019-04-11T05:05:17.844Z,1.41
2019-04-11T05:06:16.503Z,1.37
2019-04-11T05:07:17.196Z,1.40
2019-04-11T05:08:16.656Z,1.31
2019-04-11T05:09:17.785Z,1.38
2019-04-11T05:10:16.363Z,1.30
2019-04-11T05:11:17.910Z,1.40
2019-04-11T05:12:16.364Z,1.26
2019-04-11T05:13:17.227Z,1.42
2019-04-11T05:14:16.367Z,1.42
2019-04-11T05:15:16.805Z,1.50
2019-04-11T05:16:17.841Z,1.42
2019-04-11T05:17:17.138Z,1.40
2019-04-11T05:18:18.059Z,1.45
2019-04-11T05:19:17.007Z,1.42
2019-04-11T05:20:16.367Z,1.44
2019-04-11T05:21:17.086Z,1.41
2019-04-11T05:22:16.823Z,1.41
2019-04-11T05:23:16.992Z,1.55
2019-04-11T05:24:16.647Z,1.45
2019-04-11T05:25:16.205Z,1.45
2019-04-11T05:26:17.282Z,1.53
2019-04-11T05:27:17.352Z,1.48
2019-04-11T05:28:16.165Z,1.60
2019-04-11T05:29:17.176Z,1.45
2019-04-11T05:30:16.712Z,1.55
2019-04-11T05:31:16.428Z,1.49
2019-04-11T05:32:16.140Z,1.50
2019-04-11T05:33:16.105Z,1.53
2019-04-11T05:34:16.135Z,1.53
2019-04-11T05:35:16.528Z,1.49
2019-04-11T05:36:16.582Z,1.55
2019-04-11T05:37:16.059Z,1.55
2019-04-11T05:38:16.773Z,1.55
2019-04-11T05:39:18.428Z,1.60
2019-04-11T05:40:16.873Z,1.66
2019-04-11T05:41:16.016Z,1.70
2019-04-11T05:42:18.956Z,1.71
2019-04-11T05:43:16.004Z,1.76
2019-04-11T05:44:16.752Z,1.77
2019-04-11T05:45:21.047Z,1.73
2019-04-11T05:46:32.535Z,1.81
2019-04-11T05:47:18.557Z,1.85
2019-04-11T05:48:15.937Z,1.88
2019-04-11T05:49:16.927Z,2.00
2019-04-11T05:50:15.980Z,1.99
2019-04-11T05:51:20.394Z,2.14
2019-04-11T05:52:17.799Z,2.08
2019-04-11T05:53:17.494Z,2.11
2019-04-11T05:54:16.398Z,2.14
2019-04-11T05:55:15.872Z,2.24
2019-04-11T05:56:16.716Z,2.18
2019-04-11T05:57:20.828Z,2.15
2019-04-11T05:58:17.707Z,2.18
2019-04-11T05:59:17.179Z,2.33
2019-04-11T06:00:15.939Z,2.33
2019-04-11T06:01:15.891Z,2.39
2019-04-11T06:02:17.085Z,2.46
2019-04-11T06:03:15.771Z,2.60
2019-04-11T06:04:20.477Z,2.71
2019-04-11T06:05:17.260Z,2.74
2019-04-11T06:06:16.364Z,2.80
2019-04-11T06:07:16.761Z,2.83
2019-04-11T06:08:22.447Z,3.01
2019-04-11T06:09:16.704Z,3.00
2019-04-11T06:10:15.692Z,3.07
2019-04-11T06:11:19.306Z,3.04
2019-04-11T06:12:17.141Z,3.11
2019-04-11T06:13:16.402Z,3.13
2019-04-11T06:14:15.651Z,3.25
2019-04-11T06:15:15.743Z,3.29
2019-04-11T06:16:16.744Z,3.32
2019-04-11T06:17:15.933Z,3.23
2019-04-11T06:18:26.197Z,3.31
2019-04-11T06:19:16.592Z,3.22
2019-04-11T06:20:15.613Z,3.25
2019-04-11T06:21:15.784Z,3.25
2019-04-11T06:22:15.583Z,3.26
2019-04-11T06:23:15.549Z,3.31
2019-04-11T06:24:16.315Z,3.45
2019-04-11T06:25:16.551Z,3.32
2019-04-11T06:26:16.667Z,3.56
2019-04-11T06:27:16.872Z,3.59
2019-04-11T06:28:15.507Z,3.55
2019-04-11T06:29:21.277Z,3.74
2019-04-11T06:30:16.488Z,3.91
2019-04-11T06:31:16.021Z,4.06
2019-04-11T06:32:15.925Z,4.19
2019-04-11T06:33:16.481Z,4.19
2019-04-11T06:34:15.583Z,4.40
2019-04-11T06:35:15.686Z,4.60
2019-04-11T06:36:16.067Z,4.62
2019-04-11T06:37:15.394Z,4.75
2019-04-11T06:38:16.421Z,4.86
2019-04-11T06:39:15.600Z,4.86
2019-04-11T06:40:15.905Z,5.05
2019-04-11T06:41:16.609Z,5.12
2019-04-11T06:42:15.343Z,5.10
2019-04-11T06:43:16.788Z,5.08
2019-04-11T06:44:16.354Z,5.17
2019-04-11T06:45:15.558Z,5.23
2019-04-11T06:46:15.297Z,5.46
2019-04-11T06:47:15.299Z,5.29
2019-04-11T06:48:15.715Z,5.35
2019-04-11T06:49:15.274Z,5.50
2019-04-11T06:50:15.295Z,5.47
2019-04-11T06:51:15.627Z,5.56
2019-04-11T06:52:15.243Z,5.68
2019-04-11T06:53:15.241Z,6.01
2019-04-11T06:54:15.208Z,6.26
2019-04-11T06:55:15.197Z,6.14
2019-04-11T06:56:15.185Z,6.14
2019-04-11T06:57:15.999Z,6.30
2019-04-11T06:58:15.175Z,6.38
2019-04-11T06:59:16.343Z,6.38
2019-04-11T07:00:15.141Z,5.99
2019-04-11T07:01:16.102Z,5.98
2019-04-11T07:02:19.759Z,5.82
2019-04-11T07:03:22.638Z,5.80
2019-04-11T07:04:16.130Z,5.98
2019-04-11T07:05:16.113Z,5.91
2019-04-11T07:06:15.426Z,6.08
2019-04-11T07:07:16.296Z,6.11
2019-04-11T07:08:16.022Z,6.27
2019-04-11T07:09:15.054Z,6.24
2019-04-11T07:10:15.032Z,6.09
2019-04-11T07:11:15.652Z,6.07
2019-04-11T07:12:15.615Z,5.98
2019-04-11T07:13:15.030Z,5.94
2019-04-11T07:14:15.043Z,5.90
2019-04-11T07:15:15.003Z,5.99
2019-04-11T07:16:15.436Z,5.98
2019-04-11T07:17:15.495Z,5.97
2019-04-11T07:18:15.102Z,6.09
2019-04-11T07:19:15.575Z,6.27
2019-04-11T07:20:14.950Z,6.38
2019-04-11T07:21:15.029Z,6.44
2019-04-11T07:22:15.322Z,6.45
2019-04-11T07:23:15.643Z,6.39
2019-04-11T07:24:16.018Z,6.36
2019-04-11T07:25:14.866Z,6.31
2019-04-11T07:26:14.920Z,6.30
2019-04-11T07:27:15.925Z,6.19
2019-04-11T07:28:14.851Z,6.22
2019-04-11T07:29:15.242Z,6.33
2019-04-11T07:30:15.730Z,6.38
2019-04-11T07:31:14.800Z,6.44
2019-04-11T07:32:16.116Z,6.44
2019-04-11T07:33:15.984Z,6.33
2019-04-11T07:34:14.829Z,6.39
2019-04-11T07:35:15.592Z,6.46
2019-04-11T07:36:14.769Z,6.60
2019-04-11T07:37:15.011Z,6.48
2019-04-11T07:38:14.773Z,6.38
2019-04-11T07:39:14.738Z,6.48
2019-04-11T07:40:15.613Z,6.48
2019-04-11T07:41:15.076Z,6.52
2019-04-11T07:42:15.897Z,6.41
2019-04-11T07:43:15.769Z,6.41
2019-04-11T07:44:15.424Z,6.38
2019-04-11T07:45:15.764Z,6.41
2019-04-11T07:46:15.001Z,6.46
2019-04-11T07:47:19.204Z,6.49
2019-04-11T07:48:15.610Z,6.52
2019-04-11T07:49:15.661Z,6.52
2019-04-11T07:50:16.783Z,6.59
2019-04-11T07:51:15.342Z,6.69
2019-04-11T07:52:15.527Z,6.70
2019-04-11T07:53:14.555Z,6.78
2019-04-11T07:54:15.717Z,6.82
2019-04-11T07:55:14.536Z,6.87
2019-04-11T07:56:14.566Z,7.02
2019-04-11T07:57:14.931Z,7.14
2019-04-11T07:58:15.344Z,7.18
2019-04-11T07:59:14.982Z,7.11
2019-04-11T08:00:15.051Z,7.20
2019-04-11T08:01:14.759Z,7.28
2019-04-11T08:02:14.504Z,7.40
2019-04-11T08:03:14.543Z,7.39
2019-04-11T08:04:15.065Z,7.56
2019-04-11T08:05:15.433Z,7.69
2019-04-11T08:06:15.456Z,7.66
2019-04-11T08:07:15.423Z,7.67
2019-04-11T08:08:15.402Z,7.80
2019-04-11T08:09:15.318Z,7.80
2019-04-11T08:10:14.372Z,7.87
2019-04-11T08:11:15.639Z,8.05
2019-04-11T08:12:15.020Z,7.93
2019-04-11T08:13:14.403Z,7.88
2019-04-11T08:14:14.388Z,7.88
2019-04-11T08:15:15.406Z,7.97
2019-04-11T08:16:14.751Z,7.94
2019-04-11T08:17:27.098Z,7.98
2019-04-11T08:18:15.276Z,8.08
2019-04-11T08:19:15.303Z,8.00
2019-04-11T08:20:15.267Z,8.36
2019-04-11T08:21:14.345Z,8.53
2019-04-11T08:22:14.776Z,8.76
2019-04-11T08:23:14.253Z,8.82
2019-04-11T08:24:14.216Z,8.85
2019-04-11T08:25:15.306Z,9.08
2019-04-11T08:26:14.253Z,9.04
2019-04-11T08:27:14.182Z,9.31
2019-04-11T08:28:14.212Z,9.34
2019-04-11T08:29:16.031Z,9.40
2019-04-11T08:30:14.898Z,9.22
2019-04-11T08:31:15.160Z,9.16
2019-04-11T08:32:14.150Z,9.22
2019-04-11T08:33:14.212Z,9.32
2019-04-11T08:34:21.924Z,9.31
2019-04-11T08:35:14.087Z,9.44
2019-04-11T08:36:14.076Z,9.59
2019-04-11T08:37:14.091Z,9.72
2019-04-11T08:38:14.060Z,9.84
2019-04-11T08:39:15.475Z,9.99
2019-04-11T08:40:14.032Z,10.07
2019-04-11T08:41:14.021Z,10.31
2019-04-11T08:42:14.971Z,10.54
2019-04-11T08:43:15.002Z,10.54
2019-04-11T08:44:14.007Z,10.59
2019-04-11T08:45:14.570Z,10.72
2019-04-11T08:46:15.027Z,10.75
2019-04-11T08:47:13.996Z,10.86
2019-04-11T08:48:15.059Z,10.81
2019-04-11T08:49:13.945Z,10.81
2019-04-11T08:50:14.352Z,10.71
2019-04-11T08:51:14.829Z,10.84
2019-04-11T08:52:13.973Z,10.93
2019-04-11T08:53:13.887Z,11.02
2019-04-11T08:54:13.901Z,11.07
2019-04-11T08:55:16.931Z,10.96
2019-04-11T08:56:14.656Z,10.90
2019-04-11T08:57:13.896Z,10.86
2019-04-11T08:58:14.135Z,10.97
2019-04-11T08:59:13.823Z,10.97
2019-04-11T09:00:13.825Z,11.08
2019-04-11T09:01:13.856Z,11.10
2019-04-11T09:02:13.790Z,11.12
2019-04-11T09:03:13.788Z,11.36
2019-04-11T09:04:15.276Z,11.40
2019-04-11T09:05:16.954Z,11.32
2019-04-11T09:06:14.701Z,11.26
2019-04-11T09:07:13.733Z,11.19
2019-04-11T09:08:14.206Z,11.07
2019-04-11T09:09:13.725Z,11.07
2019-04-11T09:10:13.702Z,10.87
2019-04-11T09:11:14.833Z,10.97
2019-04-11T09:12:14.186Z,11.04
2019-04-11T09:13:13.667Z,11.12
2019-04-11T09:14:13.736Z,11.35
2019-04-11T09:15:14.609Z,11.45
2019-04-11T09:16:13.636Z,11.51
2019-04-11T09:17:14.357Z,11.60
2019-04-11T09:18:15.055Z,11.50
2019-04-11T09:19:14.656Z,11.23
2019-04-11T09:20:13.696Z,11.22
2019-04-11T09:21:13.599Z,11.12
2019-04-11T09:22:13.581Z,11.19
2019-04-11T09:23:13.567Z,11.47
2019-04-11T09:24:15.260Z,10.94
2019-04-11T09:25:14.793Z,10.87
2019-04-11T09:26:13.969Z,11.05
2019-04-11T09:27:14.298Z,11.08
2019-04-11T09:28:13.520Z,11.17
2019-04-11T09:29:13.658Z,11.14
2019-04-11T09:30:15.862Z,11.41
2019-04-11T09:31:15.166Z,11.41
2019-04-11T09:32:13.458Z,11.32
2019-04-11T09:33:13.451Z,11.30
2019-04-11T09:34:13.452Z,11.33
2019-04-11T09:35:14.381Z,11.44
2019-04-11T09:36:13.476Z,11.47
2019-04-11T09:37:15.531Z,11.69
2019-04-11T09:38:13.943Z,11.73
2019-04-11T09:39:13.402Z,12.00
2019-04-11T09:40:13.375Z,12.03
2019-04-11T09:41:14.359Z,12.04
2019-04-11T09:42:13.464Z,12.10
2019-04-11T09:43:13.527Z,12.03
2019-04-11T09:44:13.341Z,12.17
2019-04-11T09:45:13.335Z,12.24
2019-04-11T09:46:14.404Z,12.20
2019-04-11T09:47:13.451Z,12.21
2019-04-11T09:48:15.276Z,12.24
2019-04-11T09:49:13.696Z,12.15
2019-04-11T09:50:13.281Z,11.77
2019-04-11T09:51:13.568Z,11.48
2019-04-11T09:52:14.281Z,11.57
2019-04-11T09:53:14.192Z,11.77
2019-04-11T09:54:13.218Z,11.75
2019-04-11T09:55:13.219Z,11.54
2019-04-11T09:56:13.202Z,11.51
2019-04-11T09:57:13.203Z,11.68
2019-04-11T09:58:13.178Z,11.88
2019-04-11T09:59:14.237Z,12.00
2019-04-11T10:00:14.272Z,11.99
2019-04-11T10:01:13.147Z,12.25
2019-04-11T10:02:14.443Z,12.32
2019-04-11T10:03:13.219Z,12.32
2019-04-11T10:04:14.284Z,12.42
2019-04-11T10:05:13.791Z,12.22
2019-04-11T10:06:13.995Z,12.15
2019-04-11T10:07:13.211Z,12.21
2019-04-11T10:08:13.084Z,12.32
2019-04-11T10:09:13.518Z,12.36
2019-04-11T10:10:13.051Z,12.45
2019-04-11T10:11:13.545Z,12.49
2019-04-11T10:12:13.816Z,12.55
2019-04-11T10:13:13.034Z,12.65
2019-04-11T10:14:13.516Z,12.47
2019-04-11T10:15:13.621Z,12.29
2019-04-11T10:16:12.970Z,11.86
2019-04-11T10:17:12.976Z,11.68
2019-04-11T10:18:23.251Z,11.52
2019-04-11T10:19:13.969Z,11.27
2019-04-11T10:20:12.928Z,11.04
2019-04-11T10:21:13.070Z,10.96
2019-04-11T10:22:13.146Z,11.14
2019-04-11T10:23:12.898Z,11.45
2019-04-11T10:24:15.882Z,11.60
2019-04-11T10:25:14.831Z,11.80
2019-04-11T10:26:13.873Z,11.86
2019-04-11T10:27:12.855Z,12.13
2019-04-11T10:28:13.267Z,12.04
2019-04-11T10:29:12.828Z,11.65
2019-04-11T10:30:13.062Z,11.36
2019-04-11T10:31:12.832Z,11.35
2019-04-11T10:32:12.814Z,11.25
2019-04-11T10:33:13.007Z,11.19
2019-04-11T10:34:13.271Z,10.97
2019-04-11T10:35:12.773Z,10.99
2019-04-11T10:36:12.767Z,10.96
2019-04-11T10:37:13.702Z,11.11
2019-04-11T10:38:12.727Z,11.12
2019-04-11T10:39:13.196Z,11.11
2019-04-11T10:40:13.549Z,11.45
2019-04-11T10:41:12.710Z,11.87
2019-04-11T10:42:12.735Z,12.04
2019-04-11T10:43:12.990Z,12.21
2019-04-11T10:44:13.852Z,12.17
2019-04-11T10:45:12.658Z,12.18
2019-04-11T10:46:13.313Z,11.84
2019-04-11T10:47:12.682Z,11.81
2019-04-11T10:48:13.789Z,11.54
2019-04-11T10:49:13.615Z,11.51
2019-04-11T10:50:12.603Z,11.45
2019-04-11T10:51:12.972Z,11.40
2019-04-11T10:52:12.583Z,11.59
2019-04-11T10:53:13.107Z,11.66
2019-04-11T10:54:13.567Z,11.72
2019-04-11T10:55:13.598Z,11.83
2019-04-11T10:56:13.656Z,11.65
2019-04-11T10:57:12.513Z,11.55
2019-04-11T10:58:12.988Z,11.40
2019-04-11T10:59:13.313Z,11.32
2019-04-11T11:00:12.909Z,11.23
2019-04-11T11:01:12.553Z,11.25
2019-04-11T11:02:12.756Z,11.10
2019-04-11T11:03:13.691Z,11.00
2019-04-11T11:04:13.661Z,10.92
2019-04-11T11:05:12.824Z,10.81
2019-04-11T11:06:13.551Z,10.81
2019-04-11T11:07:12.975Z,10.93
2019-04-11T11:08:13.205Z,10.99
2019-04-11T11:09:12.381Z,11.00
2019-04-11T11:10:12.386Z,11.36
2019-04-11T11:11:14.781Z,11.78
2019-04-11T11:12:12.720Z,11.83
2019-04-11T11:13:12.342Z,11.77
2019-04-11T11:14:12.416Z,12.03
2019-04-11T11:15:13.471Z,12.24
2019-04-11T11:16:12.331Z,12.07
2019-04-11T11:17:15.569Z,12.02
2019-04-11T11:18:39.871Z,11.81
2019-04-11T11:19:33.506Z,11.62
2019-04-11T11:20:22.419Z,11.54
2019-04-11T11:21:13.363Z,11.45
2019-04-11T11:22:12.567Z,11.22
2019-04-11T11:23:13.042Z,11.12
2019-04-11T11:24:12.397Z,11.17
2019-04-11T11:25:15.336Z,11.19
2019-04-11T11:26:12.621Z,11.22
2019-04-11T11:27:12.182Z,11.14
2019-04-11T11:28:12.268Z,11.05
2019-04-11T11:29:15.207Z,10.97
2019-04-11T11:30:12.774Z,10.81
2019-04-11T11:31:12.143Z,10.87
2019-04-11T11:32:13.256Z,10.93
2019-04-11T11:33:12.136Z,10.92
2019-04-11T11:34:17.369Z,10.99
2019-04-11T11:35:13.102Z,10.78
2019-04-11T11:36:13.075Z,10.59
2019-04-11T11:37:13.126Z,10.53
2019-04-11T11:38:12.059Z,10.48
2019-04-11T11:39:13.076Z,10.48
2019-04-11T11:40:15.012Z,10.49
2019-04-11T11:41:12.218Z,10.57
2019-04-11T11:42:12.402Z,10.56
2019-04-11T11:43:12.007Z,10.53
2019-04-11T11:44:12.011Z,10.57
2019-04-11T11:45:13.102Z,10.57
2019-04-11T11:46:12.236Z,10.59
2019-04-11T11:47:12.031Z,10.64
2019-04-11T11:48:17.392Z,10.72
2019-04-11T11:49:14.265Z,10.81
2019-04-11T11:50:18.197Z,10.86
2019-04-11T11:51:13.082Z,10.87
2019-04-11T11:52:13.000Z,10.93
2019-04-11T11:53:13.328Z,10.90
2019-04-11T11:54:11.883Z,10.89
2019-04-11T11:55:12.424Z,10.84
2019-04-11T11:56:11.863Z,10.67
2019-04-11T11:57:12.838Z,10.57
2019-04-11T11:58:16.825Z,10.54
2019-04-11T11:59:13.290Z,10.53
2019-04-11T12:00:12.686Z,10.54
2019-04-11T12:01:11.825Z,10.54
2019-04-11T12:02:15.691Z,10.54
2019-04-11T12:03:12.918Z,10.60
2019-04-11T12:04:12.773Z,10.56
2019-04-11T12:05:15.862Z,10.51
2019-04-11T12:06:12.667Z,10.57
2019-04-11T12:07:12.673Z,10.61
2019-04-11T12:08:14.887Z,10.64
2019-04-11T12:09:12.067Z,10.71
2019-04-11T12:10:11.714Z,10.67
2019-04-11T12:11:11.701Z,10.75
2019-04-11T12:12:11.693Z,10.81
2019-04-11T12:13:13.350Z,10.72
2019-04-11T12:14:11.765Z,10.76
2019-04-11T12:15:14.235Z,10.82
2019-04-11T12:16:16.083Z,10.81
2019-04-11T12:17:12.634Z,10.79
2019-04-11T12:18:12.723Z,10.96
2019-04-11T12:19:15.980Z,11.00
2019-04-11T12:20:14.938Z,11.10
2019-04-11T12:21:11.587Z,11.08
2019-04-11T12:22:12.404Z,11.18
2019-04-11T12:23:11.566Z,11.29
2019-04-11T12:24:11.629Z,11.32
2019-04-11T12:25:12.397Z,11.43
2019-04-11T12:26:13.658Z,11.33
2019-04-11T12:27:13.040Z,11.29
2019-04-11T12:28:14.600Z,11.12
2019-04-11T12:29:12.224Z,11.14
2019-04-11T12:30:11.487Z,11.19
2019-04-11T12:31:11.476Z,11.29
2019-04-11T12:32:13.258Z,11.32
2019-04-11T12:33:11.465Z,11.37
2019-04-11T12:34:12.346Z,11.18
2019-04-11T12:35:11.639Z,11.12
2019-04-11T12:36:12.477Z,10.93
2019-04-11T12:37:12.483Z,11.08
2019-04-11T12:38:11.400Z,11.02
2019-04-11T12:39:11.386Z,11.18
2019-04-11T12:40:11.427Z,11.32
2019-04-11T12:41:11.364Z,11.50
2019-04-11T12:42:11.369Z,11.37
2019-04-11T12:43:11.343Z,11.43
2019-04-11T12:44:11.334Z,11.44
2019-04-11T12:45:11.323Z,11.44
2019-04-11T12:46:11.321Z,11.50
2019-04-11T12:47:11.300Z,11.51
2019-04-11T12:48:12.102Z,11.44
2019-04-11T12:49:11.281Z,11.47
2019-04-11T12:50:11.286Z,11.50
2019-04-11T12:51:11.266Z,11.33
2019-04-11T12:52:11.243Z,11.44
2019-04-11T12:53:11.237Z,11.37
2019-04-11T12:54:11.223Z,11.23
2019-04-11T12:55:11.282Z,11.23
2019-04-11T12:56:11.200Z,11.33
2019-04-11T12:57:11.203Z,11.41
2019-04-11T12:58:11.180Z,11.51
2019-04-11T12:59:11.174Z,11.52
2019-04-11T13:00:11.164Z,11.37
2019-04-11T13:01:11.161Z,11.30
2019-04-11T13:02:11.129Z,11.18
2019-04-11T13:03:11.139Z,11.19
2019-04-11T13:04:11.108Z,11.19
2019-04-11T13:05:11.095Z,11.15
2019-04-11T13:06:11.136Z,11.15
2019-04-11T13:07:11.091Z,11.40
2019-04-11T13:08:11.108Z,11.66
2019-04-11T13:09:11.055Z,11.81
2019-04-11T13:10:11.041Z,11.97
2019-04-11T13:11:11.033Z,11.81