createdAt,value
2018-08-23T00:02:05.933Z,24.12
2018-08-23T00:04:32.503Z,24.13
2018-08-23T00:06:59.055Z,24.14
2018-08-23T00:09:26.929Z,24.06
2018-08-23T00:11:53.559Z,24.06
2018-08-23T00:14:19.988Z,24.04
2018-08-23T00:16:46.621Z,24.02
2018-08-23T00:19:13.154Z,24.01
2018-08-23T00:21:39.626Z,24.05
2018-08-23T00:24:06.034Z,24.04
2018-08-23T00:26:32.521Z,24.01
2018-08-23T00:28:58.989Z,24.05
2018-08-23T00:31:25.356Z,24.03
2018-08-23T00:33:51.799Z,24.03
2018-08-23T00:36:18.218Z,23.97
2018-08-23T00:38:44.731Z,23.98
2018-08-23T00:41:11.148Z,23.93
2018-08-23T00:43:37.582Z,23.89
2018-08-23T00:46:04.752Z,23.92
2018-08-23T00:48:31.123Z,23.95
2018-08-23T00:50:57.701Z,23.90
2018-08-23T00:53:24.076Z,23.95
2018-08-23T00:55:50.506Z,23.90
2018-08-23T00:58:16.964Z,23.86
2018-08-23T01:00:44.049Z,23.91
2018-08-23T01:03:10.485Z,23.75
2018-08-23T01:05:36.898Z,23.78
2018-08-23T01:08:03.364Z,23.79
2018-08-23T01:10:29.901Z,23.71
2018-08-23T01:12:56.348Z,23.71
2018-08-23T01:15:22.833Z,23.66
2018-08-23T01:17:49.261Z,23.69
2018-08-23T01:20:15.698Z,23.58
2018-08-23T01:22:42.104Z,23.61
2018-08-23T01:25:08.541Z,23.56
2018-08-23T01:27:34.962Z,23.57
2018-08-23T01:30:01.567Z,23.44
2018-08-23T01:32:28.099Z,23.46
2018-08-23T01:34:54.743Z,23.46
2018-08-23T01:37:21.261Z,23.46
2018-08-23T01:39:47.684Z,23.45
2018-08-23T01:42:14.050Z,23.37
2018-08-23T01:44:40.462Z,23.40
2018-08-23T01:47:06.931Z,23.44
2018-08-23T01:49:33.539Z,23.46
2018-08-23T01:51:59.898Z,23.44
2018-08-23T01:54:26.303Z,23.40
2018-08-23T01:56:52.832Z,23.33
2018-08-23T01:59:19.222Z,23.34
2018-08-23T02:01:45.666Z,23.36
2018-08-23T02:04:12.030Z,23.34
2018-08-23T02:06:38.406Z,23.34
2018-08-23T02:09:05.106Z,23.38
2018-08-23T02:11:31.561Z,23.40
2018-08-23T02:13:57.915Z,23.34
2018-08-23T02:16:24.413Z,23.33
2018-08-23T02:18:50.780Z,23.32
2018-08-23T02:21:17.156Z,23.38
2018-08-23T02:23:43.539Z,23.33
2018-08-23T02:26:09.901Z,23.38
2018-08-23T02:28:36.308Z,23.36
2018-08-23T02:31:02.815Z,23.33
2018-08-23T02:33:29.219Z,23.29
2018-08-23T02:35:55.733Z,23.23
2018-08-23T02:38:22.085Z,23.29
2018-08-23T02:40:48.463Z,23.25
2018-08-23T02:43:14.854Z,23.16
2018-08-23T02:45:41.266Z,23.21
2018-08-23T02:48:07.720Z,23.23
2018-08-23T02:50:34.121Z,23.20
2018-08-23T02:53:00.659Z,23.13
2018-08-23T02:55:27.090Z,23.16
2018-08-23T02:57:53.502Z,23.14
2018-08-23T03:00:19.892Z,23.16
2018-08-23T03:02:46.464Z,23.16
2018-08-23T03:05:12.881Z,23.21
2018-08-23T03:07:39.235Z,23.22
2018-08-23T03:10:05.621Z,23.33
2018-08-23T03:12:31.999Z,23.32
2018-08-23T03:14:58.403Z,23.30
2018-08-23T03:17:24.819Z,23.32
2018-08-23T03:19:51.222Z,23.34
2018-08-23T03:22:17.622Z,23.33
2018-08-23T03:24:44.016Z,23.40
2018-08-23T03:27:10.365Z,23.40
2018-08-23T03:29:36.719Z,23.41
2018-08-23T03:32:03.214Z,23.35
2018-08-23T03:34:29.713Z,23.38
2018-08-23T03:36:56.152Z,23.39
2018-08-23T03:39:22.536Z,23.39
2018-08-23T03:41:48.966Z,23.40
2018-08-23T03:44:15.481Z,23.41
2018-08-23T03:46:41.912Z,23.40
2018-08-23T03:49:08.279Z,23.41
2018-08-23T03:51:34.673Z,23.38
2018-08-23T03:54:01.027Z,23.44
2018-08-23T03:56:27.458Z,23.45
2018-08-23T03:58:53.875Z,23.41
2018-08-23T04:01:20.301Z,23.42
2018-08-23T04:03:46.681Z,23.38
2018-08-23T04:06:13.094Z,23.43
2018-08-23T04:08:39.571Z,23.39
2018-08-23T04:11:05.968Z,23.41
2018-08-23T04:13:32.313Z,23.40
2018-08-23T04:15:58.727Z,23.44
2018-08-23T04:18:25.607Z,23.46
2018-08-23T04:20:52.074Z,23.48
2018-08-23T04:23:18.458Z,23.51
2018-08-23T04:25:44.867Z,23.45
2018-08-23T04:28:11.275Z,23.39
2018-08-23T04:30:37.651Z,23.45
2018-08-23T04:33:04.104Z,23.47
2018-08-23T04:35:30.573Z,23.49
2018-08-23T04:37:57.001Z,23.44
2018-08-23T04:40:23.371Z,23.45
2018-08-23T04:42:49.770Z,23.54
2018-08-23T04:45:16.138Z,23.46
2018-08-23T04:47:42.563Z,23.53
2018-08-23T04:50:09.059Z,23.65
2018-08-23T04:52:35.574Z,23.58
2018-08-23T04:55:01.931Z,23.49
2018-08-23T04:57:28.303Z,23.61
2018-08-23T04:59:54.640Z,23.59
2018-08-23T05:02:21.033Z,23.59
2018-08-23T05:04:47.570Z,23.60
2018-08-23T05:07:13.929Z,23.61
2018-08-23T05:09:40.326Z,23.66
2018-08-23T05:12:06.695Z,23.72
2018-08-23T05:14:33.167Z,23.72
2018-08-23T05:16:59.522Z,23.76
2018-08-23T05:19:25.889Z,23.78
2018-08-23T05:21:52.402Z,23.84
2018-08-23T05:24:18.790Z,23.88
2018-08-23T05:26:45.120Z,23.92
2018-08-23T05:29:11.590Z,23.97
2018-08-23T05:31:38.023Z,24.00
2018-08-23T05:34:04.379Z,24.06
2018-08-23T05:36:30.805Z,24.09
2018-08-23T05:38:57.235Z,24.13
2018-08-23T05:41:23.588Z,24.23
2018-08-23T05:43:49.987Z,24.25
2018-08-23T05:46:16.339Z,24.27
2018-08-23T05:48:42.861Z,24.30
2018-08-23T05:51:09.209Z,24.33
2018-08-23T05:53:35.645Z,24.35
2018-08-23T05:56:02.279Z,24.38
2018-08-23T05:58:28.652Z,24.46
2018-08-23T06:00:55.020Z,24.53
2018-08-23T06:03:21.513Z,24.54
2018-08-23T06:05:47.937Z,24.62
2018-08-23T06:08:14.345Z,24.65
2018-08-23T06:10:40.704Z,24.69
2018-08-23T06:13:07.142Z,24.80
2018-08-23T06:15:33.623Z,24.76
2018-08-23T06:18:00.012Z,24.82
2018-08-23T06:20:26.420Z,24.87
2018-08-23T06:22:52.831Z,24.89
2018-08-23T06:25:19.349Z,24.89
2018-08-23T06:27:45.883Z,24.87
2018-08-23T06:30:12.233Z,24.85
2018-08-23T06:32:38.712Z,24.98
2018-08-23T06:35:05.054Z,24.99
2018-08-23T06:37:31.588Z,24.99
2018-08-23T06:39:58.026Z,25.03
2018-08-23T06:42:24.585Z,25.04
2018-08-23T06:44:51.323Z,25.17
2018-08-23T06:47:17.919Z,25.15
2018-08-23T06:49:44.518Z,25.16
2018-08-23T06:52:10.955Z,25.22
2018-08-23T06:54:37.399Z,25.26
2018-08-23T06:57:04.610Z,25.32
2018-08-23T06:59:31.143Z,25.42
2018-08-23T07:01:57.491Z,25.46
2018-08-23T07:04:24.069Z,25.47
2018-08-23T07:06:50.708Z,25.54
2018-08-23T07:09:17.016Z,25.51
2018-08-23T07:11:43.744Z,25.46
2018-08-23T07:14:10.150Z,25.52
2018-08-23T07:16:36.503Z,25.57
2018-08-23T07:19:02.926Z,25.59
2018-08-23T07:21:29.481Z,25.72
2018-08-23T07:23:55.987Z,25.71
2018-08-23T07:26:22.423Z,25.73
2018-08-23T07:28:48.776Z,25.78
2018-08-23T07:31:15.282Z,25.78
2018-08-23T07:33:41.659Z,25.79
2018-08-23T07:36:08.102Z,25.79
2018-08-23T07:38:34.624Z,25.90
2018-08-23T07:41:01.041Z,25.88
2018-08-23T07:43:27.424Z,25.88
2018-08-23T07:45:53.795Z,25.94
2018-08-23T07:48:20.252Z,25.97
2018-08-23T07:50:46.765Z,25.97
2018-08-23T07:53:13.162Z,26.04
2018-08-23T07:55:39.609Z,26.03
2018-08-23T07:58:05.978Z,26.02
2018-08-23T08:00:32.363Z,26.06
2018-08-23T08:02:58.829Z,26.04
2018-08-23T08:05:25.180Z,26.14
2018-08-23T08:07:51.604Z,26.12
2018-08-23T08:10:18.192Z,26.11
2018-08-23T08:12:44.731Z,26.07
2018-08-23T08:15:11.470Z,26.08
2018-08-23T08:17:37.676Z,26.16
2018-08-23T08:20:04.053Z,26.26
2018-08-23T08:22:30.395Z,26.15
2018-08-23T08:24:56.786Z,26.28
2018-08-23T08:27:23.146Z,26.39
2018-08-23T08:29:49.552Z,26.30
2018-08-23T08:32:16.018Z,26.26
2018-08-23T08:34:42.551Z,26.32
2018-08-23T08:37:09.036Z,26.23
2018-08-23T08:39:35.395Z,26.15
2018-08-23T08:42:01.913Z,26.29
2018-08-23T08:44:28.177Z,26.28
2018-08-23T08:46:54.543Z,26.13
2018-08-23T08:49:20.917Z,26.05
2018-08-23T08:51:47.243Z,26.10
2018-08-23T08:54:13.626Z,26.13
2018-08-23T08:56:40.000Z,26.11
2018-08-23T08:59:06.450Z,26.18
2018-08-23T09:01:33.108Z,26.17
2018-08-23T09:03:59.483Z,26.12
2018-08-23T09:06:25.850Z,26.11
2018-08-23T09:08:52.264Z,26.07
2018-08-23T09:11:18.618Z,26.07
2018-08-23T09:13:45.036Z,26.02
2018-08-23T09:16:11.504Z,26.08
2018-08-23T09:18:37.885Z,26.14
2018-08-23T09:21:04.331Z,25.99
2018-08-23T09:23:30.776Z,25.98
2018-08-23T09:25:57.130Z,25.92
2018-08-23T09:28:23.467Z,25.98
2018-08-23T09:30:49.900Z,26.01
2018-08-23T09:33:16.280Z,25.94
2018-08-23T09:35:42.665Z,25.92
2018-08-23T09:38:09.074Z,25.97
2018-08-23T09:40:35.427Z,25.91
2018-08-23T09:43:01.803Z,26.09
2018-08-23T09:45:28.195Z,26.06
2018-08-23T09:47:54.762Z,25.99
2018-08-23T09:50:21.264Z,25.95
2018-08-23T09:52:47.617Z,26.05
2018-08-23T09:55:14.120Z,26.21
2018-08-23T09:57:40.631Z,26.20
2018-08-23T10:00:07.308Z,26.12
2018-08-23T10:02:33.839Z,26.05
2018-08-23T10:05:00.264Z,26.10
2018-08-23T10:07:26.810Z,26.14
2018-08-23T10:09:53.161Z,26.12
2018-08-23T10:12:19.512Z,26.13
2018-08-23T10:14:45.883Z,26.20
2018-08-23T10:17:12.790Z,26.13
2018-08-23T10:19:39.178Z,26.15
2018-08-23T10:22:05.763Z,26.15
2018-08-23T10:24:32.157Z,26.15
2018-08-23T10:26:58.667Z,26.16
2018-08-23T10:29:25.124Z,26.16
2018-08-23T10:31:51.495Z,26.15
2018-08-23T10:34:18.100Z,26.20
2018-08-23T10:36:44.569Z,26.15
2018-08-23T10:39:11.264Z,26.11
2018-08-23T10:41:37.692Z,26.22
2018-08-23T10:44:04.380Z,26.22
2018-08-23T10:46:30.791Z,26.33
2018-08-23T10:48:57.196Z,26.32
2018-08-23T10:51:23.799Z,26.27
2018-08-23T10:53:50.370Z,26.27
2018-08-23T10:56:16.916Z,26.33
2018-08-23T10:58:43.371Z,26.37
2018-08-23T11:01:09.981Z,26.29
2018-08-23T11:03:36.434Z,26.27
2018-08-23T11:06:03.259Z,26.31
2018-08-23T11:08:29.855Z,26.44
2018-08-23T11:10:56.431Z,26.34
2018-08-23T11:13:23.061Z,26.36
2018-08-23T11:15:49.717Z,26.34
2018-08-23T11:18:16.252Z,26.29
2018-08-23T11:20:42.827Z,26.27
2018-08-23T11:23:09.295Z,26.41
2018-08-23T11:25:35.634Z,26.24
2018-08-23T11:28:02.075Z,26.30
2018-08-23T11:30:28.493Z,26.36
2018-08-23T11:32:56.131Z,26.51
2018-08-23T11:35:22.741Z,26.53
2018-08-23T11:37:49.356Z,26.35
2018-08-23T11:40:15.757Z,26.36
2018-08-23T11:42:42.377Z,26.44
2018-08-23T11:45:08.801Z,26.46
2018-08-23T11:47:35.172Z,26.40
2018-08-23T11:50:01.708Z,26.44
2018-08-23T11:52:28.168Z,26.45
2018-08-23T11:54:54.541Z,26.39
2018-08-23T11:57:20.995Z,26.30
2018-08-23T11:59:47.454Z,26.37
2018-08-23T12:02:13.958Z,26.43
2018-08-23T12:04:40.696Z,26.52
2018-08-23T12:07:07.156Z,26.55
2018-08-23T12:09:33.562Z,26.55
2018-08-23T12:12:00.059Z,26.64
2018-08-23T12:14:26.625Z,26.56
2018-08-23T12:16:53.328Z,26.42
2018-08-23T12:19:19.945Z,26.56
2018-08-23T12:21:47.196Z,26.46
2018-08-23T12:24:13.724Z,26.50
2018-08-23T12:26:40.241Z,26.39
2018-08-23T12:29:06.899Z,26.32
2018-08-23T12:31:33.474Z,26.41
2018-08-23T12:33:59.873Z,26.43
2018-08-23T12:36:26.404Z,26.42
2018-08-23T12:38:53.050Z,26.45
2018-08-23T12:41:19.473Z,26.33
2018-08-23T12:43:46.012Z,26.29
2018-08-23T12:46:12.539Z,26.47
2018-08-23T12:48:38.972Z,26.54
2018-08-23T12:51:05.419Z,26.47
2018-08-23T12:53:31.945Z,26.53
2018-08-23T12:55:58.381Z,26.54
2018-08-23T12:58:24.802Z,26.50
2018-08-23T13:00:51.347Z,26.49
2018-08-23T13:03:17.875Z,26.51
2018-08-23T13:05:44.833Z,26.46
2018-08-23T13:08:11.415Z,26.36
2018-08-23T13:10:37.886Z,26.40
2018-08-23T13:13:04.326Z,26.36
2018-08-23T13:15:30.790Z,26.42
2018-08-23T13:17:57.397Z,26.42
2018-08-23T13:20:24.167Z,26.28
2018-08-23T13:22:51.298Z,26.31
2018-08-23T13:25:17.723Z,26.39
2018-08-23T13:27:44.183Z,26.49
2018-08-23T13:30:10.562Z,26.41
2018-08-23T13:32:37.991Z,26.57
2018-08-23T13:35:04.385Z,26.42
2018-08-23T13:37:30.771Z,26.54
2018-08-23T13:39:57.298Z,26.51
2018-08-23T13:42:23.646Z,26.47
2018-08-23T13:44:50.051Z,26.40
2018-08-23T13:47:16.432Z,26.44
2018-08-23T13:49:42.801Z,26.36
2018-08-23T13:52:09.311Z,26.48
2018-08-23T13:54:35.800Z,26.44
2018-08-23T13:57:02.207Z,26.41
2018-08-23T13:59:28.718Z,26.47
2018-08-23T14:01:55.150Z,26.38
2018-08-23T14:04:21.786Z,26.45
2018-08-23T14:06:48.309Z,26.33
2018-08-23T14:09:14.674Z,26.37
2018-08-23T14:11:41.087Z,26.52
2018-08-23T14:14:07.496Z,26.46
2018-08-23T14:16:33.955Z,26.49
2018-08-23T14:19:00.363Z,26.47
2018-08-23T14:21:26.935Z,26.54
2018-08-23T14:23:53.337Z,26.62
2018-08-23T14:26:19.889Z,26.61
2018-08-23T14:28:46.324Z,26.43
2018-08-23T14:31:12.718Z,26.32
2018-08-23T14:33:39.192Z,26.50
2018-08-23T14:36:05.732Z,26.50
2018-08-23T14:38:32.240Z,26.35
2018-08-23T14:40:58.599Z,26.50
2018-08-23T14:43:25.031Z,26.50
2018-08-23T14:45:51.418Z,26.43
2018-08-23T14:48:17.808Z,26.54
2018-08-23T14:50:44.169Z,26.54
2018-08-23T14:53:10.708Z,26.45
2018-08-23T14:55:37.177Z,26.32
2018-08-23T14:58:03.567Z,26.47
2018-08-23T15:00:29.969Z,26.41
2018-08-23T15:02:56.343Z,26.41
2018-08-23T15:05:22.696Z,26.34
2018-08-23T15:07:49.065Z,26.39
2018-08-23T15:10:15.462Z,26.30
2018-08-23T15:12:41.822Z,26.23
2018-08-23T15:15:08.297Z,26.37
2018-08-23T15:17:34.652Z,26.38
2018-08-23T15:20:01.104Z,26.32
2018-08-23T15:22:27.475Z,26.30
2018-08-23T15:24:53.864Z,26.32
2018-08-23T15:27:20.251Z,26.33
2018-08-23T15:29:46.594Z,26.33
2018-08-23T15:32:12.952Z,26.35
2018-08-23T15:34:39.279Z,26.29
2018-08-23T15:37:05.731Z,26.36
2018-08-23T15:39:32.092Z,26.22
2018-08-23T15:41:58.426Z,26.24
2018-08-23T15:44:24.806Z,26.32
2018-08-23T15:46:51.159Z,26.33
2018-08-23T15:49:17.489Z,26.30
2018-08-23T15:51:43.876Z,26.33
2018-08-23T15:54:10.275Z,26.33
2018-08-23T15:56:36.619Z,26.33
2018-08-23T15:59:04.084Z,26.34
2018-08-23T16:01:30.561Z,26.33
2018-08-23T16:03:56.990Z,26.28
2018-08-23T16:06:23.349Z,26.26
2018-08-23T16:08:49.715Z,26.18
2018-08-23T16:11:16.111Z,26.16
2018-08-23T16:13:42.482Z,26.08
2018-08-23T16:16:08.845Z,26.13
2018-08-23T16:18:35.176Z,26.05
2018-08-23T16:21:01.559Z,26.08
2018-08-23T16:23:27.969Z,26.07
2018-08-23T16:25:54.341Z,26.00
2018-08-23T16:28:20.710Z,25.90
2018-08-23T16:30:47.108Z,25.99
2018-08-23T16:33:13.498Z,26.12
2018-08-23T16:35:39.904Z,26.04
2018-08-23T16:38:06.298Z,26.06
2018-08-23T16:40:32.693Z,26.06
2018-08-23T16:42:59.106Z,26.16
2018-08-23T16:45:25.462Z,26.13
2018-08-23T16:47:51.901Z,26.05
2018-08-23T16:50:18.295Z,25.95
2018-08-23T16:52:44.799Z,26.01
2018-08-23T16:55:11.242Z,26.02
2018-08-23T16:57:37.601Z,25.99
2018-08-23T17:00:03.927Z,25.99
2018-08-23T17:02:30.327Z,26.01
2018-08-23T17:04:56.745Z,26.03
2018-08-23T17:07:23.154Z,26.04
2018-08-23T17:09:49.494Z,26.15
2018-08-23T17:12:15.918Z,26.18
2018-08-23T17:14:42.252Z,26.20
2018-08-23T17:17:08.649Z,26.28
2018-08-23T17:19:35.065Z,26.31
2018-08-23T17:22:01.530Z,26.35
2018-08-23T17:24:27.888Z,26.36
2018-08-23T17:26:54.346Z,26.44
2018-08-23T17:29:20.747Z,26.48
2018-08-23T17:31:47.079Z,26.44
2018-08-23T17:34:13.451Z,26.42
2018-08-23T17:36:39.844Z,26.42
2018-08-23T17:39:06.272Z,26.48
2018-08-23T17:41:32.685Z,26.46
2018-08-23T17:43:59.120Z,26.39
2018-08-23T17:46:25.483Z,26.40
2018-08-23T17:48:51.878Z,26.39
2018-08-23T17:51:18.259Z,26.35
2018-08-23T17:53:44.599Z,26.36
2018-08-23T17:56:11.000Z,26.37
2018-08-23T17:58:37.432Z,26.36
2018-08-23T18:01:03.826Z,26.37
2018-08-23T18:03:30.260Z,26.36
2018-08-23T18:05:56.672Z,26.38
2018-08-23T18:08:23.033Z,26.36
2018-08-23T18:10:49.423Z,26.34
2018-08-23T18:13:15.804Z,26.34
2018-08-23T18:15:42.163Z,26.34
2018-08-23T18:18:08.552Z,26.36
2018-08-23T18:20:36.180Z,26.35
2018-08-23T18:23:02.548Z,26.33
2018-08-23T18:25:29.043Z,26.30
2018-08-23T18:27:55.418Z,26.33
2018-08-23T18:30:21.820Z,26.33
2018-08-23T18:32:48.216Z,26.31
2018-08-23T18:35:14.612Z,26.31
2018-08-23T18:37:41.058Z,26.29
2018-08-23T18:40:07.383Z,26.30
2018-08-23T18:42:33.969Z,26.29
2018-08-23T18:45:00.297Z,26.29
2018-08-23T18:47:26.745Z,26.27
2018-08-23T18:49:53.138Z,26.27
2018-08-23T18:52:19.542Z,26.28
2018-08-23T18:54:45.885Z,26.29
2018-08-23T18:57:12.341Z,26.28
2018-08-23T18:59:38.757Z,26.25
2018-08-23T19:02:05.085Z,26.27
2018-08-23T19:04:31.473Z,26.27
2018-08-23T19:06:57.813Z,26.23
2018-08-23T19:09:24.224Z,26.24
2018-08-23T19:11:50.575Z,26.23
2018-08-23T19:14:16.952Z,26.23
2018-08-23T19:16:43.315Z,26.22
2018-08-23T19:19:09.707Z,26.19
2018-08-23T19:21:36.059Z,26.20
2018-08-23T19:24:02.451Z,26.21
2018-08-23T19:26:28.848Z,26.17
2018-08-23T19:28:55.205Z,26.19
2018-08-23T19:31:21.593Z,26.19
2018-08-23T19:33:47.923Z,26.14
2018-08-23T19:36:14.327Z,26.15
2018-08-23T19:38:40.686Z,26.16
2018-08-23T19:41:07.080Z,26.18
2018-08-23T19:43:33.456Z,26.18
2018-08-23T19:45:59.874Z,26.14
2018-08-23T19:48:26.260Z,26.15
2018-08-23T19:50:52.644Z,26.13
2018-08-23T19:53:18.984Z,26.13
2018-08-23T19:55:45.403Z,26.15
2018-08-23T19:58:11.816Z,26.13
2018-08-23T20:00:38.278Z,26.14
2018-08-23T20:03:04.695Z,26.15
2018-08-23T20:05:31.119Z,26.14
2018-08-23T20:07:57.443Z,26.12
2018-08-23T20:10:23.811Z,26.12
2018-08-23T20:12:50.212Z,26.13
2018-08-23T20:15:16.572Z,26.13
2018-08-23T20:17:42.996Z,26.10
2018-08-23T20:20:09.448Z,26.08
2018-08-23T20:22:35.833Z,26.09
2018-08-23T20:25:02.342Z,26.07
2018-08-23T20:27:28.693Z,26.07
2018-08-23T20:29:55.164Z,26.07
2018-08-23T20:32:21.574Z,26.07
2018-08-23T20:34:47.897Z,26.04
2018-08-23T20:37:14.262Z,26.07
2018-08-23T20:39:40.733Z,26.10
2018-08-23T20:42:07.092Z,26.09
2018-08-23T20:44:33.435Z,26.07
2018-08-23T20:46:59.881Z,26.06
2018-08-23T20:49:26.213Z,26.06
2018-08-23T20:51:52.677Z,26.05
2018-08-23T20:54:19.023Z,26.04
2018-08-23T20:56:45.380Z,26.04
2018-08-23T20:59:11.721Z,26.05
2018-08-23T21:01:38.083Z,26.05
2018-08-23T21:04:04.523Z,26.07
2018-08-23T21:06:30.913Z,26.05
2018-08-23T21:08:57.313Z,26.02
2018-08-23T21:11:23.644Z,26.04
2018-08-23T21:13:49.979Z,26.03
2018-08-23T21:16:16.349Z,26.03
2018-08-23T21:18:42.777Z,26.02
2018-08-23T21:21:09.122Z,25.99
2018-08-23T21:23:35.456Z,25.98
2018-08-23T21:26:01.834Z,25.99
2018-08-23T21:28:28.263Z,25.96
2018-08-23T21:30:54.619Z,25.98
2018-08-23T21:33:20.984Z,25.96
2018-08-23T21:35:47.416Z,25.98
2018-08-23T21:38:13.806Z,25.97
2018-08-23T21:40:40.181Z,25.95
2018-08-23T21:43:06.537Z,25.99
2018-08-23T21:45:32.943Z,25.97
2018-08-23T21:47:59.291Z,25.94
2018-08-23T21:50:25.687Z,25.93
2018-08-23T21:52:52.089Z,25.94
2018-08-23T21:55:18.488Z,25.98
2018-08-23T21:57:44.887Z,25.95
2018-08-23T22:00:11.227Z,25.95
2018-08-23T22:02:37.583Z,25.90
2018-08-23T22:05:03.920Z,25.95
2018-08-23T22:07:30.306Z,25.94
2018-08-23T22:09:56.697Z,25.93
2018-08-23T22:12:23.119Z,25.91
2018-08-23T22:14:49.521Z,25.91
2018-08-23T22:17:15.993Z,25.86
2018-08-23T22:19:42.420Z,25.90
2018-08-23T22:22:08.762Z,25.85
2018-08-23T22:24:35.146Z,25.89
2018-08-23T22:27:01.593Z,25.82
2018-08-23T22:29:27.887Z,25.82
2018-08-23T22:31:54.246Z,25.88
2018-08-23T22:34:20.602Z,25.87
2018-08-23T22:36:46.962Z,25.85
2018-08-23T22:39:13.332Z,25.87
2018-08-23T22:41:39.762Z,25.88
2018-08-23T22:44:06.199Z,25.85
2018-08-23T22:46:32.520Z,25.82
2018-08-23T22:48:58.888Z,25.85
2018-08-23T22:51:25.314Z,25.81
2018-08-23T22:53:51.642Z,25.84
2018-08-23T22:56:18.052Z,25.80
2018-08-23T22:58:44.429Z,25.81
2018-08-23T23:01:10.819Z,25.79
2018-08-23T23:03:37.193Z,25.77
2018-08-23T23:06:03.568Z,25.75
2018-08-23T23:08:29.952Z,25.78
2018-08-23T23:10:56.349Z,25.77
2018-08-23T23:13:22.706Z,25.74
2018-08-23T23:15:49.158Z,25.75
2018-08-23T23:18:15.535Z,25.73
2018-08-23T23:20:41.914Z,25.74
2018-08-23T23:23:08.432Z,25.73
2018-08-23T23:25:34.776Z,25.72
2018-08-23T23:28:01.144Z,25.74
2018-08-23T23:30:27.520Z,25.72
2018-08-23T23:32:53.895Z,25.70
2018-08-23T23:35:20.282Z,25.70
2018-08-23T23:37:46.650Z,25.71
2018-08-23T23:40:12.991Z,25.71
2018-08-23T23:42:39.323Z,25.70
2018-08-23T23:45:05.685Z,25.71
2018-08-23T23:47:32.063Z,25.69
2018-08-23T23:49:58.513Z,25.66
2018-08-23T23:52:24.831Z,25.66
2018-08-23T23:54:51.191Z,25.68
2018-08-23T23:57:17.586Z,25.67
2018-08-23T23:59:43.996Z,25.67
