createdAt,value
2019-05-21T00:01:29.066Z,23.07
2019-05-21T00:03:58.341Z,21.00
2019-05-21T00:06:27.631Z,23.47
2019-05-21T00:08:56.949Z,22.40
2019-05-21T00:11:26.245Z,24.10
2019-05-21T00:13:55.568Z,21.27
2019-05-21T00:16:24.882Z,20.60
2019-05-21T00:18:54.166Z,21.87
2019-05-21T00:21:23.494Z,21.90
2019-05-21T00:23:52.814Z,18.90
2019-05-21T00:26:22.133Z,20.67
2019-05-21T00:29:26.901Z,17.93
2019-05-21T00:32:31.863Z,19.10
2019-05-21T00:35:47.023Z,19.70
2019-05-21T00:38:52.306Z,20.80
2019-05-21T00:41:57.400Z,18.30
2019-05-21T00:44:27.008Z,20.93
2019-05-21T00:46:56.359Z,20.00
2019-05-21T00:49:25.852Z,20.80
2019-05-21T00:52:07.092Z,20.40
2019-05-21T00:54:26.129Z,20.67
2019-05-21T00:56:55.455Z,23.77
2019-05-21T00:59:24.758Z,18.77
2019-05-21T01:01:54.252Z,21.33
2019-05-21T01:04:23.572Z,22.47
2019-05-21T01:06:52.843Z,23.23
2019-05-21T01:09:22.205Z,24.47
2019-05-21T01:11:51.513Z,23.37
2019-05-21T01:14:20.815Z,23.57
2019-05-21T01:16:50.118Z,24.33
2019-05-21T01:19:19.406Z,26.63
2019-05-21T01:21:48.759Z,29.07
2019-05-21T01:24:18.090Z,25.10
2019-05-21T01:26:47.473Z,24.20
2019-05-21T01:29:16.749Z,26.17
2019-05-21T01:31:46.060Z,26.20
2019-05-21T01:34:15.383Z,26.50
2019-05-21T01:36:44.714Z,24.63
2019-05-21T01:39:13.970Z,24.60
2019-05-21T01:41:43.271Z,24.33
2019-05-21T01:44:12.599Z,26.80
2019-05-21T01:46:41.914Z,27.40
2019-05-21T01:49:11.232Z,26.30
2019-05-21T01:51:40.536Z,26.63
2019-05-21T01:54:09.847Z,32.67
2019-05-21T01:56:39.115Z,30.90
2019-05-21T01:59:08.438Z,31.20
2019-05-21T02:01:37.736Z,32.50
2019-05-21T02:04:07.013Z,31.00
2019-05-21T02:06:36.304Z,32.07
2019-05-21T02:09:07.679Z,33.43
2019-05-21T02:11:37.062Z,34.13
2019-05-21T02:14:06.382Z,32.73
2019-05-21T02:16:35.687Z,37.20
2019-05-21T02:19:05.017Z,35.30
2019-05-21T02:21:34.312Z,42.60
2019-05-21T02:24:03.662Z,40.33
2019-05-21T02:26:33.093Z,39.80
2019-05-21T02:29:02.624Z,42.83
2019-05-21T02:31:31.953Z,43.37
2019-05-21T02:34:01.310Z,44.13
2019-05-21T02:36:30.627Z,45.97
2019-05-21T02:38:59.931Z,42.03
2019-05-21T02:41:29.209Z,42.40
2019-05-21T02:43:58.511Z,43.30
2019-05-21T02:46:27.814Z,40.90
2019-05-21T02:48:57.150Z,46.57
2019-05-21T02:51:26.800Z,38.57
2019-05-21T02:53:56.079Z,46.27
2019-05-21T02:56:25.403Z,42.70
2019-05-21T02:58:54.691Z,46.30
2019-05-21T03:01:30.835Z,45.70
2019-05-21T03:04:00.209Z,47.43
2019-05-21T03:06:29.498Z,44.63
2019-05-21T03:08:58.797Z,44.10
2019-05-21T03:11:28.086Z,46.53
2019-05-21T03:13:57.390Z,45.60
2019-05-21T03:16:26.686Z,44.33
2019-05-21T03:18:55.976Z,48.37
2019-05-21T03:21:25.298Z,48.00
2019-05-21T03:23:54.620Z,52.07
2019-05-21T03:26:25.534Z,49.63
2019-05-21T03:28:55.167Z,54.20
2019-05-21T03:31:27.493Z,52.10
2019-05-21T03:33:58.403Z,57.50
2019-05-21T03:37:03.898Z,53.17
2019-05-21T03:39:45.662Z,47.63
2019-05-21T03:42:22.381Z,50.97
2019-05-21T03:45:01.196Z,53.20
2019-05-21T03:48:08.721Z,51.80
2019-05-21T03:50:56.080Z,51.57
2019-05-21T03:53:33.111Z,52.87
2019-05-21T03:56:09.471Z,59.93
2019-05-21T03:58:45.542Z,52.00
2019-05-21T04:01:18.377Z,52.17
2019-05-21T04:03:49.863Z,53.27
2019-05-21T04:06:28.550Z,52.67
2019-05-21T04:08:55.456Z,52.93
2019-05-21T04:11:25.476Z,52.77
2019-05-21T04:13:59.051Z,48.53
2019-05-21T04:16:35.624Z,53.90
2019-05-21T04:19:09.367Z,54.90
2019-05-21T04:21:39.321Z,52.47
2019-05-21T04:24:09.751Z,50.00
2019-05-21T04:26:39.886Z,50.50
2019-05-21T04:29:09.676Z,51.90
2019-05-21T04:31:39.422Z,52.87
2019-05-21T04:34:09.106Z,49.00
2019-05-21T04:36:38.844Z,49.00
2019-05-21T04:39:08.798Z,46.20
2019-05-21T04:41:38.406Z,44.03
2019-05-21T04:44:08.085Z,50.00
2019-05-21T04:46:37.782Z,46.90
2019-05-21T04:49:07.547Z,45.40
2019-05-21T04:51:37.203Z,44.33
2019-05-21T04:54:06.994Z,45.30
2019-05-21T04:56:36.617Z,42.63
2019-05-21T04:59:06.332Z,42.90
2019-05-21T05:01:35.936Z,37.53
2019-05-21T05:04:05.793Z,45.23
2019-05-21T05:06:35.413Z,34.60
2019-05-21T05:09:06.054Z,42.17
2019-05-21T05:11:35.681Z,37.73
2019-05-21T05:14:05.203Z,41.30
2019-05-21T05:16:34.868Z,39.40
2019-05-21T05:19:04.565Z,36.90
2019-05-21T05:21:34.167Z,39.47
2019-05-21T05:24:03.873Z,36.50
2019-05-21T05:26:33.476Z,38.50
2019-05-21T05:29:03.133Z,34.43
2019-05-21T05:31:32.736Z,34.27
2019-05-21T05:34:02.368Z,36.80
2019-05-21T05:36:31.821Z,35.10
2019-05-21T05:39:01.322Z,33.73
2019-05-21T05:41:32.025Z,34.23
2019-05-21T05:44:01.999Z,32.73
2019-05-21T05:46:31.671Z,29.63
2019-05-21T05:49:14.020Z,31.30
2019-05-21T05:51:43.694Z,32.83
2019-05-21T05:54:13.319Z,31.87
2019-05-21T05:56:43.069Z,32.13
2019-05-21T05:59:14.462Z,31.70
2019-05-21T06:01:43.998Z,30.33
2019-05-21T06:04:14.318Z,24.27
2019-05-21T06:06:43.904Z,31.17
2019-05-21T06:09:13.711Z,27.43
2019-05-21T06:11:43.387Z,25.87
2019-05-21T06:14:13.083Z,28.27
2019-05-21T06:16:42.807Z,26.27
2019-05-21T06:19:12.637Z,26.93
2019-05-21T06:21:42.287Z,27.30
2019-05-21T06:24:13.676Z,26.50
2019-05-21T06:26:43.667Z,24.37
2019-05-21T06:29:13.337Z,23.60
2019-05-21T06:31:43.004Z,25.40
2019-05-21T06:34:12.730Z,24.37
2019-05-21T06:36:42.367Z,22.90
2019-05-21T06:39:11.984Z,22.13
2019-05-21T06:41:41.609Z,18.93
2019-05-21T06:44:11.335Z,19.50
2019-05-21T06:46:41.079Z,23.70
2019-05-21T06:49:11.015Z,18.93
2019-05-21T06:51:40.817Z,19.00
2019-05-21T06:54:10.627Z,18.20
2019-05-21T06:56:40.209Z,20.67
2019-05-21T06:59:09.988Z,17.33
2019-05-21T07:01:39.785Z,18.53
2019-05-21T07:04:09.463Z,18.10
2019-05-21T07:06:39.387Z,19.67
2019-05-21T07:09:09.259Z,19.43
2019-05-21T07:11:39.058Z,19.47
2019-05-21T07:14:08.782Z,18.77
2019-05-21T07:16:38.490Z,16.83
2019-05-21T07:19:08.285Z,18.07
2019-05-21T07:21:38.210Z,16.73
2019-05-21T07:24:08.017Z,16.10
2019-05-21T07:26:37.927Z,17.53
2019-05-21T07:29:07.728Z,16.53
2019-05-21T07:31:37.436Z,18.07
2019-05-21T07:34:07.385Z,17.40
2019-05-21T07:36:37.242Z,16.17
2019-05-21T07:39:08.040Z,18.40
2019-05-21T07:41:37.977Z,16.33
2019-05-21T07:44:12.622Z,18.67
2019-05-21T07:47:09.279Z,18.57
2019-05-21T07:49:38.582Z,17.40
2019-05-21T07:52:08.864Z,16.90
2019-05-21T07:54:39.281Z,18.60
2019-05-21T07:57:32.049Z,19.50
2019-05-21T08:00:01.538Z,16.87
2019-05-21T08:02:31.748Z,17.20
2019-05-21T08:05:01.069Z,16.23
2019-05-21T08:07:30.490Z,19.60
2019-05-21T08:09:59.778Z,15.73
2019-05-21T08:12:38.837Z,18.60
2019-05-21T08:15:00.111Z,22.37
2019-05-21T08:17:29.547Z,16.83
2019-05-21T08:20:08.700Z,18.20
2019-05-21T08:22:30.159Z,15.83
2019-05-21T08:24:59.499Z,16.90
2019-05-21T08:27:28.806Z,17.07
2019-05-21T08:29:58.076Z,16.83
2019-05-21T08:32:27.376Z,17.30
2019-05-21T08:34:56.651Z,15.33
2019-05-21T08:37:26.017Z,16.27
2019-05-21T08:39:55.278Z,15.57
2019-05-21T08:42:24.650Z,17.43
2019-05-21T08:44:53.961Z,16.90
2019-05-21T08:47:23.284Z,15.83
2019-05-21T08:49:52.671Z,16.13
2019-05-21T08:52:22.043Z,17.20
2019-05-21T08:54:51.509Z,15.97
2019-05-21T08:57:21.016Z,17.17
2019-05-21T08:59:50.342Z,16.10
2019-05-21T09:02:19.711Z,16.30
2019-05-21T09:04:49.086Z,16.70
2019-05-21T09:07:18.463Z,18.07
2019-05-21T09:09:50.419Z,17.30
2019-05-21T09:12:18.813Z,15.10
2019-05-21T10:21:57.071Z,17.87
2019-05-21T10:24:26.574Z,19.77
2019-05-21T10:26:55.910Z,21.63
2019-05-21T10:29:25.290Z,17.43
2019-05-21T10:31:54.640Z,17.97
2019-05-21T10:34:24.068Z,17.93
2019-05-21T10:36:53.393Z,19.40
2019-05-21T10:39:22.862Z,19.10
2019-05-21T10:41:52.145Z,21.03
2019-05-21T10:44:21.439Z,20.27
2019-05-21T10:46:50.761Z,21.40
2019-05-21T10:49:20.100Z,22.20
2019-05-21T10:51:49.926Z,17.40
2019-05-21T10:54:19.298Z,17.10
2019-05-21T10:56:48.758Z,17.90
2019-05-21T10:59:18.237Z,20.07
2019-05-21T11:02:05.416Z,17.40
2019-05-21T11:04:39.416Z,21.03
2019-05-21T11:07:09.727Z,18.43
2019-05-21T11:09:39.205Z,14.83
2019-05-21T11:12:08.781Z,16.10
2019-05-21T11:14:38.123Z,16.20
2019-05-21T11:17:10.063Z,14.63
2019-05-21T11:19:40.869Z,13.87
2019-05-21T11:22:10.225Z,13.93
2019-05-21T11:24:39.622Z,13.83
2019-05-21T11:27:08.900Z,15.37
2019-05-21T11:29:38.293Z,13.83
2019-05-21T11:32:07.657Z,11.03
2019-05-21T11:34:37.017Z,13.27
2019-05-21T11:37:06.398Z,13.63
2019-05-21T11:39:35.808Z,12.57
2019-05-21T11:42:05.115Z,13.37
2019-05-21T11:44:34.423Z,12.70
2019-05-21T11:47:03.815Z,13.20
2019-05-21T11:49:33.113Z,13.40
2019-05-21T11:52:02.477Z,12.87
2019-05-21T11:54:31.934Z,14.37
2019-05-21T11:57:01.306Z,12.30
2019-05-21T11:59:30.617Z,12.50
2019-05-21T12:01:59.930Z,12.73
2019-05-21T12:04:29.188Z,12.57
2019-05-21T12:06:58.488Z,12.20
2019-05-21T12:09:27.848Z,15.20
2019-05-21T12:11:57.199Z,11.73
2019-05-21T12:14:26.497Z,12.97
2019-05-21T12:16:55.845Z,12.67
2019-05-21T22:38:46.302Z,43.30
2019-05-21T22:51:17.151Z,41.07
