createdAt,value
2019-02-02T00:02:03.893Z,36.27
2019-02-02T00:07:05.599Z,33.20
2019-02-02T00:12:07.181Z,31.10
2019-02-02T00:17:08.849Z,35.27
2019-02-02T00:22:10.522Z,31.67
2019-02-02T00:27:12.081Z,29.97
2019-02-02T00:32:13.787Z,29.10
2019-02-02T00:37:15.497Z,33.60
2019-02-02T00:42:17.072Z,31.23
2019-02-02T00:47:18.769Z,30.40
2019-02-02T00:52:20.436Z,30.70
2019-02-02T00:57:21.997Z,27.37
2019-02-02T01:02:23.559Z,31.53
2019-02-02T01:07:25.227Z,31.23
2019-02-02T01:12:26.889Z,29.93
2019-02-02T01:17:28.592Z,30.93
2019-02-02T01:22:30.352Z,32.70
2019-02-02T01:27:32.049Z,33.20
2019-02-02T01:32:33.604Z,30.30
2019-02-02T01:37:35.293Z,30.40
2019-02-02T01:42:36.881Z,33.90
2019-02-02T01:47:38.520Z,30.67
2019-02-02T01:52:40.112Z,32.40
2019-02-02T01:57:41.789Z,33.10
2019-02-02T02:02:43.654Z,36.70
2019-02-02T02:07:45.310Z,32.90
2019-02-02T02:12:47.097Z,34.20
2019-02-02T02:17:48.990Z,38.93
2019-02-02T02:22:50.658Z,33.13
2019-02-02T02:27:52.337Z,27.97
2019-02-02T02:32:54.144Z,35.40
2019-02-02T02:37:55.797Z,36.30
2019-02-02T02:42:57.358Z,30.13
2019-02-02T02:47:59.052Z,33.63
2019-02-02T02:53:00.651Z,29.20
2019-02-02T02:58:02.203Z,35.77
2019-02-02T03:03:03.984Z,30.90
2019-02-02T03:08:05.744Z,33.83
2019-02-02T03:13:07.416Z,31.03
2019-02-02T03:18:09.109Z,32.57
2019-02-02T03:23:10.661Z,32.30
2019-02-02T03:28:12.244Z,32.27
2019-02-02T03:33:13.817Z,31.10
2019-02-02T03:38:15.475Z,35.27
2019-02-02T03:43:17.047Z,38.50
2019-02-02T03:48:18.872Z,35.43
2019-02-02T03:53:20.621Z,33.87
2019-02-02T03:58:22.313Z,39.43
2019-02-02T04:03:23.990Z,36.87
2019-02-02T04:08:25.556Z,34.83
2019-02-02T04:13:27.352Z,38.37
2019-02-02T04:18:28.945Z,38.13
2019-02-02T04:23:30.507Z,34.27
2019-02-02T04:28:32.196Z,34.03
2019-02-02T04:33:33.763Z,32.20
2019-02-02T04:38:35.320Z,31.20
2019-02-02T04:43:36.874Z,37.83
2019-02-02T04:48:38.541Z,31.50
2019-02-02T04:53:40.321Z,29.73
2019-02-02T04:58:41.903Z,34.73
2019-02-02T05:03:43.464Z,32.60
2019-02-02T05:08:45.032Z,36.53
2019-02-02T05:13:46.736Z,32.13
2019-02-02T05:18:48.333Z,33.70
2019-02-02T05:23:49.885Z,31.90
2019-02-02T05:28:51.495Z,32.23
2019-02-02T05:33:53.790Z,35.30
2019-02-02T05:38:55.435Z,33.17
2019-02-02T05:43:57.015Z,33.03
2019-02-02T05:48:58.720Z,32.57
2019-02-02T05:54:00.292Z,40.37
2019-02-02T05:59:01.976Z,32.53
2019-02-02T06:04:03.776Z,34.53
2019-02-02T06:09:06.754Z,32.07
2019-02-02T06:14:08.351Z,35.00
2019-02-02T06:19:10.025Z,34.23
2019-02-02T06:24:11.589Z,37.47
2019-02-02T06:29:13.169Z,36.20
2019-02-02T06:34:14.736Z,36.67
2019-02-02T06:39:16.409Z,35.10
2019-02-02T06:44:18.006Z,33.50
2019-02-02T06:49:19.573Z,34.97
2019-02-02T06:54:21.228Z,31.47
2019-02-02T06:59:22.815Z,32.93
2019-02-02T07:04:24.512Z,29.87
2019-02-02T07:09:26.101Z,33.70
2019-02-02T07:14:27.677Z,30.43
2019-02-02T07:19:29.368Z,33.67
2019-02-02T07:24:30.908Z,34.83
2019-02-02T07:29:32.632Z,37.67
2019-02-02T07:34:34.348Z,36.87
2019-02-02T07:39:35.906Z,38.40
2019-02-02T07:44:37.497Z,41.37
2019-02-02T07:49:39.049Z,45.97
2019-02-02T07:54:40.628Z,43.17
2019-02-02T07:59:42.422Z,52.33
2019-02-02T08:04:43.968Z,53.90
2019-02-02T08:09:45.668Z,55.20
2019-02-02T08:14:47.346Z,70.60
2019-02-02T08:19:48.899Z,85.20
2019-02-02T08:24:50.598Z,60.23
2019-02-02T08:29:52.448Z,50.33
2019-02-02T08:34:54.133Z,55.37
2019-02-02T08:39:55.828Z,45.10
2019-02-02T08:44:57.405Z,54.83
2019-02-02T08:49:59.110Z,52.73
2019-02-02T08:55:00.845Z,62.30
2019-02-02T09:00:03.438Z,62.47
2019-02-02T09:05:05.458Z,65.43
2019-02-02T09:10:10.695Z,70.63
2019-02-02T09:15:13.022Z,74.47
2019-02-02T09:20:14.947Z,75.37
2019-02-02T09:25:16.769Z,76.40
2019-02-02T09:30:23.426Z,85.00
2019-02-02T09:35:25.327Z,82.13
2019-02-02T09:40:27.130Z,71.67
2019-02-02T09:45:28.854Z,74.60
2019-02-02T09:50:30.646Z,76.37
2019-02-02T09:55:32.378Z,76.47
2019-02-02T10:00:33.990Z,67.47
2019-02-02T10:05:35.697Z,78.07
2019-02-02T10:10:37.430Z,68.53
2019-02-02T10:15:39.211Z,67.37
2019-02-02T10:20:41.102Z,62.17
2019-02-02T10:25:42.932Z,43.67
2019-02-02T10:30:44.761Z,50.50
2019-02-02T10:35:46.446Z,48.53
2019-02-02T10:40:48.137Z,46.87
2019-02-02T10:45:49.842Z,40.70
2019-02-02T10:50:51.617Z,49.87
2019-02-02T10:55:53.365Z,54.77
2019-02-02T11:00:55.216Z,53.20
2019-02-02T11:05:56.907Z,57.57
2019-02-02T11:10:58.627Z,49.80
2019-02-02T11:16:00.469Z,51.57
2019-02-02T11:21:02.223Z,66.20
2019-02-02T11:26:03.958Z,66.03
2019-02-02T11:31:05.589Z,66.63
2019-02-02T11:36:07.433Z,65.40
2019-02-02T11:41:09.139Z,63.13
2019-02-02T11:46:10.726Z,68.70
2019-02-02T11:51:12.330Z,73.63
2019-02-02T11:56:13.913Z,67.73
2019-02-02T12:01:16.427Z,64.90
2019-02-02T12:12:11.041Z,71.27
2019-02-02T12:17:13.954Z,68.83
2019-02-02T12:22:15.997Z,71.17
2019-02-02T12:27:17.588Z,74.20
2019-02-02T12:32:26.877Z,65.43
2019-02-02T12:37:23.449Z,72.10
2019-02-02T12:42:25.349Z,67.97
2019-02-02T12:47:27.274Z,67.63
2019-02-02T12:52:29.063Z,68.43
2019-02-02T12:57:30.959Z,77.17
2019-02-02T13:02:38.256Z,73.87
2019-02-02T13:07:36.626Z,80.77
2019-02-02T13:12:38.560Z,72.40
2019-02-02T13:17:40.654Z,75.20
2019-02-02T13:22:42.582Z,81.27
2019-02-02T13:27:56.320Z,80.30
2019-02-02T13:32:50.361Z,94.20
2019-02-02T13:37:52.498Z,77.07
2019-02-02T13:42:54.720Z,86.97
2019-02-02T13:47:57.124Z,84.70
2019-02-02T13:52:59.343Z,72.33
2019-02-02T13:58:01.500Z,74.50
2019-02-02T14:03:03.943Z,72.90
2019-02-02T14:08:06.144Z,69.07
2019-02-02T14:13:08.171Z,59.70
2019-02-02T14:18:09.903Z,74.33
2019-02-02T14:23:11.646Z,58.53
2019-02-02T14:28:13.450Z,61.60
2019-02-02T14:33:15.024Z,55.03
2019-02-02T14:38:16.789Z,50.67
2019-02-02T14:43:18.363Z,52.07
2019-02-02T14:48:20.455Z,48.63
2019-02-02T14:53:22.012Z,57.47
2019-02-02T14:58:24.002Z,51.83
2019-02-02T15:03:26.392Z,49.70
2019-02-02T15:08:28.430Z,48.80
2019-02-02T15:13:30.362Z,54.17
2019-02-02T15:18:32.304Z,51.37
2019-02-02T15:23:34.216Z,49.23
2019-02-02T15:28:36.420Z,56.93
2019-02-02T15:33:38.274Z,58.17
2019-02-02T15:38:39.824Z,65.03
2019-02-02T15:43:41.501Z,60.93
2019-02-02T15:48:43.228Z,67.50
2019-02-02T15:53:45.079Z,59.23
2019-02-02T15:58:47.347Z,58.33
2019-02-02T16:03:49.961Z,57.70
2019-02-02T16:08:51.841Z,53.50
2019-02-02T16:13:53.464Z,54.60
2019-02-02T16:18:55.380Z,56.63
2019-02-02T16:23:57.082Z,50.80
2019-02-02T16:28:58.654Z,50.57
2019-02-02T16:34:02.483Z,52.87
2019-02-02T16:39:06.739Z,63.00
2019-02-02T16:44:08.811Z,61.13
2019-02-02T16:49:11.140Z,58.27
2019-02-02T16:54:13.277Z,57.83
2019-02-02T16:59:15.256Z,60.60
2019-02-02T17:04:16.952Z,63.13
2019-02-02T17:09:18.660Z,63.27
2019-02-02T17:14:20.378Z,68.93
2019-02-02T17:19:21.976Z,78.87
2019-02-02T17:24:25.130Z,71.17
2019-02-02T17:29:26.847Z,69.57
2019-02-02T17:34:28.567Z,68.73
2019-02-02T17:39:30.134Z,68.80
2019-02-02T17:44:31.716Z,64.37
2019-02-02T17:49:33.412Z,50.57
2019-02-02T17:54:35.044Z,54.50
2019-02-02T17:59:36.738Z,65.60
2019-02-02T18:04:42.668Z,61.80
2019-02-02T18:09:42.405Z,61.83
2019-02-02T18:14:44.398Z,57.47
2019-02-02T18:19:46.372Z,59.33
2019-02-02T18:24:50.171Z,58.87
2019-02-02T18:29:53.540Z,66.67
2019-02-02T18:34:55.318Z,58.97
2019-02-02T18:39:57.164Z,53.97
2019-02-02T18:44:59.775Z,67.10
2019-02-02T18:50:01.658Z,57.83
2019-02-02T18:55:04.978Z,56.30
2019-02-02T19:00:11.478Z,55.37
2019-02-02T19:05:14.348Z,50.80
2019-02-02T19:10:19.862Z,56.83
2019-02-02T19:15:22.357Z,55.10
2019-02-02T19:20:25.184Z,52.10
2019-02-02T19:25:28.853Z,51.53
2019-02-02T19:30:32.933Z,55.17
2019-02-02T19:35:36.822Z,51.53
2019-02-02T19:40:40.612Z,52.97
2019-02-02T19:45:45.490Z,55.67
2019-02-02T19:50:49.869Z,47.63
2019-02-02T19:55:54.547Z,67.57
2019-02-02T20:00:58.582Z,64.37
2019-02-02T20:06:02.741Z,66.53
2019-02-02T20:11:07.487Z,69.10
2019-02-02T20:16:11.635Z,57.40
2019-02-02T20:21:16.991Z,53.93
2019-02-02T20:26:22.911Z,74.13
2019-02-02T20:31:27.510Z,57.00
2019-02-02T20:36:32.168Z,55.17
2019-02-02T20:41:36.712Z,64.93
2019-02-02T20:46:41.123Z,60.47
2019-02-02T20:51:44.660Z,62.67
2019-02-02T20:56:48.976Z,48.70
2019-02-02T21:01:53.075Z,46.40
2019-02-02T21:06:56.229Z,45.43
2019-02-02T21:11:59.909Z,45.37
2019-02-02T21:17:04.232Z,41.33
2019-02-02T21:22:08.288Z,41.73
2019-02-02T21:27:12.323Z,38.93
2019-02-02T21:32:15.948Z,39.67
2019-02-02T21:37:19.039Z,40.67
2019-02-02T21:42:22.244Z,36.17
2019-02-02T21:47:24.671Z,45.10
2019-02-02T21:52:27.108Z,42.23
2019-02-02T21:57:29.452Z,42.43
2019-02-02T22:02:33.671Z,42.87
2019-02-02T22:07:39.399Z,42.07
2019-02-02T22:12:41.470Z,39.97
2019-02-02T22:17:43.659Z,44.63
2019-02-02T22:22:45.738Z,47.23
2019-02-02T22:27:47.908Z,46.43
2019-02-02T22:32:49.892Z,46.07
2019-02-02T22:37:51.561Z,55.60
2019-02-02T22:42:53.256Z,47.07
2019-02-02T22:47:54.970Z,52.23
2019-02-02T22:52:56.572Z,51.37
2019-02-02T22:57:58.566Z,59.10
2019-02-02T23:03:00.492Z,47.57
2019-02-02T23:08:28.047Z,51.47
2019-02-02T23:13:48.530Z,54.37
2019-02-02T23:18:50.340Z,49.93
2019-02-02T23:23:52.087Z,55.43
2019-02-02T23:28:53.776Z,59.10
2019-02-02T23:33:55.729Z,56.53
2019-02-02T23:38:57.474Z,49.23
2019-02-02T23:43:59.051Z,46.60
2019-02-02T23:49:00.758Z,48.50
2019-02-02T23:54:02.599Z,56.10
2019-02-02T23:59:04.286Z,58.80
