createdAt,value
2022-08-01T00:00:09.912Z,100196.01
2022-08-01T00:03:01.902Z,100196.38
2022-08-01T00:05:34.140Z,100201.54
2022-08-01T00:08:06.289Z,100198.38
2022-08-01T00:10:38.237Z,100198.13
2022-08-01T00:13:10.490Z,100191.94
2022-08-01T00:15:51.801Z,100191.15
2022-08-01T00:18:26.233Z,100184.83
2022-08-01T00:20:57.841Z,100178.18
2022-08-01T00:23:30.080Z,100180.58
2022-08-01T00:26:02.260Z,100181.76
2022-08-01T00:28:34.052Z,100178.60
2022-08-01T00:31:06.178Z,100177.89
2022-08-01T00:33:38.002Z,100174.00
2022-08-01T00:36:12.266Z,100176.96
2022-08-01T00:38:44.592Z,100174.95
2022-08-01T00:41:16.339Z,100171.80
2022-08-01T00:43:48.012Z,100169.84
2022-08-01T00:46:19.770Z,100170.24
2022-08-01T00:48:51.628Z,100166.36
2022-08-01T00:51:24.321Z,100167.73
2022-08-01T00:53:54.962Z,100168.11
2022-08-01T00:56:28.682Z,100173.40
2022-08-01T00:59:00.480Z,100170.81
2022-08-01T01:01:39.853Z,100172.02
2022-08-01T01:04:11.915Z,100169.40
2022-08-01T01:06:51.016Z,100166.98
2022-08-01T01:09:32.884Z,100169.23
2022-08-01T01:12:15.586Z,100164.50
2022-08-01T01:14:51.032Z,100162.94
2022-08-01T01:17:49.748Z,100166.30
2022-08-01T01:20:23.614Z,100165.02
2022-08-01T01:23:17.012Z,100161.40
2022-08-01T01:26:04.261Z,100160.61
2022-08-01T01:28:48.195Z,100160.23
2022-08-01T01:31:23.673Z,100159.82
2022-08-01T01:33:57.416Z,100157.58
2022-08-01T01:36:32.067Z,100157.56
2022-08-01T01:39:04.526Z,100155.35
2022-08-01T01:41:38.464Z,100151.69
2022-08-01T01:44:12.511Z,100151.98
2022-08-01T01:46:45.981Z,100152.32
2022-08-01T01:49:21.692Z,100149.43
2022-08-01T01:52:02.632Z,100146.17
2022-08-01T01:54:38.905Z,100147.83
2022-08-01T01:57:13.910Z,100140.44
2022-08-01T01:59:48.411Z,100145.96
2022-08-01T02:02:21.077Z,100142.02
2022-08-01T02:04:54.052Z,100144.95
2022-08-01T02:07:28.441Z,100145.73
2022-08-01T02:10:03.011Z,100142.38
2022-08-01T02:12:38.396Z,100141.27
2022-08-01T02:15:13.998Z,100141.11
2022-08-01T02:17:50.868Z,100139.50
2022-08-01T02:20:23.243Z,100133.17
2022-08-01T02:22:59.840Z,100134.40
2022-08-01T02:25:38.613Z,100135.18
2022-08-01T02:28:14.426Z,100132.20
2022-08-01T02:30:50.810Z,100130.43
2022-08-01T02:33:26.773Z,100130.83
2022-08-01T02:36:30.094Z,100129.10
2022-08-01T02:38:56.692Z,100129.33
2022-08-01T02:41:32.708Z,100125.58
2022-08-01T02:44:07.272Z,100124.87
2022-08-01T02:46:47.483Z,100122.69
2022-08-01T02:49:22.085Z,100120.86
2022-08-01T02:51:56.441Z,100123.27
2022-08-01T02:54:31.107Z,100120.71
2022-08-01T02:57:05.474Z,100117.41
2022-08-01T02:59:41.700Z,100118.41
2022-08-01T03:02:16.258Z,100114.23
2022-08-01T03:04:52.624Z,100115.17
2022-08-01T03:07:34.639Z,100112.70
2022-08-01T03:10:12.604Z,100110.88
2022-08-01T03:12:48.255Z,100109.98
2022-08-01T03:15:21.564Z,100113.42
2022-08-01T03:17:54.926Z,100112.55
2022-08-01T03:20:28.791Z,100107.38
2022-08-01T03:23:02.096Z,100109.33
2022-08-01T03:25:36.867Z,100110.94
2022-08-01T03:28:11.205Z,100103.23
2022-08-01T03:30:44.794Z,100102.66
2022-08-01T03:33:17.279Z,100102.13
2022-08-01T03:35:54.734Z,100102.47
2022-08-01T03:38:29.157Z,100102.10
2022-08-01T03:41:05.206Z,100100.48
2022-08-01T03:43:42.657Z,100096.88
2022-08-01T03:46:21.152Z,100095.41
2022-08-01T03:48:57.126Z,100092.80
2022-08-01T03:51:29.642Z,100093.20
2022-08-01T03:54:06.173Z,100096.31
2022-08-01T03:56:39.405Z,100096.56
2022-08-01T03:59:13.037Z,100093.55
2022-08-01T04:01:45.521Z,100091.88
2022-08-01T04:04:18.051Z,100093.40
2022-08-01T04:06:52.186Z,100092.77
2022-08-01T04:09:24.429Z,100093.67
2022-08-01T04:11:56.078Z,100092.89
2022-08-01T04:14:28.586Z,100089.33
2022-08-01T04:16:58.817Z,100088.80
2022-08-01T04:19:30.565Z,100092.67
2022-08-01T04:22:04.076Z,100091.36
2022-08-01T04:24:38.325Z,100087.59
2022-08-01T04:27:15.517Z,100093.29
2022-08-01T04:29:51.435Z,100093.02
2022-08-01T04:32:24.762Z,100092.61
2022-08-01T04:35:01.023Z,100094.01
2022-08-01T04:37:33.693Z,100090.31
2022-08-01T04:40:04.029Z,100091.85
2022-08-01T04:42:36.358Z,100093.96
2022-08-01T04:45:10.830Z,100091.45
2022-08-01T04:47:44.542Z,100086.70
2022-08-01T04:50:16.820Z,100085.39
2022-08-01T04:52:48.596Z,100091.11
2022-08-01T04:55:20.838Z,100088.55
2022-08-01T04:57:54.172Z,100088.59
2022-08-01T05:00:25.880Z,100090.66
2022-08-01T05:02:57.885Z,100085.55
2022-08-01T05:05:31.475Z,100084.79
2022-08-01T05:08:03.161Z,100088.15
2022-08-01T05:10:34.844Z,100091.46
2022-08-01T05:13:07.545Z,100096.13
2022-08-01T05:15:39.024Z,100095.92
2022-08-01T05:18:10.765Z,100099.98
2022-08-01T05:20:42.677Z,100090.58
2022-08-01T05:23:23.221Z,100091.44
2022-08-01T05:26:06.369Z,100092.52
2022-08-01T05:28:38.105Z,100090.67
2022-08-01T05:31:09.803Z,100091.56
2022-08-01T05:33:41.546Z,100090.61
2022-08-01T05:36:13.570Z,100093.36
2022-08-01T05:38:45.322Z,100092.38
2022-08-01T05:41:17.053Z,100090.41
2022-08-01T05:43:49.046Z,100087.79
2022-08-01T05:46:20.812Z,100088.25
2022-08-01T05:48:55.411Z,100092.91
2022-08-01T05:51:27.576Z,100089.56
2022-08-01T05:53:59.611Z,100092.84
2022-08-01T05:56:32.463Z,100093.55
2022-08-01T05:59:04.502Z,100098.42
2022-08-01T06:01:38.500Z,100098.10
2022-08-01T06:04:10.407Z,100097.73
2022-08-01T06:06:42.462Z,100100.86
2022-08-01T06:09:14.378Z,100099.67
2022-08-01T06:11:46.577Z,100093.40
2022-08-01T06:14:18.671Z,100097.54
2022-08-01T06:16:50.920Z,100101.23
2022-08-01T06:19:22.552Z,100103.40
2022-08-01T06:21:54.269Z,100102.72
2022-08-01T06:24:26.121Z,100098.02
2022-08-01T06:26:57.957Z,100097.66
2022-08-01T06:29:32.079Z,100101.96
2022-08-01T06:32:04.522Z,100105.87
2022-08-01T06:34:35.333Z,100107.38
2022-08-01T06:37:07.313Z,100105.77
2022-08-01T06:39:40.116Z,100105.13
2022-08-01T06:42:11.982Z,100105.36
2022-08-01T06:44:43.677Z,100110.73
2022-08-01T06:47:15.773Z,100110.75
2022-08-01T06:49:47.609Z,100114.05
2022-08-01T06:52:19.305Z,100117.97
2022-08-01T06:54:51.173Z,100113.61
2022-08-01T06:57:22.989Z,100117.17
2022-08-01T06:59:55.148Z,100114.29
2022-08-01T07:02:27.187Z,100117.89
2022-08-01T07:05:01.436Z,100122.67
2022-08-01T07:07:35.749Z,100125.49
2022-08-01T07:10:09.916Z,100120.92
2022-08-01T07:12:42.027Z,100118.58
2022-08-01T07:15:14.865Z,100118.22
2022-08-01T07:17:46.922Z,100118.32
2022-08-01T07:20:19.127Z,100115.42
2022-08-01T07:22:51.401Z,100120.52
2022-08-01T07:25:23.471Z,100119.13
2022-08-01T07:27:55.203Z,100124.40
2022-08-01T07:30:27.741Z,100126.39
2022-08-01T07:32:59.893Z,100122.05
2022-08-01T07:35:31.735Z,100122.20
2022-08-01T07:38:03.751Z,100123.02
2022-08-01T07:40:35.699Z,100120.21
2022-08-01T07:43:07.471Z,100124.75
2022-08-01T07:45:39.139Z,100124.95
2022-08-01T07:48:18.348Z,100123.88
2022-08-01T07:50:50.187Z,100120.27
2022-08-01T07:53:21.945Z,100125.91
2022-08-01T07:55:53.955Z,100126.10
2022-08-01T07:58:25.621Z,100123.57
2022-08-01T08:00:57.319Z,100128.11
2022-08-01T08:03:29.198Z,100128.17
2022-08-01T08:06:01.171Z,100131.73
2022-08-01T08:08:35.578Z,100131.11
2022-08-01T08:11:07.411Z,100134.97
2022-08-01T08:13:38.997Z,100139.20
2022-08-01T08:16:10.731Z,100144.96
2022-08-01T08:18:42.517Z,100144.23
2022-08-01T08:21:14.246Z,100147.33
2022-08-01T08:24:03.969Z,100149.64
2022-08-01T08:26:35.809Z,100150.92
2022-08-01T08:29:07.510Z,100152.02
2022-08-01T08:31:51.947Z,100156.30
2022-08-01T08:34:25.228Z,100153.00
2022-08-01T08:36:58.888Z,100154.69
2022-08-01T08:39:32.658Z,100148.71
2022-08-01T08:42:14.613Z,100144.07
2022-08-01T08:44:46.681Z,100142.13
2022-08-01T08:47:20.772Z,100143.88
2022-08-01T08:49:56.090Z,100144.80
2022-08-01T08:52:28.309Z,100145.98
2022-08-01T08:55:01.340Z,100153.85
2022-08-01T08:57:34.265Z,100146.51
2022-08-01T09:00:07.979Z,100148.00
2022-08-01T09:02:42.270Z,100153.73
2022-08-01T09:05:19.318Z,100156.17
2022-08-01T09:07:51.589Z,100155.47
2022-08-01T09:10:23.843Z,100158.45
2022-08-01T09:13:12.116Z,100162.14
2022-08-01T09:15:47.304Z,100159.86
2022-08-01T09:18:34.842Z,100159.64
2022-08-01T09:21:16.296Z,100155.84
2022-08-01T09:23:54.201Z,100153.95
2022-08-01T09:26:39.757Z,100151.21
2022-08-01T09:29:37.534Z,100152.45
2022-08-01T09:32:13.945Z,100150.58
2022-08-01T09:34:48.132Z,100150.60
2022-08-01T09:37:37.536Z,100149.30
2022-08-01T09:40:12.632Z,100155.41
2022-08-01T09:42:49.795Z,100152.64
2022-08-01T09:48:29.540Z,100147.55
2022-08-01T09:51:07.188Z,100144.96
2022-08-01T09:53:51.147Z,100139.42
2022-08-01T09:56:24.792Z,100138.29
2022-08-01T09:59:01.963Z,100138.92
2022-08-01T10:01:47.413Z,100137.50
2022-08-01T10:04:21.214Z,100139.48
2022-08-01T10:06:55.443Z,100141.36
2022-08-01T10:09:40.721Z,100139.80
2022-08-01T10:12:16.362Z,100135.20
2022-08-01T10:14:51.278Z,100132.27
2022-08-01T10:17:26.152Z,100131.39
2022-08-01T10:20:30.512Z,100130.33
2022-08-01T10:23:06.382Z,100127.87
2022-08-01T10:25:46.588Z,100128.61
2022-08-01T10:28:24.035Z,100123.34
2022-08-01T10:30:59.154Z,100123.27
2022-08-01T10:33:51.172Z,100116.14
2022-08-01T10:36:26.482Z,100123.36
2022-08-01T10:38:59.383Z,100123.65
2022-08-01T10:41:31.734Z,100125.42
2022-08-01T10:44:05.692Z,100126.71
2022-08-01T10:46:40.184Z,100125.59
2022-08-01T10:49:19.585Z,100122.59
2022-08-01T10:51:54.706Z,100122.74
2022-08-01T10:54:29.169Z,100124.38
2022-08-01T10:57:03.811Z,100128.45
2022-08-01T10:59:50.801Z,100130.31
2022-08-01T11:02:35.657Z,100133.17
2022-08-01T11:05:14.198Z,100134.36
2022-08-01T11:07:55.058Z,100140.89
2022-08-01T11:10:33.321Z,100140.68
2022-08-01T11:13:08.464Z,100144.69
2022-08-01T11:15:50.203Z,100146.59
2022-08-01T11:18:37.796Z,100146.70
2022-08-01T11:21:56.405Z,100147.80
2022-08-01T11:24:02.208Z,100146.50
2022-08-01T11:26:33.940Z,100148.77
2022-08-01T11:29:22.411Z,100154.62
2022-08-01T11:31:54.828Z,100153.84
2022-08-01T11:34:58.244Z,100154.08
2022-08-01T11:37:31.149Z,100153.55
2022-08-01T11:40:25.007Z,100153.98
2022-08-01T11:43:19.754Z,100158.46
2022-08-01T11:45:54.199Z,100159.90
2022-08-01T11:48:28.926Z,100159.60
2022-08-01T11:51:03.074Z,100160.15
2022-08-01T11:53:34.813Z,100157.16
2022-08-01T11:56:09.756Z,100160.53
2022-08-01T11:58:41.530Z,100162.48
2022-08-01T12:01:16.468Z,100160.05
2022-08-01T12:03:57.528Z,100158.92
2022-08-01T12:06:32.118Z,100158.73
2022-08-01T12:09:21.360Z,100161.08
2022-08-01T12:11:54.352Z,100157.44
2022-08-01T12:14:26.770Z,100159.33
2022-08-01T12:16:58.974Z,100162.27
2022-08-01T12:19:31.772Z,100162.67
2022-08-01T12:22:12.967Z,100160.77
2022-08-01T12:24:45.541Z,100163.28
2022-08-01T12:27:28.135Z,100161.04
2022-08-01T12:29:58.838Z,100157.86
2022-08-01T12:32:35.937Z,100158.33
2022-08-01T12:35:11.604Z,100148.19
2022-08-01T12:37:46.515Z,100142.95
2022-08-01T12:40:20.609Z,100142.68
2022-08-01T12:42:54.705Z,100144.60
2022-08-01T12:45:28.699Z,100150.82
2022-08-01T12:48:02.186Z,100151.88
2022-08-01T12:50:36.583Z,100148.05
2022-08-01T12:53:10.592Z,100143.83
2022-08-01T12:55:58.551Z,100140.27
2022-08-01T12:58:36.121Z,100144.48
2022-08-01T13:01:09.530Z,100146.67
2022-08-01T13:03:41.997Z,100153.04
2022-08-01T13:06:18.214Z,100154.12
2022-08-01T13:08:50.167Z,100163.11
2022-08-01T13:11:22.392Z,100160.89
2022-08-01T13:13:54.777Z,100159.30
2022-08-01T13:16:34.712Z,100158.64
2022-08-01T13:19:18.643Z,100158.44
2022-08-01T13:22:01.097Z,100154.89
2022-08-01T13:24:34.901Z,100156.94
2022-08-01T13:27:07.587Z,100159.71
2022-08-01T13:29:42.475Z,100167.84
2022-08-01T13:32:28.061Z,100175.91
2022-08-01T13:35:10.364Z,100171.66
2022-08-01T13:37:44.278Z,100170.02
2022-08-01T13:40:27.445Z,100171.63
2022-08-01T13:42:59.237Z,100168.33
2022-08-01T13:45:31.289Z,100166.67
2022-08-01T13:48:13.064Z,100173.39
2022-08-01T13:51:02.225Z,100171.03
2022-08-01T13:53:42.624Z,100168.79
2022-08-01T13:56:14.611Z,100167.31
2022-08-01T13:58:46.727Z,100162.34
2022-08-01T14:01:18.804Z,100160.61
2022-08-01T14:03:52.064Z,100163.43
2022-08-01T14:06:24.383Z,100165.20
2022-08-01T14:08:56.152Z,100171.34
2022-08-01T14:11:30.315Z,100170.58
2022-08-01T14:14:09.571Z,100175.16
2022-08-01T14:16:41.284Z,100177.30
2022-08-01T14:19:14.050Z,100180.65
2022-08-01T14:21:45.843Z,100183.02
2022-08-01T14:24:18.835Z,100185.56
2022-08-01T14:26:50.683Z,100187.71
2022-08-01T14:29:22.447Z,100185.66
2022-08-01T14:31:54.188Z,100194.21
2022-08-01T14:34:25.931Z,100194.04
2022-08-01T14:36:57.667Z,100198.92
2022-08-01T14:39:29.526Z,100197.02
2022-08-01T14:42:01.708Z,100199.38
2022-08-01T14:44:33.483Z,100199.45
2022-08-01T14:47:21.337Z,100204.05
2022-08-01T14:49:55.323Z,100206.30
2022-08-01T14:52:27.404Z,100212.98
2022-08-01T14:54:59.874Z,100215.23
2022-08-01T14:57:32.019Z,100215.42
2022-08-01T15:00:05.810Z,100218.38
2022-08-01T15:02:37.639Z,100217.02
2022-08-01T15:05:11.310Z,100216.32
2022-08-01T15:07:52.308Z,100213.05
2022-08-01T15:10:25.918Z,100212.85
2022-08-01T15:12:59.532Z,100214.59
2022-08-01T15:15:31.860Z,100220.00
2022-08-01T15:18:02.274Z,100228.73
2022-08-01T15:20:34.384Z,100227.07
2022-08-01T15:23:07.238Z,100225.48
2022-08-01T15:25:41.899Z,100224.13
2022-08-01T15:28:15.706Z,100223.34
2022-08-01T15:30:47.712Z,100225.43
2022-08-01T15:33:19.432Z,100229.55
2022-08-01T15:35:53.083Z,100227.77
2022-08-01T15:38:25.109Z,100228.48
2022-08-01T15:40:56.900Z,100226.89
2022-08-01T15:43:28.652Z,100231.59
2022-08-01T15:46:01.242Z,100231.46
2022-08-01T15:48:38.278Z,100232.91
2022-08-01T15:51:11.949Z,100238.79
2022-08-01T15:53:43.871Z,100250.85
2022-08-01T15:56:16.069Z,100246.71
2022-08-01T15:58:47.985Z,100248.30
2022-08-01T16:01:20.429Z,100248.59
2022-08-01T16:03:50.752Z,100254.20
2022-08-01T16:06:22.734Z,100256.33
2022-08-01T16:08:54.880Z,100254.66
2022-08-01T16:11:27.954Z,100255.84
2022-08-01T16:14:00.686Z,100254.56
2022-08-01T16:16:32.606Z,100260.14
2022-08-01T16:19:05.765Z,100259.12
2022-08-01T16:21:37.477Z,100263.52
2022-08-01T16:24:11.866Z,100264.09
2022-08-01T16:26:44.128Z,100265.70
2022-08-01T16:29:15.880Z,100269.95
2022-08-01T16:32:08.093Z,100270.40
2022-08-01T16:34:46.666Z,100269.02
2022-08-01T16:37:18.910Z,100274.58
2022-08-01T16:39:50.721Z,100269.31
2022-08-01T16:42:23.203Z,100275.17
2022-08-01T16:45:00.305Z,100275.67
2022-08-01T16:47:32.022Z,100276.60
2022-08-01T16:50:06.213Z,100276.09
2022-08-01T16:52:41.778Z,100279.20
2022-08-01T16:55:14.144Z,100278.48
2022-08-01T16:57:46.060Z,100275.69
2022-08-01T17:00:22.729Z,100272.55
2022-08-01T17:02:54.981Z,100277.73
2022-08-01T17:05:28.612Z,100274.59
2022-08-01T17:08:00.385Z,100273.78
2022-08-01T17:10:32.223Z,100279.64
2022-08-01T17:13:05.140Z,100278.27
2022-08-01T17:15:37.541Z,100280.56
2022-08-01T17:18:09.817Z,100281.30
2022-08-01T17:20:48.523Z,100287.31
2022-08-01T17:23:20.554Z,100287.92
2022-08-01T17:25:52.831Z,100291.75
2022-08-01T17:28:26.262Z,100293.30
2022-08-01T17:30:58.214Z,100297.69
2022-08-01T17:33:45.583Z,100296.10
2022-08-01T17:36:21.114Z,100297.64
2022-08-01T17:38:52.801Z,100302.11
2022-08-01T17:41:24.650Z,100302.77
2022-08-01T17:43:56.905Z,100307.41
2022-08-01T17:46:28.739Z,100309.86
2022-08-01T17:49:01.873Z,100309.38
2022-08-01T17:51:37.039Z,100312.31
2022-08-01T17:54:11.640Z,100313.21
2022-08-01T17:56:46.083Z,100320.08
2022-08-01T17:59:18.012Z,100323.17
2022-08-01T18:01:49.767Z,100326.20
2022-08-01T18:04:21.509Z,100326.95
2022-08-01T18:06:58.470Z,100326.66
2022-08-01T18:09:45.676Z,100327.42
2022-08-01T18:12:23.379Z,100322.36
2022-08-01T18:15:03.425Z,100320.92
2022-08-01T18:17:35.918Z,100324.24
2022-08-01T18:20:07.592Z,100323.02
2022-08-01T18:22:39.452Z,100325.63
2022-08-01T18:25:12.112Z,100323.56
2022-08-01T18:28:29.389Z,100326.80
2022-08-01T18:30:35.458Z,100331.27
2022-08-01T18:33:07.365Z,100329.67
2022-08-01T18:35:51.929Z,100330.98
2022-08-01T18:38:25.085Z,100336.21
2022-08-01T18:40:57.646Z,100340.09
2022-08-01T18:43:29.806Z,100342.33
2022-08-01T18:46:03.093Z,100342.68
2022-08-01T18:48:35.062Z,100336.38
2022-08-01T18:51:08.531Z,100344.82
2022-08-01T18:53:43.434Z,100347.83
2022-08-01T18:56:19.113Z,100356.29
2022-08-01T18:58:51.567Z,100354.44
2022-08-01T19:01:23.894Z,100356.55
2022-08-01T19:03:55.925Z,100356.05
2022-08-01T19:06:28.396Z,100360.58
2022-08-01T19:09:02.294Z,100364.34
2022-08-01T19:11:35.509Z,100368.52
2022-08-01T19:14:08.089Z,100371.08
2022-08-01T19:16:38.403Z,100380.79
2022-08-01T19:19:10.475Z,100378.80
2022-08-01T19:21:44.910Z,100386.17
2022-08-01T19:24:22.618Z,100383.08
2022-08-01T19:26:57.355Z,100387.67
2022-08-01T19:29:36.218Z,100387.71
2022-08-01T19:32:11.231Z,100393.79
2022-08-01T19:34:54.684Z,100395.27
2022-08-01T19:37:27.513Z,100398.19
2022-08-01T19:39:59.875Z,100400.42
2022-08-01T19:42:31.855Z,100399.75
2022-08-01T19:45:06.068Z,100401.40
2022-08-01T19:47:51.764Z,100402.33
2022-08-01T19:50:30.378Z,100404.28
2022-08-01T19:53:04.853Z,100409.44
2022-08-01T19:55:39.902Z,100408.96
2022-08-01T19:58:28.816Z,100412.08
2022-08-01T20:01:00.772Z,100411.20
2022-08-01T20:03:35.331Z,100413.65
2022-08-01T20:06:07.863Z,100416.61
2022-08-01T20:08:41.489Z,100422.73
2022-08-01T20:11:14.612Z,100429.08
2022-08-01T20:13:49.540Z,100427.99
2022-08-01T20:16:21.706Z,100426.67
2022-08-01T20:18:53.917Z,100430.88
2022-08-01T20:21:27.658Z,100431.02
2022-08-01T20:24:03.304Z,100430.96
2022-08-01T20:26:37.525Z,100431.60
2022-08-01T20:29:09.250Z,100431.94
2022-08-01T20:31:44.275Z,100433.40
2022-08-01T20:34:21.284Z,100434.91
2022-08-01T20:36:56.481Z,100437.80
2022-08-01T20:39:31.126Z,100442.37
2022-08-01T20:42:04.767Z,100445.42
2022-08-01T20:44:37.204Z,100446.77
2022-08-01T20:47:09.645Z,100449.26
2022-08-01T20:49:44.475Z,100447.90
2022-08-01T20:52:17.102Z,100446.38
2022-08-01T20:54:48.884Z,100444.52
2022-08-01T20:57:25.443Z,100441.02
2022-08-01T21:00:02.779Z,100442.11
2022-08-01T21:02:47.990Z,100439.92
2022-08-01T21:05:29.327Z,100448.79
2022-08-01T21:08:08.800Z,100450.83
2022-08-01T21:10:45.470Z,100454.12
2022-08-01T21:13:25.660Z,100455.09
2022-08-01T21:16:23.999Z,100456.29
2022-08-01T21:19:18.619Z,100458.20
2022-08-01T21:21:56.129Z,100459.81
2022-08-01T21:24:38.405Z,100462.67
2022-08-01T21:27:10.731Z,100466.85
2022-08-01T21:29:41.550Z,100468.18
2022-08-01T21:32:16.035Z,100470.09
2022-08-01T21:34:51.914Z,100472.35
2022-08-01T21:37:24.535Z,100475.06
2022-08-01T21:39:58.869Z,100480.11
2022-08-01T21:42:31.038Z,100483.67
2022-08-01T21:45:05.875Z,100486.41
2022-08-01T21:47:38.953Z,100489.73
2022-08-01T21:50:11.184Z,100492.80
2022-08-01T21:52:47.074Z,100498.58
2022-08-01T21:55:35.102Z,100501.59
2022-08-01T21:58:28.242Z,100506.95
2022-08-01T22:01:07.956Z,100509.14
2022-08-01T22:03:46.219Z,100508.04
2022-08-01T22:06:20.400Z,100509.49
2022-08-01T22:08:57.644Z,100511.80
2022-08-01T22:11:32.681Z,100518.45
2022-08-01T22:14:06.225Z,100517.23
2022-08-01T22:16:40.851Z,100522.11
2022-08-01T22:19:37.568Z,100525.05
2022-08-01T22:22:29.111Z,100526.05
2022-08-01T22:25:01.097Z,100527.47
2022-08-01T22:28:06.673Z,100523.46
2022-08-01T22:30:28.570Z,100528.06
2022-08-01T22:33:15.398Z,100533.33
2022-08-01T22:35:50.864Z,100534.48
2022-08-01T22:38:27.084Z,100532.84
2022-08-01T22:41:05.415Z,100533.14
2022-08-01T22:43:44.163Z,100532.31
2022-08-01T22:46:26.628Z,100532.57
2022-08-01T22:49:09.703Z,100533.83
2022-08-01T22:51:54.844Z,100533.58
2022-08-01T22:54:36.218Z,100537.35
2022-08-01T22:57:16.255Z,100535.62
2022-08-01T22:59:58.633Z,100535.19
2022-08-01T23:02:32.825Z,100539.20
2022-08-01T23:05:08.162Z,100539.39
2022-08-01T23:07:46.330Z,100542.26
2022-08-01T23:10:20.446Z,100542.60
2022-08-01T23:12:53.416Z,100541.06
2022-08-01T23:15:26.930Z,100536.31
2022-08-01T23:18:00.989Z,100538.52
2022-08-01T23:20:35.071Z,100538.91
2022-08-01T23:23:07.522Z,100547.66
2022-08-01T23:25:39.939Z,100546.02
2022-08-01T23:28:13.548Z,100548.52
2022-08-01T23:30:46.125Z,100552.30
2022-08-01T23:33:16.239Z,100549.89
2022-08-01T23:35:48.354Z,100552.06
2022-08-01T23:38:20.340Z,100552.61
2022-08-01T23:40:52.407Z,100554.29
2022-08-01T23:43:24.550Z,100549.56
2022-08-01T23:46:04.533Z,100552.95
2022-08-01T23:48:38.599Z,100552.67
2022-08-01T23:51:17.286Z,100551.85
2022-08-01T23:53:56.049Z,100549.77
2022-08-01T23:56:27.840Z,100554.48
2022-08-01T23:58:59.670Z,100554.33
