createdAt,value
2023-04-12T00:00:13.660Z,7.61
2023-04-12T00:02:22.240Z,7.55
2023-04-12T00:04:34.797Z,7.49
2023-04-12T00:06:42.946Z,7.57
2023-04-12T00:08:50.738Z,7.60
2023-04-12T00:10:58.575Z,7.54
2023-04-12T00:13:07.197Z,7.58
2023-04-12T00:15:15.522Z,7.54
2023-04-12T00:17:23.377Z,7.70
2023-04-12T00:19:34.277Z,7.70
2023-04-12T00:21:42.330Z,7.64
2023-04-12T00:23:50.372Z,7.57
2023-04-12T00:25:58.175Z,7.58
2023-04-12T00:28:06.418Z,7.67
2023-04-12T00:30:15.123Z,7.69
2023-04-12T00:32:23.828Z,7.73
2023-04-12T00:34:34.623Z,7.69
2023-04-12T00:36:42.500Z,7.72
2023-04-12T00:38:51.339Z,7.73
2023-04-12T00:40:59.217Z,7.70
2023-04-12T00:43:07.023Z,7.69
2023-04-12T00:45:14.906Z,7.73
2023-04-12T00:47:23.641Z,7.73
2023-04-12T00:49:37.244Z,7.79
2023-04-12T00:51:45.248Z,7.66
2023-04-12T00:53:53.110Z,7.65
2023-04-12T00:56:01.938Z,7.66
2023-04-12T00:58:09.892Z,7.65
2023-04-12T01:00:18.726Z,7.56
2023-04-12T01:02:26.986Z,7.49
2023-04-12T01:04:38.177Z,7.44
2023-04-12T01:07:04.566Z,7.42
2023-04-12T01:09:22.225Z,7.40
2023-04-12T01:11:37.147Z,7.39
2023-04-12T01:13:53.107Z,7.31
2023-04-12T01:16:12.820Z,7.25
2023-04-12T01:18:28.244Z,7.33
2023-04-12T01:20:45.110Z,7.23
2023-04-12T01:23:10.050Z,7.13
2023-04-12T01:25:29.255Z,7.17
2023-04-12T01:27:45.697Z,7.19
2023-04-12T01:29:54.148Z,7.08
2023-04-12T01:32:05.026Z,7.01
2023-04-12T01:34:15.140Z,6.99
2023-04-12T01:36:26.481Z,6.90
2023-04-12T01:38:36.272Z,6.78
2023-04-12T01:40:45.888Z,6.73
2023-04-12T01:43:07.362Z,6.68
2023-04-12T01:45:15.350Z,6.67
2023-04-12T01:47:23.550Z,6.68
2023-04-12T01:49:45.907Z,6.61
2023-04-12T01:51:58.637Z,6.56
2023-04-12T01:54:12.736Z,6.51
2023-04-12T01:56:23.223Z,6.59
2023-04-12T01:58:34.943Z,6.59
2023-04-12T02:00:44.805Z,6.49
2023-04-12T02:02:53.580Z,6.41
2023-04-12T02:05:04.255Z,6.43
2023-04-12T02:07:12.426Z,6.35
2023-04-12T02:09:20.364Z,6.34
2023-04-12T02:11:28.477Z,6.23
2023-04-12T02:13:38.982Z,6.25
2023-04-12T02:15:47.075Z,6.24
2023-04-12T02:17:55.356Z,6.25
2023-04-12T02:20:04.103Z,6.15
2023-04-12T02:22:12.306Z,6.05
2023-04-12T02:24:20.724Z,5.86
2023-04-12T02:26:28.664Z,5.80
2023-04-12T02:28:39.152Z,5.81
2023-04-12T02:30:49.539Z,5.74
2023-04-12T02:32:58.119Z,5.78
2023-04-12T02:35:13.231Z,5.72
2023-04-12T02:37:22.234Z,5.76
2023-04-12T02:39:32.341Z,5.71
2023-04-12T02:41:40.552Z,5.70
2023-04-12T02:43:55.837Z,5.74
2023-04-12T02:46:04.467Z,5.74
2023-04-12T02:48:19.920Z,5.83
2023-04-12T02:50:28.025Z,5.86
2023-04-12T02:52:43.132Z,5.80
2023-04-12T02:54:52.937Z,5.81
2023-04-12T02:57:01.761Z,5.80
2023-04-12T02:59:19.071Z,5.76
2023-04-12T03:01:46.981Z,5.70
2023-04-12T03:04:04.441Z,5.73
2023-04-12T03:06:24.529Z,5.71
2023-04-12T03:08:32.438Z,5.64
2023-04-12T03:10:40.222Z,5.72
2023-04-12T03:12:48.064Z,5.74
2023-04-12T03:15:01.354Z,5.72
2023-04-12T03:17:09.556Z,5.68
2023-04-12T03:19:18.180Z,5.67
2023-04-12T03:21:33.345Z,5.66
2023-04-12T03:23:42.636Z,5.67
2023-04-12T03:25:57.542Z,5.59
2023-04-12T03:28:15.646Z,5.63
2023-04-12T03:30:32.485Z,5.64
2023-04-12T03:32:40.418Z,5.65
2023-04-12T03:34:49.917Z,5.70
2023-04-12T03:37:03.886Z,5.70
2023-04-12T03:39:23.152Z,5.76
2023-04-12T03:41:33.073Z,5.77
2023-04-12T03:43:44.458Z,5.79
2023-04-12T03:46:01.111Z,5.79
2023-04-12T03:48:09.125Z,5.84
2023-04-12T03:50:23.746Z,5.83
2023-04-12T03:52:37.185Z,5.87
2023-04-12T03:54:47.558Z,5.90
2023-04-12T03:57:03.127Z,5.93
2023-04-12T03:59:24.319Z,5.97
2023-04-12T04:01:34.962Z,5.94
2023-04-12T04:03:43.824Z,5.97
2023-04-12T04:06:04.890Z,5.95
2023-04-12T04:08:13.463Z,5.96
2023-04-12T04:10:31.249Z,6.03
2023-04-12T04:12:39.060Z,5.99
2023-04-12T04:14:47.839Z,5.98
2023-04-12T04:17:08.544Z,5.99
2023-04-12T04:19:16.753Z,6.04
2023-04-12T04:21:27.274Z,6.05
2023-04-12T04:23:39.161Z,5.96
2023-04-12T04:25:47.975Z,6.00
2023-04-12T04:27:55.851Z,5.96
2023-04-12T04:30:07.910Z,5.91
2023-04-12T04:32:20.936Z,5.85
2023-04-12T04:34:29.810Z,5.82
2023-04-12T04:36:48.249Z,5.76
2023-04-12T04:39:04.090Z,5.72
2023-04-12T04:41:23.173Z,5.79
2023-04-12T04:43:40.227Z,5.75
2023-04-12T04:45:50.944Z,5.74
2023-04-12T04:48:01.656Z,5.76
2023-04-12T04:50:10.956Z,5.74
2023-04-12T04:52:19.800Z,5.72
2023-04-12T04:54:29.268Z,5.73
2023-04-12T04:56:37.461Z,5.76
2023-04-12T04:58:48.968Z,5.80
2023-04-12T05:00:59.840Z,5.79
2023-04-12T05:03:16.331Z,5.82
2023-04-12T05:05:27.914Z,5.83
2023-04-12T05:07:43.627Z,5.78
2023-04-12T05:09:54.464Z,5.85
2023-04-12T05:12:02.404Z,5.92
2023-04-12T05:14:12.654Z,5.82
2023-04-12T05:16:21.604Z,5.82
2023-04-12T05:18:32.346Z,5.80
2023-04-12T05:20:41.573Z,5.80
2023-04-12T05:22:49.593Z,5.80
2023-04-12T05:24:57.634Z,5.87
2023-04-12T05:27:09.428Z,5.84
2023-04-12T05:29:17.428Z,5.83
2023-04-12T05:31:28.787Z,5.90
2023-04-12T05:33:40.766Z,5.91
2023-04-12T05:35:48.938Z,5.87
2023-04-12T05:37:56.799Z,5.90
2023-04-12T05:40:07.570Z,5.90
2023-04-12T05:42:15.590Z,5.87
2023-04-12T05:44:23.656Z,5.94
2023-04-12T05:46:31.509Z,5.95
2023-04-12T05:48:42.004Z,5.97
2023-04-12T05:50:54.119Z,5.97
2023-04-12T05:53:04.367Z,5.99
2023-04-12T05:55:14.534Z,5.97
2023-04-12T05:57:22.831Z,6.04
2023-04-12T05:59:31.053Z,6.04
2023-04-12T06:01:42.920Z,6.03
2023-04-12T06:03:53.597Z,6.03
2023-04-12T06:06:02.802Z,6.00
2023-04-12T06:08:13.080Z,6.03
2023-04-12T06:10:23.003Z,6.05
2023-04-12T06:12:33.857Z,6.10
2023-04-12T06:14:41.692Z,6.09
2023-04-12T06:16:49.926Z,6.11
2023-04-12T06:19:00.728Z,6.16
2023-04-12T06:21:09.644Z,6.16
2023-04-12T06:23:19.445Z,6.23
2023-04-12T06:25:27.937Z,6.26
2023-04-12T06:27:37.263Z,6.28
2023-04-12T06:29:45.660Z,6.33
2023-04-12T06:31:53.855Z,6.29
2023-04-12T06:34:04.913Z,6.37
2023-04-12T06:36:16.463Z,6.37
2023-04-12T06:38:24.424Z,6.37
2023-04-12T06:40:32.593Z,6.37
2023-04-12T06:42:40.606Z,6.37
2023-04-12T06:44:48.477Z,6.40
2023-04-12T06:46:56.695Z,6.50
2023-04-12T06:49:07.208Z,6.56
2023-04-12T06:51:15.151Z,6.54
2023-04-12T06:53:23.093Z,6.56
2023-04-12T06:55:31.558Z,6.58
2023-04-12T06:57:39.452Z,6.69
2023-04-12T06:59:47.314Z,6.69
2023-04-12T07:01:55.221Z,6.71
2023-04-12T07:04:03.429Z,6.77
2023-04-12T07:06:24.358Z,6.95
2023-04-12T07:08:33.803Z,6.95
2023-04-12T07:10:41.657Z,6.96
2023-04-12T07:12:49.893Z,7.04
2023-04-12T07:14:57.690Z,7.05
2023-04-12T07:17:06.022Z,7.09
2023-04-12T07:19:14.001Z,7.16
2023-04-12T07:21:24.568Z,7.14
2023-04-12T07:23:33.616Z,7.16
2023-04-12T07:25:41.587Z,7.22
2023-04-12T07:27:51.582Z,7.18
2023-04-12T07:29:59.698Z,7.29
2023-04-12T07:32:07.795Z,7.32
2023-04-12T07:34:15.905Z,7.42
2023-04-12T07:36:27.642Z,7.45
2023-04-12T07:38:35.645Z,7.53
2023-04-12T07:40:43.522Z,7.56
2023-04-12T07:42:51.427Z,7.52
2023-04-12T07:44:59.498Z,7.61
2023-04-12T07:47:07.526Z,7.61
2023-04-12T07:49:15.576Z,7.57
2023-04-12T07:51:26.982Z,7.58
2023-04-12T07:53:34.922Z,7.69
2023-04-12T07:55:42.808Z,7.67
2023-04-12T07:57:50.667Z,7.75
2023-04-12T07:59:58.464Z,7.88
2023-04-12T08:02:06.701Z,7.88
2023-04-12T08:04:14.842Z,7.85
2023-04-12T08:06:22.817Z,7.82
2023-04-12T08:08:33.270Z,7.88
2023-04-12T08:10:41.748Z,7.99
2023-04-12T08:12:49.560Z,8.09
2023-04-12T08:14:57.396Z,8.18
2023-04-12T08:17:05.203Z,8.19
2023-04-12T08:19:13.481Z,8.27
2023-04-12T08:21:21.451Z,8.25
2023-04-12T08:23:29.543Z,8.30
2023-04-12T08:25:40.530Z,8.30
2023-04-12T08:27:49.132Z,8.35
2023-04-12T08:29:56.987Z,8.39
2023-04-12T08:32:05.370Z,8.50
2023-04-12T08:34:13.198Z,8.50
2023-04-12T08:36:21.158Z,8.55
2023-04-12T08:38:44.133Z,8.66
2023-04-12T08:40:57.786Z,8.65
2023-04-12T08:43:11.166Z,8.68
2023-04-12T08:45:19.118Z,8.67
2023-04-12T08:47:27.483Z,8.77
2023-04-12T08:49:36.280Z,8.81
2023-04-12T08:51:45.135Z,8.97
2023-04-12T08:53:54.358Z,9.04
2023-04-12T08:56:05.349Z,9.10
2023-04-12T08:58:13.228Z,9.13
2023-04-12T09:00:23.222Z,9.22
2023-04-12T09:02:31.653Z,9.33
2023-04-12T09:04:52.736Z,9.35
2023-04-12T09:07:00.721Z,9.30
2023-04-12T09:09:09.230Z,9.30
2023-04-12T09:11:28.032Z,9.39
2023-04-12T09:13:37.317Z,9.34
2023-04-12T09:15:52.079Z,9.41
2023-04-12T09:18:08.524Z,9.46
2023-04-12T09:20:27.203Z,9.41
2023-04-12T09:22:40.267Z,9.45
2023-04-12T09:24:53.712Z,9.48
2023-04-12T09:27:11.214Z,9.53
2023-04-12T09:29:27.900Z,9.65
2023-04-12T09:31:36.105Z,9.77
2023-04-12T09:33:44.154Z,9.92
2023-04-12T09:35:55.268Z,10.06
2023-04-12T09:38:10.600Z,10.05
2023-04-12T09:40:18.426Z,10.13
2023-04-12T09:42:33.736Z,10.25
2023-04-12T09:44:42.737Z,10.13
2023-04-12T09:46:54.816Z,10.18
2023-04-12T09:49:03.812Z,10.33
2023-04-12T09:51:12.173Z,10.44
2023-04-12T09:53:21.649Z,10.38
2023-04-12T09:55:32.414Z,10.44
2023-04-12T09:57:45.148Z,10.63
2023-04-12T09:59:53.981Z,10.72
2023-04-12T10:02:02.637Z,10.83
2023-04-12T10:04:12.002Z,10.91
2023-04-12T10:06:20.783Z,10.97
2023-04-12T10:08:29.263Z,10.90
2023-04-12T10:10:37.204Z,11.00
2023-04-12T10:12:49.399Z,11.25
2023-04-12T10:14:58.835Z,11.43
2023-04-12T10:17:07.912Z,11.69
2023-04-12T10:19:16.607Z,12.02
2023-04-12T10:21:24.985Z,12.19
2023-04-12T10:23:34.703Z,12.26
2023-04-12T10:25:43.926Z,12.33
2023-04-12T10:27:54.701Z,12.16
2023-04-12T10:30:27.285Z,12.27
2023-04-12T10:32:35.540Z,12.65
2023-04-12T10:34:45.727Z,12.69
2023-04-12T10:36:58.027Z,12.86
2023-04-12T10:39:14.935Z,13.13
2023-04-12T10:41:25.070Z,13.00
2023-04-12T10:43:35.642Z,13.12
2023-04-12T10:45:44.188Z,13.14
2023-04-12T10:48:03.656Z,13.13
2023-04-12T10:50:26.824Z,13.30
2023-04-12T10:52:44.981Z,13.47
2023-04-12T10:54:52.869Z,13.24
2023-04-12T10:57:00.981Z,13.50
2023-04-12T10:59:18.546Z,13.73
2023-04-12T11:01:28.057Z,13.61
2023-04-12T11:03:37.652Z,13.44
2023-04-12T11:06:16.092Z,13.40
2023-04-12T11:08:49.620Z,13.86
2023-04-12T11:11:08.231Z,13.91
2023-04-12T11:13:19.415Z,13.90
2023-04-12T11:15:34.666Z,13.91
2023-04-12T11:17:42.626Z,14.32
2023-04-12T11:19:57.079Z,14.47
2023-04-12T11:22:06.983Z,14.61
2023-04-12T11:24:17.258Z,14.67
2023-04-12T11:26:25.697Z,15.05
2023-04-12T11:28:35.412Z,14.87
2023-04-12T11:30:56.049Z,14.95
2023-04-12T11:33:03.923Z,14.84
2023-04-12T11:35:12.811Z,14.64
2023-04-12T11:37:23.150Z,14.66
2023-04-12T11:39:33.205Z,14.71
2023-04-12T11:41:46.610Z,14.74
2023-04-12T11:43:55.992Z,14.43
2023-04-12T11:46:07.121Z,14.55
2023-04-12T11:48:15.186Z,14.41
2023-04-12T11:50:32.815Z,14.59
2023-04-12T11:52:41.510Z,14.58
2023-04-12T11:54:50.895Z,14.59
2023-04-12T11:57:00.246Z,14.86
2023-04-12T11:59:09.043Z,14.96
2023-04-12T12:01:21.904Z,15.13
2023-04-12T12:03:30.422Z,15.10
2023-04-12T12:05:40.389Z,15.23
2023-04-12T12:07:48.712Z,14.98
2023-04-12T12:09:57.458Z,14.98
2023-04-12T12:12:06.745Z,14.50
2023-04-12T12:14:14.607Z,14.45
2023-04-12T12:16:28.950Z,14.56
2023-04-12T12:18:37.059Z,14.59
2023-04-12T12:20:46.372Z,14.60
2023-04-12T12:22:54.341Z,14.57
2023-04-12T12:25:03.474Z,14.74
2023-04-12T12:27:11.995Z,14.88
2023-04-12T12:29:22.277Z,14.99
2023-04-12T12:31:33.813Z,15.27
2023-04-12T12:33:46.995Z,15.39
2023-04-12T12:35:59.389Z,15.30
2023-04-12T12:38:10.501Z,15.38
2023-04-12T12:40:21.553Z,15.61
2023-04-12T12:42:29.770Z,15.53
2023-04-12T12:44:38.049Z,15.43
2023-04-12T12:46:56.827Z,15.57
2023-04-12T12:49:11.322Z,15.88
2023-04-12T12:51:20.416Z,15.77
2023-04-12T12:53:28.873Z,15.91
2023-04-12T12:55:36.824Z,15.67
2023-04-12T12:57:55.057Z,15.66
2023-04-12T13:00:15.587Z,15.64
2023-04-12T13:02:26.246Z,15.26
2023-04-12T13:04:34.595Z,15.14
2023-04-12T13:06:42.668Z,15.23
2023-04-12T13:08:54.783Z,15.34
2023-04-12T13:11:03.742Z,15.38
2023-04-12T13:13:11.910Z,15.29
2023-04-12T13:15:23.724Z,15.08
2023-04-12T13:17:35.317Z,15.28
2023-04-12T13:19:43.404Z,14.84
2023-04-12T13:21:53.256Z,14.79
2023-04-12T13:24:01.433Z,15.05
2023-04-12T13:26:10.074Z,15.03
2023-04-12T13:28:18.272Z,14.83
2023-04-12T13:30:26.129Z,14.84
2023-04-12T13:32:36.743Z,14.88
2023-04-12T13:34:44.722Z,14.85
2023-04-12T13:36:52.698Z,14.87
2023-04-12T13:39:00.755Z,15.02
2023-04-12T13:41:08.976Z,14.75
2023-04-12T13:43:16.870Z,14.77
2023-04-12T13:45:25.423Z,14.78
2023-04-12T13:47:36.624Z,14.85
2023-04-12T13:49:44.566Z,14.81
2023-04-12T13:51:52.557Z,14.93
2023-04-12T13:54:00.533Z,15.11
2023-04-12T13:56:09.325Z,15.19
2023-04-12T13:58:17.220Z,15.13
2023-04-12T14:00:26.098Z,15.37
2023-04-12T14:02:36.582Z,15.09
2023-04-12T14:04:54.165Z,15.10
2023-04-12T14:07:02.541Z,15.03
2023-04-12T14:09:10.351Z,14.79
2023-04-12T14:11:18.230Z,14.85
2023-04-12T14:13:26.505Z,14.78
2023-04-12T14:15:34.429Z,14.95
2023-04-12T14:17:45.066Z,14.92
2023-04-12T14:19:53.058Z,14.80
2023-04-12T14:22:02.565Z,14.69
2023-04-12T14:24:10.719Z,15.00
2023-04-12T14:26:19.090Z,15.28
2023-04-12T14:28:31.209Z,15.47
2023-04-12T14:30:39.108Z,15.70
2023-04-12T14:32:49.770Z,15.78
2023-04-12T14:34:57.640Z,15.86
2023-04-12T14:37:06.027Z,15.58
2023-04-12T14:39:14.881Z,15.52
2023-04-12T14:41:24.068Z,15.31
2023-04-12T14:43:32.008Z,15.44
2023-04-12T14:45:40.205Z,15.76
2023-04-12T14:47:50.775Z,15.90
2023-04-12T14:49:58.711Z,16.03
2023-04-12T14:52:07.156Z,16.00
2023-04-12T14:54:15.018Z,16.05
2023-04-12T14:56:25.399Z,15.90
2023-04-12T14:58:34.611Z,16.20
2023-04-12T15:00:43.018Z,16.49
2023-04-12T15:02:53.698Z,16.65
2023-04-12T15:05:07.457Z,16.36
2023-04-12T15:07:15.692Z,15.80
2023-04-12T15:09:23.522Z,15.72
2023-04-12T15:11:35.771Z,15.48
2023-04-12T15:13:44.783Z,15.21
2023-04-12T15:15:52.636Z,15.31
2023-04-12T15:18:03.483Z,15.10
2023-04-12T15:20:13.527Z,14.96
2023-04-12T15:22:22.747Z,14.79
2023-04-12T15:24:31.106Z,14.66
2023-04-12T15:26:39.172Z,14.59
2023-04-12T15:28:47.379Z,14.41
2023-04-12T15:30:56.401Z,14.32
2023-04-12T15:33:07.239Z,13.24
2023-04-12T15:35:26.151Z,12.17
2023-04-12T15:37:36.635Z,11.45
2023-04-12T15:39:45.057Z,11.12
2023-04-12T15:41:52.924Z,10.74
2023-04-12T15:44:00.812Z,10.49
2023-04-12T15:46:09.785Z,10.26
2023-04-12T15:48:20.417Z,10.12
2023-04-12T15:50:28.415Z,10.00
2023-04-12T15:52:36.493Z,9.95
2023-04-12T15:54:44.697Z,9.93
2023-04-12T15:56:53.164Z,10.19
2023-04-12T15:59:01.679Z,10.63
2023-04-12T16:01:10.441Z,10.75
2023-04-12T16:03:25.009Z,10.83
2023-04-12T16:05:34.146Z,10.91
2023-04-12T16:07:42.021Z,11.18
2023-04-12T16:09:49.965Z,11.25
2023-04-12T16:11:58.084Z,11.31
2023-04-12T16:14:05.956Z,11.14
2023-04-12T16:16:15.521Z,11.03
2023-04-12T16:18:26.119Z,11.08
2023-04-12T16:20:34.121Z,11.13
2023-04-12T16:22:42.024Z,10.95
2023-04-12T16:24:49.844Z,10.85
2023-04-12T16:26:57.725Z,10.73
2023-04-12T16:29:05.602Z,10.75
2023-04-12T16:31:16.009Z,10.67
2023-04-12T16:33:27.506Z,10.51
2023-04-12T16:35:35.384Z,10.35
2023-04-12T16:37:43.698Z,10.36
2023-04-12T16:39:51.623Z,10.27
2023-04-12T16:42:02.085Z,10.24
2023-04-12T16:44:10.935Z,10.27
2023-04-12T16:46:18.833Z,10.20
2023-04-12T16:48:29.266Z,10.30
2023-04-12T16:50:37.171Z,10.31
2023-04-12T16:52:44.952Z,10.29
2023-04-12T16:54:52.855Z,10.29
2023-04-12T16:57:00.708Z,10.27
2023-04-12T16:59:09.945Z,10.06
2023-04-12T17:01:19.429Z,10.22
2023-04-12T17:03:30.421Z,10.02
2023-04-12T17:05:40.144Z,9.93
2023-04-12T17:07:50.302Z,9.80
2023-04-12T17:09:58.234Z,9.81
2023-04-12T17:12:06.287Z,9.83
2023-04-12T17:14:15.088Z,9.84
2023-04-12T17:16:23.064Z,9.72
2023-04-12T17:18:34.859Z,9.68
2023-04-12T17:20:42.920Z,9.67
2023-04-12T17:22:52.353Z,9.63
2023-04-12T17:25:00.206Z,9.61
2023-04-12T17:27:08.193Z,9.64
2023-04-12T17:29:16.546Z,9.57
2023-04-12T17:31:27.137Z,9.72
2023-04-12T17:33:37.855Z,9.57
2023-04-12T17:35:46.250Z,9.51
2023-04-12T17:37:54.202Z,9.50
2023-04-12T17:40:02.436Z,9.38
2023-04-12T17:42:10.292Z,9.30
2023-04-12T17:44:18.205Z,9.37
2023-04-12T17:46:26.661Z,9.29
2023-04-12T17:48:37.291Z,9.28
2023-04-12T17:50:45.498Z,9.22
2023-04-12T17:52:55.507Z,9.20
2023-04-12T17:55:03.485Z,9.19
2023-04-12T17:57:11.647Z,9.12
2023-04-12T17:59:19.564Z,9.11
2023-04-12T18:01:27.600Z,9.09
2023-04-12T18:03:38.585Z,9.05
2023-04-12T18:05:46.648Z,9.08
2023-04-12T18:07:57.135Z,8.92
2023-04-12T18:10:05.637Z,8.91
2023-04-12T18:12:13.776Z,8.85
2023-04-12T18:14:22.698Z,8.77
2023-04-12T18:16:32.083Z,8.76
2023-04-12T18:18:42.643Z,8.75
2023-04-12T18:20:50.615Z,8.70
2023-04-12T18:22:58.516Z,8.61
2023-04-12T18:25:06.781Z,8.59
2023-04-12T18:27:14.678Z,8.64
2023-04-12T18:29:22.580Z,8.56
2023-04-12T18:31:30.613Z,8.59
2023-04-12T18:33:38.628Z,8.53
2023-04-12T18:35:49.163Z,8.48
2023-04-12T18:37:57.222Z,8.49
2023-04-12T18:40:07.117Z,8.49
2023-04-12T18:42:15.046Z,8.50
2023-04-12T18:44:22.929Z,8.40
2023-04-12T18:46:31.143Z,8.39
2023-04-12T18:48:39.004Z,8.36
2023-04-12T18:50:49.651Z,8.25
2023-04-12T18:52:57.538Z,8.32
2023-04-12T18:55:05.480Z,8.27
2023-04-12T18:57:13.828Z,8.24
2023-04-12T18:59:22.391Z,8.25
2023-04-12T19:01:31.176Z,8.26
2023-04-12T19:03:39.314Z,8.27
2023-04-12T19:05:49.902Z,8.20
2023-04-12T19:07:57.899Z,8.28
2023-04-12T19:10:07.286Z,8.27
2023-04-12T19:12:15.131Z,8.34
2023-04-12T19:14:23.108Z,8.28
2023-04-12T19:16:31.199Z,8.38
2023-04-12T19:18:39.246Z,8.31
2023-04-12T19:23:17.886Z,8.39
2023-04-12T19:25:30.008Z,8.41
2023-04-12T19:27:38.074Z,8.35
2023-04-12T19:29:46.680Z,8.38
2023-04-12T19:31:55.666Z,8.36
2023-04-12T19:34:05.672Z,8.36
2023-04-12T19:36:13.915Z,8.38
2023-04-12T19:38:24.818Z,8.42
2023-04-12T19:40:33.208Z,8.31
2023-04-12T19:42:41.803Z,8.34
2023-04-12T19:44:51.303Z,8.31
2023-04-12T19:46:59.945Z,8.29
2023-04-12T19:49:08.738Z,8.33
2023-04-12T19:51:17.144Z,8.26
2023-04-12T19:53:27.883Z,8.25
2023-04-12T19:55:36.126Z,8.24
2023-04-12T19:57:44.191Z,8.25
2023-04-12T20:00:04.869Z,8.24
2023-04-12T20:02:13.467Z,8.22
2023-04-12T20:04:24.351Z,8.21
2023-04-12T20:06:33.619Z,8.21
2023-04-12T20:08:44.789Z,8.25
2023-04-12T20:10:55.125Z,8.25
2023-04-12T20:13:04.383Z,8.22
2023-04-12T20:15:14.569Z,8.20
2023-04-12T20:17:22.822Z,8.13
2023-04-12T20:19:34.603Z,8.13
2023-04-12T20:21:42.731Z,8.20
2023-04-12T20:23:53.786Z,8.08
2023-04-12T20:26:02.136Z,8.05
2023-04-12T20:28:12.256Z,8.02
2023-04-12T20:30:24.370Z,8.18
2023-04-12T20:32:32.446Z,8.20
2023-04-12T20:34:47.244Z,8.27
2023-04-12T20:36:55.713Z,8.21
2023-04-12T20:39:06.791Z,8.27
2023-04-12T20:41:14.937Z,8.33
2023-04-12T20:43:22.931Z,8.36
2023-04-12T20:45:34.997Z,8.45
2023-04-12T20:47:43.242Z,8.33
2023-04-12T20:49:52.459Z,8.25
2023-04-12T20:52:01.059Z,8.42
2023-04-12T20:54:12.056Z,8.31
2023-04-12T20:56:21.711Z,8.47
2023-04-12T20:58:34.701Z,8.42
2023-04-12T21:00:42.976Z,8.50
2023-04-12T21:02:51.424Z,8.33
2023-04-12T21:04:59.583Z,8.21
2023-04-12T21:07:07.914Z,8.09
2023-04-12T21:09:18.581Z,7.74
2023-04-12T21:11:27.906Z,7.54
2023-04-12T21:13:36.623Z,7.33
2023-04-12T21:15:44.742Z,7.20
2023-04-12T21:17:52.825Z,7.05
2023-04-12T21:20:01.004Z,6.85
2023-04-12T21:22:09.912Z,6.74
2023-04-12T21:24:20.861Z,6.71
2023-04-12T21:26:28.944Z,6.67
2023-04-12T21:28:38.611Z,6.73
2023-04-12T21:30:49.561Z,6.58
2023-04-12T21:32:57.896Z,6.62
2023-04-12T21:35:07.407Z,6.78
2023-04-12T21:37:15.571Z,6.72
2023-04-12T21:39:26.377Z,6.72
2023-04-12T21:41:34.367Z,6.60
2023-04-12T21:43:42.374Z,6.46
2023-04-12T21:45:51.544Z,6.57
2023-04-12T21:47:59.729Z,6.53
2023-04-12T21:50:09.142Z,6.45
2023-04-12T21:52:20.075Z,6.50
2023-04-12T21:54:33.454Z,6.48
2023-04-12T21:56:41.640Z,6.36
2023-04-12T21:58:49.557Z,6.42
2023-04-12T22:00:57.497Z,6.33
2023-04-12T22:03:05.707Z,6.52
2023-04-12T22:05:23.393Z,6.56
2023-04-12T22:07:31.376Z,6.51
2023-04-12T22:09:42.756Z,6.51
2023-04-12T22:11:50.775Z,6.62
2023-04-12T22:13:58.955Z,6.53
2023-04-12T22:16:07.287Z,6.53
2023-04-12T22:18:18.143Z,6.54
2023-04-12T22:20:28.549Z,6.51
2023-04-12T22:22:37.362Z,6.60
2023-04-12T22:24:47.941Z,6.67
2023-04-12T22:26:57.677Z,6.61
2023-04-12T22:29:06.324Z,6.60
2023-04-12T22:31:19.472Z,6.56
2023-04-12T22:33:27.643Z,6.56
2023-04-12T22:35:36.624Z,6.58
2023-04-12T22:37:44.806Z,6.53
2023-04-12T22:39:55.366Z,6.51
2023-04-12T22:42:04.325Z,6.57
2023-04-12T22:44:12.571Z,6.50
2023-04-12T22:46:21.107Z,6.54
2023-04-12T22:48:32.430Z,6.55
2023-04-12T22:50:40.569Z,6.67
2023-04-12T22:52:52.559Z,6.54
2023-04-12T22:55:03.438Z,6.56
2023-04-12T22:57:11.317Z,6.48
2023-04-12T22:59:20.275Z,6.44
2023-04-12T23:01:29.628Z,6.53
2023-04-12T23:03:38.316Z,6.37
2023-04-12T23:05:46.373Z,6.32
2023-04-12T23:07:54.253Z,6.37
2023-04-12T23:10:05.021Z,6.32
2023-04-12T23:12:13.844Z,6.32
2023-04-12T23:14:22.994Z,6.28
2023-04-12T23:16:31.495Z,6.27
2023-04-12T23:18:39.524Z,6.19
2023-04-12T23:20:49.671Z,6.14
2023-04-12T23:22:58.516Z,6.23
2023-04-12T23:25:10.102Z,6.29
2023-04-12T23:27:19.205Z,6.31
2023-04-12T23:29:31.050Z,6.14
2023-04-12T23:31:39.043Z,6.14
2023-04-12T23:33:48.311Z,6.21
2023-04-12T23:35:56.307Z,6.07
2023-04-12T23:38:04.424Z,6.07
2023-04-12T23:40:16.554Z,6.13
2023-04-12T23:42:24.641Z,6.09
2023-04-12T23:44:34.931Z,6.03
2023-04-12T23:46:43.260Z,6.06
2023-04-12T23:48:52.870Z,6.03
2023-04-12T23:51:01.264Z,6.01
2023-04-12T23:53:09.327Z,6.05
2023-04-12T23:55:20.330Z,6.10
2023-04-12T23:57:28.868Z,6.03
2023-04-12T23:59:36.897Z,5.95
