createdAt,value
2018-06-28T00:02:00.769Z,6.00
2018-06-28T00:04:28.396Z,6.37
2018-06-28T00:06:55.984Z,6.43
2018-06-28T00:09:23.564Z,5.00
2018-06-28T00:11:51.119Z,4.80
2018-06-28T00:14:18.729Z,4.83
2018-06-28T00:16:46.336Z,7.30
2018-06-28T00:19:13.884Z,5.03
2018-06-28T00:21:41.544Z,5.27
2018-06-28T00:24:09.143Z,4.80
2018-06-28T00:26:36.697Z,6.03
2018-06-28T00:29:04.390Z,4.93
2018-06-28T00:31:32.040Z,4.40
2018-06-28T00:33:59.572Z,5.20
2018-06-28T00:36:27.132Z,4.80
2018-06-28T00:38:55.568Z,4.00
2018-06-28T00:41:23.600Z,7.63
2018-06-28T00:43:51.214Z,4.70
2018-06-28T00:46:18.793Z,4.30
2018-06-28T00:48:46.440Z,5.50
2018-06-28T00:51:13.989Z,4.53
2018-06-28T00:53:41.586Z,5.20
2018-06-28T00:56:09.225Z,4.93
2018-06-28T00:58:36.830Z,4.53
2018-06-28T01:01:07.424Z,5.57
2018-06-28T01:03:35.573Z,5.13
2018-06-28T01:06:07.519Z,5.20
2018-06-28T01:08:36.507Z,5.50
2018-06-28T01:11:04.019Z,4.80
2018-06-28T01:13:36.019Z,5.30
2018-06-28T01:16:03.735Z,4.83
2018-06-28T01:18:31.929Z,5.00
2018-06-28T01:21:00.660Z,4.87
2018-06-28T01:23:29.083Z,4.90
2018-06-28T01:25:58.704Z,5.00
2018-06-28T01:28:27.133Z,6.80
2018-06-28T01:30:59.755Z,5.70
2018-06-28T01:33:27.803Z,4.70
2018-06-28T01:35:55.381Z,6.20
2018-06-28T01:38:22.978Z,4.37
2018-06-28T01:40:50.548Z,4.80
2018-06-28T01:43:34.531Z,5.07
2018-06-28T01:46:02.141Z,5.27
2018-06-28T01:48:29.760Z,4.60
2018-06-28T01:50:57.690Z,10.55
2018-06-28T01:53:25.709Z,5.13
2018-06-28T01:55:53.267Z,4.63
2018-06-28T01:58:20.979Z,7.90
2018-06-28T02:00:48.677Z,4.73
2018-06-28T02:03:16.626Z,5.60
2018-06-28T02:05:44.348Z,5.53
2018-06-28T02:08:11.970Z,5.85
2018-06-28T02:10:41.311Z,7.97
2018-06-28T02:13:08.868Z,5.57
2018-06-28T02:15:36.559Z,4.62
2018-06-28T02:18:04.899Z,5.80
2018-06-28T02:20:32.433Z,4.50
2018-06-28T02:22:59.995Z,5.08
2018-06-28T02:25:27.586Z,5.72
2018-06-28T02:27:55.127Z,5.75
2018-06-28T02:30:22.776Z,6.00
2018-06-28T02:32:50.426Z,5.33
2018-06-28T02:35:18.054Z,6.03
2018-06-28T02:37:45.667Z,5.30
2018-06-28T02:40:13.180Z,5.75
2018-06-28T02:42:42.408Z,4.92
2018-06-28T02:45:11.074Z,5.12
2018-06-28T02:47:42.277Z,5.90
2018-06-28T02:50:09.873Z,5.45
2018-06-28T02:52:37.998Z,5.37
2018-06-28T02:55:05.602Z,5.75
2018-06-28T02:57:33.248Z,5.30
2018-06-28T03:00:02.133Z,5.58
2018-06-28T03:02:36.453Z,5.35
2018-06-28T03:05:04.081Z,5.58
2018-06-28T03:07:31.592Z,6.40
2018-06-28T03:10:00.511Z,5.78
2018-06-28T03:12:36.627Z,6.87
2018-06-28T03:15:05.544Z,5.10
2018-06-28T03:17:40.430Z,6.10
2018-06-28T03:20:08.019Z,5.87
2018-06-28T03:22:35.603Z,6.08
2018-06-28T03:25:03.321Z,7.62
2018-06-28T03:27:30.887Z,6.75
2018-06-28T03:29:58.461Z,4.97
2018-06-28T03:32:26.049Z,5.65
2018-06-28T03:34:53.615Z,6.55
2018-06-28T03:37:21.228Z,6.87
2018-06-28T03:39:48.887Z,6.62
2018-06-28T03:42:16.483Z,5.58
2018-06-28T03:44:44.092Z,7.97
2018-06-28T03:47:11.644Z,5.90
2018-06-28T03:49:39.257Z,6.85
2018-06-28T03:52:06.894Z,7.20
2018-06-28T03:54:34.482Z,5.90
2018-06-28T03:57:02.074Z,5.87
2018-06-28T03:59:29.629Z,6.58
2018-06-28T04:01:57.195Z,7.25
2018-06-28T04:04:24.825Z,6.67
2018-06-28T04:06:52.431Z,6.00
2018-06-28T04:09:20.044Z,5.97
2018-06-28T04:11:47.596Z,6.47
2018-06-28T04:14:15.849Z,6.30
2018-06-28T04:16:43.433Z,7.15
2018-06-28T04:19:11.015Z,6.65
2018-06-28T04:21:38.646Z,7.42
2018-06-28T04:24:06.235Z,6.70
2018-06-28T04:26:33.789Z,7.10
2018-06-28T04:29:02.041Z,6.93
2018-06-28T04:31:29.647Z,7.33
2018-06-28T04:33:57.224Z,5.93
2018-06-28T04:36:24.771Z,7.75
2018-06-28T04:38:52.432Z,7.85
2018-06-28T04:41:20.114Z,7.40
2018-06-28T04:43:47.677Z,8.48
2018-06-28T04:46:17.987Z,7.13
2018-06-28T04:48:45.573Z,7.28
2018-06-28T04:51:13.163Z,7.07
2018-06-28T04:53:40.743Z,8.23
2018-06-28T04:56:08.356Z,7.22
2018-06-28T04:58:35.947Z,7.53
2018-06-28T05:01:03.530Z,7.50
2018-06-28T05:03:31.073Z,7.57
2018-06-28T05:05:59.621Z,6.87
2018-06-28T05:08:27.223Z,7.07
2018-06-28T05:10:54.793Z,7.70
2018-06-28T05:13:22.334Z,7.57
2018-06-28T05:15:49.940Z,8.70
2018-06-28T05:18:17.591Z,8.87
2018-06-28T05:20:45.248Z,8.13
2018-06-28T05:23:12.783Z,7.50
2018-06-28T05:25:40.361Z,7.50
2018-06-28T05:28:07.946Z,7.67
2018-06-28T05:30:35.501Z,7.67
2018-06-28T05:33:03.181Z,7.93
2018-06-28T05:35:30.795Z,8.33
2018-06-28T05:37:58.533Z,8.67
2018-06-28T05:40:25.990Z,8.70
2018-06-28T05:42:53.542Z,7.97
2018-06-28T05:45:21.876Z,7.87
2018-06-28T05:47:49.508Z,7.67
2018-06-28T05:50:17.082Z,7.83
2018-06-28T05:52:45.224Z,8.73
2018-06-28T05:55:12.811Z,8.00
2018-06-28T05:57:40.406Z,10.10
2018-06-28T06:00:08.059Z,7.50
2018-06-28T06:02:35.692Z,8.67
2018-06-28T06:05:03.375Z,8.30
2018-06-28T06:07:30.975Z,8.47
2018-06-28T06:09:58.537Z,8.57
2018-06-28T06:12:26.137Z,8.20
2018-06-28T06:14:53.716Z,7.53
2018-06-28T06:17:21.286Z,8.27
2018-06-28T06:19:48.889Z,8.50
2018-06-28T06:22:16.488Z,8.73
2018-06-28T06:24:44.088Z,8.83
2018-06-28T06:27:11.728Z,9.23
2018-06-28T06:29:39.403Z,8.37
2018-06-28T06:32:07.026Z,8.73
2018-06-28T06:34:34.593Z,8.33
2018-06-28T06:37:02.201Z,8.70
2018-06-28T06:39:29.798Z,8.40
2018-06-28T06:41:57.367Z,8.43
2018-06-28T06:44:24.949Z,7.73
2018-06-28T06:46:52.509Z,9.43
2018-06-28T06:49:20.070Z,9.33
2018-06-28T06:51:47.610Z,8.60
2018-06-28T06:54:15.224Z,8.43
2018-06-28T06:56:42.840Z,9.60
2018-06-28T06:59:10.398Z,8.93
2018-06-28T07:01:37.985Z,8.90
2018-06-28T07:04:05.644Z,9.63
2018-06-28T07:06:33.203Z,8.97
2018-06-28T07:09:00.834Z,9.77
2018-06-28T07:11:28.468Z,10.07
2018-06-28T07:13:55.952Z,8.87
2018-06-28T07:16:23.553Z,7.80
2018-06-28T07:18:51.145Z,9.10
2018-06-28T07:21:18.748Z,9.30
2018-06-28T07:23:46.328Z,8.50
2018-06-28T07:26:15.167Z,8.50
2018-06-28T07:28:44.026Z,8.40
2018-06-28T07:31:11.627Z,8.43
2018-06-28T07:33:39.320Z,7.97
2018-06-28T07:36:06.939Z,8.60
2018-06-28T07:38:35.037Z,9.37
2018-06-28T07:41:02.664Z,8.73
2018-06-28T07:43:32.522Z,8.33
2018-06-28T07:46:06.344Z,8.77
2018-06-28T07:48:36.580Z,8.50
2018-06-28T07:51:07.945Z,8.13
2018-06-28T07:53:37.791Z,8.47
2018-06-28T07:56:08.317Z,8.30
2018-06-28T07:58:39.303Z,8.20
2018-06-28T08:01:06.910Z,8.00
2018-06-28T08:03:34.521Z,8.27
2018-06-28T08:06:02.112Z,7.87
2018-06-28T08:08:29.722Z,7.40
2018-06-28T08:10:57.273Z,9.07
2018-06-28T08:13:24.844Z,8.43
2018-06-28T08:15:52.393Z,8.37
2018-06-28T08:18:19.942Z,8.37
2018-06-28T08:20:47.520Z,8.60
2018-06-28T08:23:15.085Z,7.70
2018-06-28T08:25:42.688Z,8.70
2018-06-28T08:28:10.335Z,8.87
2018-06-28T08:30:37.894Z,9.33
2018-06-28T08:33:05.569Z,8.67
2018-06-28T08:35:33.168Z,8.13
2018-06-28T08:38:00.751Z,8.77
2018-06-28T08:40:28.323Z,9.00
2018-06-28T08:42:55.917Z,7.97
2018-06-28T08:45:23.406Z,8.33
2018-06-28T08:47:50.974Z,7.67
2018-06-28T08:50:18.622Z,7.67
2018-06-28T08:52:46.183Z,6.23
2018-06-28T08:55:14.474Z,6.83
2018-06-28T08:57:42.174Z,6.80
2018-06-28T09:00:09.792Z,8.57
2018-06-28T09:02:37.384Z,7.60
2018-06-28T09:05:05.074Z,7.97
2018-06-28T09:07:33.488Z,6.97
2018-06-28T09:10:01.163Z,8.83
2018-06-28T09:12:28.852Z,7.47
2018-06-28T09:14:56.565Z,7.30
2018-06-28T09:17:25.361Z,9.33
2018-06-28T09:19:53.058Z,7.73
2018-06-28T09:22:20.799Z,10.53
2018-06-28T09:24:48.524Z,7.50
2018-06-28T09:27:16.025Z,7.23
2018-06-28T09:29:43.678Z,6.93
2018-06-28T09:32:11.322Z,7.67
2018-06-28T09:34:38.980Z,7.60
2018-06-28T09:37:07.275Z,7.13
2018-06-28T09:39:34.877Z,8.10
2018-06-28T09:42:02.464Z,8.30
2018-06-28T09:44:30.089Z,9.03
2018-06-28T09:46:57.727Z,7.60
2018-06-28T09:49:25.336Z,7.40
2018-06-28T09:51:53.911Z,9.10
2018-06-28T09:54:21.492Z,8.37
2018-06-28T09:56:49.229Z,7.70
2018-06-28T09:59:16.917Z,9.03
2018-06-28T10:01:44.382Z,8.20
2018-06-28T10:04:11.987Z,9.20
2018-06-28T10:06:40.432Z,8.87
2018-06-28T10:09:08.753Z,9.10
2018-06-28T10:11:36.368Z,8.23
2018-06-28T10:14:04.073Z,9.07
2018-06-28T10:16:31.707Z,9.70
2018-06-28T10:18:59.376Z,8.57
2018-06-28T10:21:26.990Z,9.47
2018-06-28T10:23:54.560Z,10.47
2018-06-28T10:26:22.189Z,9.43
2018-06-28T10:28:53.124Z,10.00
2018-06-28T10:31:21.333Z,9.47
2018-06-28T10:33:49.414Z,10.13
2018-06-28T10:36:17.012Z,8.80
2018-06-28T10:38:44.594Z,9.60
2018-06-28T10:41:12.204Z,9.33
2018-06-28T10:43:39.793Z,9.77
2018-06-28T10:46:07.440Z,9.73
2018-06-28T10:48:35.045Z,8.10
2018-06-28T10:51:02.692Z,8.80
2018-06-28T10:53:30.253Z,9.90
2018-06-28T10:55:57.807Z,8.70
2018-06-28T10:58:25.450Z,9.97
2018-06-28T11:00:53.102Z,9.80
2018-06-28T11:03:20.744Z,8.93
2018-06-28T11:05:48.312Z,7.80
2018-06-28T11:08:15.923Z,11.03
2018-06-28T11:10:43.476Z,10.03
2018-06-28T11:13:11.119Z,9.30
2018-06-28T11:15:38.735Z,8.00
2018-06-28T11:18:06.350Z,9.83
2018-06-28T11:20:33.950Z,9.13
2018-06-28T11:23:01.600Z,9.17
2018-06-28T11:25:29.186Z,7.20
2018-06-28T11:27:56.844Z,8.03
2018-06-28T11:30:27.485Z,8.90
2018-06-28T11:32:55.057Z,8.93
2018-06-28T11:35:22.661Z,7.43
2018-06-28T11:37:51.246Z,9.80
2018-06-28T11:40:21.814Z,8.00
2018-06-28T11:42:49.410Z,6.73
2018-06-28T11:45:16.970Z,7.10
2018-06-28T11:47:44.624Z,9.00
2018-06-28T11:50:12.258Z,7.63
2018-06-28T11:52:39.883Z,8.30
2018-06-28T11:55:07.610Z,8.20
2018-06-28T11:57:42.320Z,9.00
2018-06-28T12:00:09.940Z,9.40
2018-06-28T12:02:37.542Z,8.53
2018-06-28T12:05:05.210Z,9.90
2018-06-28T12:07:33.585Z,8.87
2018-06-28T12:10:01.160Z,9.37
2018-06-28T12:12:28.809Z,9.10
2018-06-28T12:14:56.379Z,9.80
2018-06-28T12:17:24.067Z,10.83
2018-06-28T12:19:51.704Z,10.70
2018-06-28T12:22:19.269Z,11.50
2018-06-28T12:24:46.883Z,11.73
2018-06-28T12:27:14.517Z,11.10
2018-06-28T12:29:42.066Z,12.40
2018-06-28T12:32:09.762Z,13.20
2018-06-28T12:34:39.258Z,12.70
2018-06-28T12:37:08.498Z,12.77
2018-06-28T12:39:38.335Z,13.20
2018-06-28T12:42:07.169Z,14.50
2018-06-28T12:44:35.466Z,13.83
2018-06-28T12:47:44.493Z,12.40
2018-06-28T12:50:14.222Z,14.60
2018-06-28T12:52:58.919Z,13.80
2018-06-28T12:55:35.939Z,14.37
2018-06-28T12:58:04.295Z,14.73
2018-06-28T13:00:41.272Z,13.10
2018-06-28T13:03:09.652Z,15.87
2018-06-28T13:05:37.271Z,15.60
2018-06-28T13:08:04.862Z,15.17
2018-06-28T13:10:32.428Z,15.73
2018-06-28T13:13:00.119Z,14.57
2018-06-28T13:15:27.900Z,15.93
2018-06-28T13:17:56.022Z,15.17
2018-06-28T13:20:24.303Z,15.77
2018-06-28T13:22:51.879Z,16.30
2018-06-28T13:25:19.600Z,14.57
2018-06-28T13:27:47.212Z,15.80
2018-06-28T13:30:22.457Z,14.90
2018-06-28T13:32:50.045Z,17.27
2018-06-28T13:35:17.647Z,15.23
2018-06-28T13:37:45.924Z,14.90
2018-06-28T13:40:13.568Z,14.70
2018-06-28T13:42:41.187Z,15.53
2018-06-28T13:45:08.768Z,14.50
2018-06-28T13:47:36.344Z,15.10
2018-06-28T13:50:04.077Z,14.13
2018-06-28T13:52:32.723Z,14.77
2018-06-28T13:55:00.305Z,14.43
2018-06-28T13:57:27.947Z,12.40
2018-06-28T13:59:55.532Z,12.77
2018-06-28T14:02:23.125Z,13.17
2018-06-28T14:04:50.717Z,12.03
2018-06-28T14:07:18.354Z,13.20
2018-06-28T14:09:46.553Z,14.47
2018-06-28T14:12:15.355Z,11.77
2018-06-28T14:14:43.284Z,11.80
2018-06-28T14:17:28.811Z,12.57
2018-06-28T14:19:57.441Z,11.83
2018-06-28T14:22:25.211Z,12.60
2018-06-28T14:24:55.313Z,12.20
2018-06-28T14:27:22.965Z,12.17
2018-06-28T14:29:50.676Z,11.93
2018-06-28T14:32:18.320Z,12.63
2018-06-28T14:34:46.001Z,11.40
2018-06-28T14:37:13.843Z,11.87
2018-06-28T14:39:41.609Z,12.17
2018-06-28T14:42:09.292Z,12.70
2018-06-28T14:44:36.947Z,13.70
2018-06-28T14:47:04.651Z,13.50
2018-06-28T14:49:32.333Z,14.87
2018-06-28T14:51:59.940Z,13.87
2018-06-28T14:54:27.579Z,12.90
2018-06-28T14:56:55.288Z,13.67
2018-06-28T14:59:23.009Z,11.97
2018-06-28T15:01:50.611Z,11.57
2018-06-28T15:04:18.376Z,12.03
2018-06-28T15:06:45.971Z,12.00
2018-06-28T15:09:13.708Z,10.40
2018-06-28T15:11:42.191Z,10.50
2018-06-28T15:14:09.859Z,10.17
2018-06-28T15:16:37.543Z,10.50
2018-06-28T15:19:05.257Z,10.20
2018-06-28T15:21:32.949Z,11.20
2018-06-28T15:24:06.832Z,10.50
2018-06-28T15:26:38.884Z,11.40
2018-06-28T15:29:10.163Z,10.43
2018-06-28T15:31:40.851Z,10.83
2018-06-28T15:34:08.505Z,10.90
2018-06-28T15:36:36.136Z,13.70
2018-06-28T15:39:07.012Z,13.03
2018-06-28T15:41:34.740Z,12.30
2018-06-28T15:44:02.484Z,13.70
2018-06-28T15:46:30.173Z,13.17
2018-06-28T15:48:57.816Z,14.13
2018-06-28T15:51:25.460Z,12.83
2018-06-28T15:53:53.180Z,13.10
2018-06-28T15:56:20.837Z,13.47
2018-06-28T15:58:49.105Z,14.20
2018-06-28T16:01:16.794Z,14.93
2018-06-28T16:03:44.459Z,15.43
2018-06-28T16:06:12.179Z,15.20
2018-06-28T16:08:40.137Z,16.80
2018-06-28T16:11:08.494Z,14.20
2018-06-28T16:16:10.506Z,14.17
2018-06-28T16:18:38.136Z,16.50
2018-06-28T16:21:06.750Z,13.77
2018-06-28T16:23:34.493Z,15.47
2018-06-28T16:26:02.301Z,14.27
2018-06-28T16:28:29.979Z,15.47
2018-06-28T16:30:58.299Z,15.57
2018-06-28T16:33:26.776Z,15.77
2018-06-28T16:35:54.431Z,15.33
2018-06-28T16:38:22.093Z,15.93
2018-06-28T16:40:50.722Z,14.83
2018-06-28T16:43:19.898Z,16.20
2018-06-28T16:45:47.529Z,15.17
2018-06-28T16:48:15.200Z,15.30
2018-06-28T16:50:42.912Z,15.70
2018-06-28T16:53:10.690Z,14.33
2018-06-28T16:55:38.661Z,15.77
2018-06-28T16:58:06.946Z,14.93
2018-06-28T17:00:34.714Z,14.90
2018-06-28T17:03:03.156Z,15.23
2018-06-28T17:05:31.489Z,12.23
2018-06-28T17:07:59.223Z,12.80
2018-06-28T17:10:26.943Z,13.00
2018-06-28T17:12:54.575Z,12.53
2018-06-28T17:15:22.168Z,12.07
2018-06-28T17:17:49.810Z,12.17
2018-06-28T17:20:17.557Z,11.73
2018-06-28T17:22:45.734Z,13.60
2018-06-28T17:25:13.499Z,11.53
2018-06-28T17:27:41.123Z,11.93
2018-06-28T17:30:09.773Z,11.67
2018-06-28T17:32:37.413Z,11.80
2018-06-28T17:35:05.291Z,11.87
2018-06-28T17:37:33.117Z,10.73
2018-06-28T17:40:00.698Z,9.70
2018-06-28T17:42:28.477Z,8.33
2018-06-28T17:44:56.088Z,9.20
2018-06-28T17:47:23.764Z,8.50
2018-06-28T17:49:51.410Z,8.77
2018-06-28T17:52:18.939Z,8.87
2018-06-28T17:54:46.552Z,9.20
2018-06-28T17:57:14.176Z,9.27
2018-06-28T17:59:41.843Z,9.40
2018-06-28T18:02:09.537Z,9.60
2018-06-28T18:04:37.234Z,9.43
2018-06-28T18:07:04.870Z,9.73
2018-06-28T18:09:32.460Z,9.40
2018-06-28T18:12:00.142Z,9.97
2018-06-28T18:14:27.842Z,9.87
2018-06-28T18:16:55.451Z,9.87
2018-06-28T18:19:23.066Z,9.83
2018-06-28T18:21:50.727Z,9.30
2018-06-28T18:24:18.418Z,9.97
2018-06-28T18:26:46.120Z,9.03
2018-06-28T18:29:13.765Z,9.70
2018-06-28T18:31:41.465Z,9.20
2018-06-28T18:34:09.090Z,9.53
2018-06-28T18:36:36.833Z,9.57
2018-06-28T18:39:07.768Z,9.23
2018-06-28T18:41:35.676Z,8.60
2018-06-28T18:44:03.529Z,9.70
2018-06-28T18:46:31.235Z,9.53
2018-06-28T18:48:58.915Z,10.23
2018-06-28T18:51:26.660Z,9.77
2018-06-28T18:53:54.289Z,9.77
2018-06-28T18:56:21.993Z,9.23
2018-06-28T18:58:49.695Z,9.47
2018-06-28T19:01:17.415Z,10.63
2018-06-28T19:03:45.054Z,10.50
2018-06-28T19:06:12.770Z,9.50
2018-06-28T19:08:41.155Z,10.10
2018-06-28T19:11:09.400Z,10.33
2018-06-28T19:13:42.609Z,10.10
2018-06-28T19:16:15.780Z,9.77
2018-06-28T19:18:44.213Z,10.40
2018-06-28T19:21:17.619Z,9.93
2018-06-28T19:23:48.647Z,11.00
2018-06-28T19:26:16.713Z,11.20
2018-06-28T19:28:44.683Z,10.50
2018-06-28T19:31:17.995Z,10.00
2018-06-28T19:33:45.621Z,10.10
2018-06-28T19:36:13.237Z,11.10
2018-06-28T19:38:46.406Z,11.57
2018-06-28T19:41:19.599Z,10.90
2018-06-28T19:43:47.227Z,11.50
2018-06-28T19:46:14.889Z,11.20
2018-06-28T19:48:43.695Z,11.17
2018-06-28T19:51:16.948Z,13.20
2018-06-28T19:53:44.608Z,12.87
2018-06-28T19:56:12.224Z,13.63
2018-06-28T19:58:40.824Z,12.50
2018-06-28T20:01:13.989Z,11.97
2018-06-28T20:03:47.238Z,11.20
2018-06-28T20:06:14.913Z,11.87
2018-06-28T20:08:42.778Z,13.23
2018-06-28T20:11:13.162Z,12.37
2018-06-28T20:13:47.218Z,12.50
2018-06-28T20:16:20.575Z,12.43
2018-06-28T20:19:03.186Z,13.97
2018-06-28T20:21:31.733Z,12.13
2018-06-28T20:23:59.337Z,13.10
2018-06-28T20:26:32.673Z,12.23
2018-06-28T20:29:05.917Z,12.67
2018-06-28T20:33:44.629Z,12.23
2018-06-28T20:36:12.872Z,11.00
2018-06-28T20:38:40.586Z,13.50
2018-06-28T20:41:08.363Z,11.47
2018-06-28T20:43:36.110Z,12.37
2018-06-28T20:46:03.794Z,11.67
2018-06-28T20:48:31.444Z,11.07
2018-06-28T20:50:59.204Z,11.90
2018-06-28T20:53:26.903Z,11.97
2018-06-28T20:55:54.602Z,12.07
2018-06-28T20:58:22.205Z,11.40
2018-06-28T21:00:49.834Z,11.87
2018-06-28T21:03:17.518Z,11.37
2018-06-28T21:05:45.219Z,12.00
2018-06-28T21:08:12.831Z,12.17
2018-06-28T21:10:40.424Z,11.23
2018-06-28T21:13:08.054Z,11.30
2018-06-28T21:15:35.683Z,10.20
2018-06-28T21:18:03.429Z,11.30
2018-06-28T21:20:30.950Z,11.53
2018-06-28T21:22:58.467Z,12.70
2018-06-28T21:25:26.133Z,12.60
2018-06-28T21:27:54.272Z,11.70
2018-06-28T21:30:22.418Z,12.50
2018-06-28T21:32:50.042Z,12.93
2018-06-28T21:35:17.697Z,12.27
2018-06-28T21:37:45.255Z,12.97
2018-06-28T21:40:12.928Z,12.93
2018-06-28T21:42:41.154Z,11.63
2018-06-28T21:45:08.824Z,13.43
2018-06-28T21:47:36.437Z,12.37
2018-06-28T21:50:04.074Z,12.77
2018-06-28T21:52:31.550Z,12.63
2018-06-28T21:54:59.855Z,12.30
2018-06-28T21:57:27.492Z,13.10
2018-06-28T21:59:55.090Z,12.00
2018-06-28T22:02:22.792Z,12.70
2018-06-28T22:04:50.986Z,14.07
2018-06-28T22:07:20.612Z,12.37
2018-06-28T22:09:48.263Z,13.27
2018-06-28T22:12:15.872Z,13.37
2018-06-28T22:14:43.478Z,11.97
2018-06-28T22:17:11.097Z,13.40
2018-06-28T22:19:38.693Z,13.03
2018-06-28T22:22:06.294Z,13.50
2018-06-28T22:24:33.879Z,12.60
2018-06-28T22:27:01.470Z,13.17
2018-06-28T22:29:30.548Z,13.47
2018-06-28T22:31:58.157Z,12.63
2018-06-28T22:34:25.783Z,13.43
2018-06-28T22:36:53.510Z,13.97
2018-06-28T22:39:22.132Z,13.53
2018-06-28T22:41:50.250Z,12.93
2018-06-28T22:44:18.833Z,13.27
2018-06-28T22:46:46.412Z,13.50
2018-06-28T22:49:13.941Z,13.77
2018-06-28T22:51:41.500Z,16.37
2018-06-28T22:54:09.160Z,13.60
2018-06-28T22:56:36.718Z,12.83
2018-06-28T22:59:04.330Z,13.90
2018-06-28T23:01:31.911Z,13.00
2018-06-28T23:03:59.556Z,12.40
2018-06-28T23:06:27.357Z,13.93
2018-06-28T23:08:54.774Z,14.10
2018-06-28T23:11:22.386Z,14.03
2018-06-28T23:13:49.954Z,13.73
2018-06-28T23:16:17.555Z,13.70
2018-06-28T23:18:45.131Z,14.23
2018-06-28T23:21:12.667Z,13.70
2018-06-28T23:23:40.247Z,14.43
2018-06-28T23:26:07.848Z,14.30
2018-06-28T23:28:35.431Z,15.80
2018-06-28T23:31:03.053Z,14.13
2018-06-28T23:33:30.617Z,14.80
2018-06-28T23:35:58.934Z,14.23
2018-06-28T23:38:27.156Z,14.00
2018-06-28T23:40:54.706Z,13.77
2018-06-28T23:43:22.277Z,13.80
2018-06-28T23:45:49.870Z,15.07
2018-06-28T23:48:17.440Z,13.90
2018-06-28T23:50:45.061Z,15.47
2018-06-28T23:53:12.636Z,15.47
2018-06-28T23:55:40.437Z,13.70
2018-06-28T23:58:07.840Z,17.77
