createdAt,value
2022-10-19T00:01:15.642Z,11.66
2022-10-19T00:03:45.854Z,11.60
2022-10-19T00:06:25.900Z,11.55
2022-10-19T00:08:57.044Z,11.47
2022-10-19T00:11:26.330Z,11.42
2022-10-19T00:13:56.260Z,11.37
2022-10-19T00:16:27.028Z,11.32
2022-10-19T00:19:04.580Z,11.28
2022-10-19T00:21:33.155Z,11.27
2022-10-19T00:24:01.278Z,11.26
2022-10-19T00:26:29.241Z,11.24
2022-10-19T00:28:58.357Z,11.21
2022-10-19T00:31:26.616Z,11.17
2022-10-19T00:33:56.918Z,11.13
2022-10-19T00:36:27.764Z,11.11
2022-10-19T00:38:57.173Z,11.10
2022-10-19T00:41:27.714Z,11.06
2022-10-19T00:44:01.968Z,11.05
2022-10-19T00:46:33.174Z,11.01
2022-10-19T00:49:10.814Z,10.99
2022-10-19T00:51:48.864Z,10.96
2022-10-19T00:54:18.747Z,10.93
2022-10-19T00:56:49.592Z,10.88
2022-10-19T00:59:20.164Z,10.83
2022-10-19T01:01:50.068Z,10.80
2022-10-19T01:04:21.332Z,10.80
2022-10-19T01:09:22.887Z,10.76
2022-10-19T01:12:12.169Z,10.71
2022-10-19T01:14:50.264Z,10.66
2022-10-19T01:17:44.505Z,10.65
2022-10-19T01:20:18.535Z,10.61
2022-10-19T01:23:00.120Z,10.59
2022-10-19T01:25:47.006Z,10.58
2022-10-19T01:28:28.891Z,10.58
2022-10-19T01:31:22.799Z,10.59
2022-10-19T01:34:09.937Z,10.59
2022-10-19T01:36:59.282Z,10.57
2022-10-19T01:39:51.764Z,10.54
2022-10-19T01:42:26.647Z,10.50
2022-10-19T01:45:00.526Z,10.47
2022-10-19T01:47:37.350Z,10.43
2022-10-19T01:50:08.525Z,10.38
2022-10-19T01:52:39.873Z,10.33
2022-10-19T01:55:13.297Z,10.28
2022-10-19T01:57:47.003Z,10.26
2022-10-19T02:00:16.744Z,10.24
2022-10-19T02:03:25.059Z,10.20
2022-10-19T02:05:55.809Z,10.17
2022-10-19T02:08:32.064Z,10.15
2022-10-19T02:11:01.912Z,10.11
2022-10-19T02:13:32.154Z,10.09
2022-10-19T02:16:03.995Z,10.06
2022-10-19T02:18:36.515Z,10.02
2022-10-19T02:21:05.182Z,9.99
2022-10-19T02:23:34.112Z,9.97
2022-10-19T02:26:02.538Z,9.95
2022-10-19T02:28:31.684Z,9.93
2022-10-19T02:31:00.452Z,9.91
2022-10-19T02:33:29.823Z,9.90
2022-10-19T02:35:58.816Z,9.89
2022-10-19T02:38:28.331Z,9.87
2022-10-19T02:41:15.953Z,9.86
2022-10-19T02:43:49.111Z,9.84
2022-10-19T02:46:33.255Z,9.80
2022-10-19T02:49:03.894Z,9.78
2022-10-19T02:51:36.505Z,9.74
2022-10-19T02:54:07.287Z,9.71
2022-10-19T02:56:35.552Z,9.68
2022-10-19T02:59:04.927Z,9.65
2022-10-19T03:01:33.139Z,9.65
2022-10-19T03:04:01.195Z,9.62
2022-10-19T03:06:29.224Z,9.60
2022-10-19T03:08:57.271Z,9.56
2022-10-19T03:11:25.312Z,9.53
2022-10-19T03:13:53.571Z,9.50
2022-10-19T03:16:21.688Z,9.44
2022-10-19T03:18:50.563Z,9.41
2022-10-19T03:21:19.884Z,9.38
2022-10-19T03:23:48.097Z,9.36
2022-10-19T03:26:17.406Z,9.33
2022-10-19T03:28:46.103Z,9.31
2022-10-19T03:31:14.295Z,9.29
2022-10-19T03:33:42.338Z,9.26
2022-10-19T03:36:23.675Z,9.23
2022-10-19T03:38:57.073Z,9.22
2022-10-19T03:41:27.927Z,9.22
2022-10-19T03:43:56.568Z,9.19
2022-10-19T03:46:25.031Z,9.16
2022-10-19T03:48:54.037Z,9.15
2022-10-19T03:51:25.168Z,9.14
2022-10-19T03:53:57.539Z,9.12
2022-10-19T03:56:27.299Z,9.07
2022-10-19T03:58:57.078Z,9.02
2022-10-19T04:01:30.780Z,8.95
2022-10-19T04:04:04.384Z,8.91
2022-10-19T04:06:36.437Z,8.88
2022-10-19T04:09:07.139Z,8.87
2022-10-19T04:11:36.105Z,8.84
2022-10-19T04:14:04.845Z,8.83
2022-10-19T04:16:33.335Z,8.83
2022-10-19T04:19:01.417Z,8.87
2022-10-19T04:21:35.954Z,8.93
2022-10-19T04:24:15.765Z,8.99
2022-10-19T04:26:46.831Z,9.06
2022-10-19T04:29:16.231Z,9.12
2022-10-19T04:31:44.811Z,9.18
2022-10-19T04:34:12.959Z,9.23
2022-10-19T04:36:40.982Z,9.30
2022-10-19T04:39:09.194Z,9.34
2022-10-19T04:41:38.393Z,9.38
2022-10-19T04:44:07.094Z,9.41
2022-10-19T04:46:35.433Z,9.44
2022-10-19T04:49:06.074Z,9.47
2022-10-19T04:51:34.832Z,9.50
2022-10-19T04:54:03.707Z,9.50
2022-10-19T04:56:32.618Z,9.52
2022-10-19T04:59:01.347Z,9.55
2022-10-19T05:01:31.570Z,9.57
2022-10-19T05:04:01.512Z,9.58
2022-10-19T05:06:31.381Z,9.60
2022-10-19T05:09:00.498Z,9.62
2022-10-19T05:11:29.281Z,9.65
2022-10-19T05:13:57.468Z,9.68
2022-10-19T05:16:25.947Z,9.71
2022-10-19T05:18:56.895Z,9.73
2022-10-19T05:21:25.222Z,9.76
2022-10-19T05:23:54.624Z,9.79
2022-10-19T05:26:25.083Z,9.81
2022-10-19T05:28:56.955Z,9.84
2022-10-19T05:31:31.106Z,9.86
2022-10-19T05:34:00.495Z,9.87
2022-10-19T05:36:34.662Z,9.88
2022-10-19T05:39:06.032Z,9.88
2022-10-19T05:41:34.915Z,9.87
2022-10-19T05:44:04.636Z,9.88
2022-10-19T05:46:34.133Z,9.88
2022-10-19T05:49:02.281Z,9.90
2022-10-19T05:51:30.370Z,9.90
2022-10-19T05:53:59.416Z,9.91
2022-10-19T05:56:29.726Z,9.92
2022-10-19T05:59:05.518Z,9.93
2022-10-19T06:01:35.215Z,9.93
2022-10-19T06:04:04.206Z,9.96
2022-10-19T06:06:32.415Z,9.98
2022-10-19T06:09:00.746Z,10.01
2022-10-19T06:11:30.888Z,10.03
2022-10-19T06:14:00.951Z,10.05
2022-10-19T06:16:30.944Z,10.05
2022-10-19T06:18:59.855Z,10.06
2022-10-19T06:21:30.655Z,10.07
2022-10-19T06:24:02.443Z,10.09
2022-10-19T06:26:32.516Z,10.09
2022-10-19T06:29:02.059Z,10.11
2022-10-19T06:31:31.811Z,10.12
2022-10-19T06:33:59.933Z,10.13
2022-10-19T06:36:31.156Z,10.17
2022-10-19T06:39:01.786Z,10.18
2022-10-19T06:41:31.418Z,10.21
2022-10-19T06:44:01.829Z,10.23
2022-10-19T06:46:29.981Z,10.24
2022-10-19T06:49:01.249Z,10.24
2022-10-19T06:51:32.448Z,10.24
2022-10-19T06:54:00.600Z,10.27
2022-10-19T06:56:28.678Z,10.27
2022-10-19T06:58:58.189Z,10.27
2022-10-19T07:01:26.421Z,10.27
2022-10-19T07:03:55.320Z,10.28
2022-10-19T07:06:24.023Z,10.33
2022-10-19T07:08:53.137Z,10.37
2022-10-19T07:11:25.021Z,10.40
2022-10-19T07:13:53.486Z,10.43
2022-10-19T07:16:22.465Z,10.48
2022-10-19T07:18:52.705Z,10.52
2022-10-19T07:21:23.041Z,10.54
2022-10-19T07:23:51.308Z,10.59
2022-10-19T07:26:26.907Z,10.61
2022-10-19T07:28:57.420Z,10.64
2022-10-19T07:31:27.690Z,10.64
2022-10-19T07:34:01.143Z,10.64
2022-10-19T07:36:31.261Z,10.68
2022-10-19T07:39:02.373Z,10.70
2022-10-19T07:41:30.395Z,10.76
2022-10-19T07:43:58.612Z,10.80
2022-10-19T07:46:29.331Z,10.84
2022-10-19T07:48:57.591Z,10.91
2022-10-19T07:51:26.716Z,10.99
2022-10-19T07:53:54.887Z,11.09
2022-10-19T07:56:25.205Z,11.16
2022-10-19T07:58:55.962Z,11.23
2022-10-19T08:01:41.081Z,11.26
2022-10-19T08:06:57.699Z,11.19
2022-10-19T08:09:52.808Z,11.20
2022-10-19T08:12:15.578Z,11.22
2022-10-19T08:14:43.935Z,11.21
2022-10-19T08:17:16.665Z,11.21
2022-10-19T08:19:46.016Z,11.20
2022-10-19T08:22:14.093Z,11.22
2022-10-19T08:24:42.068Z,11.28
2022-10-19T08:27:10.445Z,11.30
2022-10-19T08:29:38.407Z,11.30
2022-10-19T08:32:06.412Z,11.28
2022-10-19T08:34:35.072Z,11.29
2022-10-19T08:37:10.352Z,11.33
2022-10-19T08:39:48.435Z,11.38
2022-10-19T08:42:21.392Z,11.42
2022-10-19T08:44:55.930Z,11.42
2022-10-19T08:47:39.208Z,11.42
2022-10-19T08:50:24.011Z,11.44
2022-10-19T08:53:05.159Z,11.48
2022-10-19T08:55:58.634Z,11.44
2022-10-19T08:58:36.842Z,11.36
2022-10-19T09:01:17.003Z,11.26
2022-10-19T09:03:59.846Z,11.15
2022-10-19T09:06:45.511Z,11.09
2022-10-19T09:09:14.734Z,11.17
2022-10-19T09:11:47.436Z,11.37
2022-10-19T09:14:44.911Z,11.55
2022-10-19T09:17:16.037Z,11.71
2022-10-19T09:19:44.113Z,11.87
2022-10-19T09:22:20.902Z,12.01
2022-10-19T09:24:57.677Z,12.13
2022-10-19T09:27:33.505Z,12.11
2022-10-19T09:30:05.512Z,12.02
2022-10-19T09:32:38.097Z,11.88
2022-10-19T09:35:22.917Z,11.76
2022-10-19T09:37:51.661Z,11.73
2022-10-19T09:40:28.506Z,11.72
2022-10-19T09:42:58.509Z,11.80
2022-10-19T09:45:35.602Z,11.90
2022-10-19T09:48:14.261Z,11.92
2022-10-19T09:50:50.697Z,11.91
2022-10-19T09:53:21.285Z,11.88
2022-10-19T09:55:56.187Z,11.89
2022-10-19T09:58:29.235Z,11.95
2022-10-19T10:01:01.948Z,11.99
2022-10-19T10:03:36.354Z,12.00
2022-10-19T10:06:08.372Z,11.94
2022-10-19T10:08:40.067Z,11.87
2022-10-19T10:11:14.596Z,11.72
2022-10-19T10:13:48.571Z,11.55
2022-10-19T10:16:20.440Z,11.44
2022-10-19T10:18:54.467Z,11.46
2022-10-19T10:21:32.127Z,11.57
2022-10-19T10:24:12.826Z,11.72
2022-10-19T10:26:47.628Z,11.88
2022-10-19T10:29:19.731Z,11.92
2022-10-19T10:31:52.301Z,11.88
2022-10-19T10:34:45.677Z,11.82
2022-10-19T10:37:35.083Z,11.74
2022-10-19T10:40:05.444Z,11.68
2022-10-19T10:42:36.696Z,11.68
2022-10-19T10:45:16.431Z,11.71
2022-10-19T10:47:48.383Z,11.64
2022-10-19T10:50:21.911Z,11.54
2022-10-19T10:53:02.373Z,11.43
2022-10-19T10:55:33.464Z,11.36
2022-10-19T10:58:16.714Z,11.29
2022-10-19T11:00:45.512Z,11.32
2022-10-19T11:03:23.867Z,11.38
2022-10-19T11:05:57.637Z,11.45
2022-10-19T11:08:49.419Z,11.51
2022-10-19T11:11:22.696Z,11.53
2022-10-19T11:13:59.192Z,11.54
2022-10-19T11:16:32.696Z,11.55
2022-10-19T11:19:22.959Z,11.50
2022-10-19T11:22:22.334Z,11.48
2022-10-19T11:25:25.145Z,11.45
2022-10-19T11:27:56.317Z,11.34
2022-10-19T11:30:25.660Z,11.33
2022-10-19T11:33:12.511Z,11.39
2022-10-19T11:36:02.355Z,11.42
2022-10-19T11:39:09.073Z,11.48
2022-10-19T11:41:53.516Z,11.48
2022-10-19T11:44:39.173Z,11.50
2022-10-19T11:47:32.269Z,11.58
2022-10-19T11:50:29.602Z,11.68
2022-10-19T11:53:18.607Z,11.76
2022-10-19T11:56:19.548Z,11.89
2022-10-19T11:58:54.982Z,11.96
2022-10-19T12:01:54.515Z,11.93
2022-10-19T12:04:22.757Z,11.90
2022-10-19T12:07:30.787Z,11.92
2022-10-19T12:10:17.047Z,11.93
2022-10-19T12:12:51.738Z,11.92
2022-10-19T12:15:31.829Z,11.88
2022-10-19T12:18:22.690Z,11.79
2022-10-19T12:20:54.604Z,11.65
2022-10-19T12:23:37.651Z,11.57
2022-10-19T12:26:14.848Z,11.53
2022-10-19T12:28:49.602Z,11.46
2022-10-19T12:31:19.001Z,11.41
2022-10-19T12:33:59.416Z,11.35
2022-10-19T12:36:51.845Z,11.31
2022-10-19T12:39:41.334Z,11.31
2022-10-19T12:42:32.643Z,11.37
2022-10-19T12:45:04.228Z,11.45
2022-10-19T12:47:32.804Z,11.50
2022-10-19T12:50:01.434Z,11.54
2022-10-19T12:52:37.060Z,11.51
2022-10-19T12:55:26.240Z,11.40
2022-10-19T12:58:01.448Z,11.25
2022-10-19T13:00:36.449Z,11.10
2022-10-19T13:03:15.562Z,10.96
2022-10-19T13:05:59.231Z,10.85
2022-10-19T13:08:37.860Z,10.77
2022-10-19T13:11:14.815Z,10.78
2022-10-19T13:13:55.679Z,10.79
2022-10-19T13:16:30.007Z,10.82
2022-10-19T13:19:13.557Z,10.80
2022-10-19T13:21:51.559Z,10.73
2022-10-19T13:27:08.885Z,10.52
2022-10-19T13:29:44.757Z,10.46
2022-10-19T13:32:31.076Z,10.41
2022-10-19T13:35:24.378Z,10.38
2022-10-19T13:38:19.563Z,10.37
2022-10-19T13:40:47.837Z,10.40
2022-10-19T13:43:22.396Z,10.41
2022-10-19T13:46:16.324Z,10.45
2022-10-19T13:49:06.151Z,10.49
2022-10-19T13:52:03.697Z,10.52
2022-10-19T13:54:37.552Z,10.53
2022-10-19T13:57:14.565Z,10.58
2022-10-19T13:59:50.090Z,10.64
2022-10-19T14:02:30.892Z,10.66
2022-10-19T14:05:10.921Z,10.63
2022-10-19T14:08:01.377Z,10.61
2022-10-19T14:10:32.745Z,10.62
2022-10-19T14:13:05.608Z,10.64
2022-10-19T14:15:35.653Z,10.65
2022-10-19T14:18:05.899Z,10.62
2022-10-19T14:20:38.690Z,10.60
2022-10-19T14:23:28.196Z,10.60
2022-10-19T14:25:56.471Z,10.54
2022-10-19T14:28:25.421Z,10.51
2022-10-19T14:31:01.431Z,10.46
2022-10-19T14:33:33.662Z,10.42
2022-10-19T14:36:02.626Z,10.40
2022-10-19T14:38:37.345Z,10.41
2022-10-19T14:41:17.774Z,10.38
2022-10-19T14:43:46.234Z,10.38
2022-10-19T14:46:15.510Z,10.37
2022-10-19T14:48:46.066Z,10.38
2022-10-19T14:51:56.253Z,10.37
2022-10-19T14:54:38.875Z,10.37
2022-10-19T14:57:12.372Z,10.38
2022-10-19T14:59:49.905Z,10.38
2022-10-19T15:02:20.334Z,10.38
2022-10-19T15:04:49.562Z,10.40
2022-10-19T15:07:28.915Z,10.42
2022-10-19T15:10:00.845Z,10.40
2022-10-19T15:12:40.356Z,10.39
2022-10-19T15:15:13.891Z,10.35
2022-10-19T15:18:25.207Z,10.33
2022-10-19T15:21:13.664Z,10.31
2022-10-19T15:23:45.684Z,10.28
2022-10-19T15:26:19.569Z,10.27
2022-10-19T15:28:48.773Z,10.28
2022-10-19T15:31:28.994Z,10.29
2022-10-19T15:34:01.869Z,10.26
2022-10-19T15:36:31.718Z,10.22
2022-10-19T15:39:25.021Z,10.18
2022-10-19T15:41:53.820Z,10.11
2022-10-19T15:44:54.537Z,10.04
2022-10-19T15:47:24.793Z,9.96
2022-10-19T15:49:59.157Z,9.92
2022-10-19T15:52:33.656Z,9.86
2022-10-19T15:55:02.061Z,9.81
2022-10-19T15:57:36.513Z,9.76
2022-10-19T16:00:08.424Z,9.71
2022-10-19T16:02:36.687Z,9.69
2022-10-19T16:07:38.576Z,9.58
2022-10-19T16:10:08.324Z,9.52
2022-10-19T16:12:36.366Z,9.47
2022-10-19T16:15:05.174Z,9.41
2022-10-19T16:17:33.606Z,9.39
2022-10-19T16:20:01.774Z,9.38
2022-10-19T16:22:29.956Z,9.35
2022-10-19T16:24:58.220Z,9.31
2022-10-19T16:27:26.164Z,9.27
2022-10-19T16:29:54.722Z,9.25
2022-10-19T16:32:22.749Z,9.24
2022-10-19T16:34:50.827Z,9.25
2022-10-19T16:37:18.904Z,9.26
2022-10-19T16:39:46.864Z,9.26
2022-10-19T16:42:15.137Z,9.22
2022-10-19T16:44:44.427Z,9.22
2022-10-19T16:47:13.178Z,9.22
2022-10-19T16:49:41.198Z,9.26
2022-10-19T16:52:14.227Z,9.26
2022-10-19T16:54:42.309Z,9.24
2022-10-19T16:57:10.361Z,9.22
2022-10-19T16:59:38.413Z,9.18
2022-10-19T17:02:06.442Z,9.15
2022-10-19T17:04:35.930Z,9.09
2022-10-19T17:07:06.230Z,9.05
2022-10-19T17:09:41.744Z,9.02
2022-10-19T17:12:11.451Z,9.01
2022-10-19T17:14:42.207Z,8.96
2022-10-19T17:17:11.313Z,8.93
2022-10-19T17:19:39.672Z,8.88
2022-10-19T17:22:07.800Z,8.84
2022-10-19T17:24:37.454Z,8.82
2022-10-19T17:27:05.710Z,8.81
2022-10-19T17:29:33.842Z,8.79
2022-10-19T17:32:01.786Z,8.77
2022-10-19T17:34:29.878Z,8.76
2022-10-19T17:36:58.223Z,8.72
2022-10-19T17:39:29.801Z,8.67
2022-10-19T17:42:03.566Z,8.60
2022-10-19T17:44:31.971Z,8.54
2022-10-19T17:47:01.182Z,8.49
2022-10-19T17:49:30.168Z,8.41
2022-10-19T17:51:58.700Z,8.32
2022-10-19T17:54:26.988Z,8.26
2022-10-19T17:56:55.303Z,8.21
2022-10-19T17:59:30.505Z,8.15
2022-10-19T18:02:05.244Z,8.08
2022-10-19T18:04:33.397Z,8.05
2022-10-19T18:07:01.752Z,8.00
2022-10-19T18:09:30.084Z,7.95
2022-10-19T18:11:58.194Z,7.90
2022-10-19T18:14:26.233Z,7.85
2022-10-19T18:16:54.888Z,7.81
2022-10-19T18:19:23.071Z,7.74
2022-10-19T18:21:52.405Z,7.69
2022-10-19T18:24:21.480Z,7.61
2022-10-19T18:26:51.145Z,7.57
2022-10-19T18:29:22.554Z,7.51
2022-10-19T18:31:52.508Z,7.46
2022-10-19T18:34:24.578Z,7.39
2022-10-19T18:36:53.517Z,7.30
2022-10-19T18:39:21.966Z,7.22
2022-10-19T18:41:54.756Z,7.14
2022-10-19T18:44:26.548Z,7.07
2022-10-19T18:46:57.048Z,6.97
2022-10-19T18:49:25.685Z,6.92
2022-10-19T18:51:55.692Z,6.87
2022-10-19T18:54:27.939Z,6.81
2022-10-19T18:56:56.432Z,6.72
2022-10-19T18:59:24.615Z,6.66
2022-10-19T19:01:52.811Z,6.62
2022-10-19T19:04:20.903Z,6.60
2022-10-19T19:06:48.951Z,6.57
2022-10-19T19:09:18.879Z,6.53
2022-10-19T19:11:47.024Z,6.49
2022-10-19T19:14:18.273Z,6.46
2022-10-19T19:16:47.417Z,6.44
2022-10-19T19:19:17.034Z,6.41
2022-10-19T19:21:45.682Z,6.36
2022-10-19T19:24:18.299Z,6.33
2022-10-19T19:26:50.105Z,6.29
2022-10-19T19:29:19.816Z,6.25
2022-10-19T19:31:48.334Z,6.20
2022-10-19T19:34:16.565Z,6.15
2022-10-19T19:36:48.855Z,6.10
2022-10-19T19:39:20.696Z,6.04
2022-10-19T19:41:50.005Z,5.99
2022-10-19T19:44:18.432Z,5.95
2022-10-19T19:46:46.550Z,5.93
2022-10-19T19:49:14.755Z,5.89
2022-10-19T19:51:43.124Z,5.88
2022-10-19T19:54:12.454Z,5.87
2022-10-19T19:56:42.514Z,5.84
2022-10-19T19:59:12.383Z,5.78
2022-10-19T20:01:40.823Z,5.69
2022-10-19T20:04:09.628Z,5.61
2022-10-19T20:06:39.834Z,5.53
2022-10-19T20:09:08.980Z,5.46
2022-10-19T20:11:42.147Z,5.40
2022-10-19T20:14:11.711Z,5.36
2022-10-19T20:16:40.391Z,5.32
2022-10-19T20:19:12.344Z,5.28
2022-10-19T20:21:41.502Z,5.24
2022-10-19T20:24:10.007Z,5.18
2022-10-19T20:26:38.515Z,5.12
2022-10-19T20:29:06.956Z,5.05
2022-10-19T20:31:39.580Z,4.97
2022-10-19T20:34:13.693Z,4.90
2022-10-19T20:36:42.608Z,4.85
2022-10-19T20:39:11.141Z,4.79
2022-10-19T20:41:39.320Z,4.76
2022-10-19T20:44:07.547Z,4.72
2022-10-19T20:46:37.127Z,4.68
2022-10-19T20:49:05.561Z,4.64
2022-10-19T20:51:36.691Z,4.61
2022-10-19T20:54:08.526Z,4.57
2022-10-19T20:56:39.011Z,4.56
2022-10-19T20:59:13.284Z,4.53
2022-10-19T21:01:43.449Z,4.50
2022-10-19T21:04:13.922Z,4.46
2022-10-19T21:06:45.511Z,4.42
2022-10-19T21:09:16.796Z,4.38
2022-10-19T21:11:45.920Z,4.32
2022-10-19T21:14:16.809Z,4.25
2022-10-19T21:16:45.368Z,4.17
2022-10-19T21:19:18.020Z,4.09
2022-10-19T21:21:51.876Z,4.02
2022-10-19T21:24:23.403Z,3.95
2022-10-19T21:29:24.515Z,3.84
2022-10-19T21:31:53.549Z,3.79
2022-10-19T21:34:27.098Z,3.76
2022-10-19T21:36:56.228Z,3.73
2022-10-19T21:39:24.405Z,3.69
2022-10-19T21:41:52.409Z,3.66
2022-10-19T21:44:23.125Z,3.62
2022-10-19T21:46:51.349Z,3.57
2022-10-19T21:49:19.355Z,3.52
2022-10-19T21:51:53.894Z,3.51
2022-10-19T21:54:29.257Z,3.48
2022-10-19T21:56:58.595Z,3.47
2022-10-19T21:59:26.660Z,3.45
2022-10-19T22:01:56.426Z,3.43
2022-10-19T22:04:24.568Z,3.41
2022-10-19T22:06:52.710Z,3.37
2022-10-19T22:09:22.096Z,3.34
2022-10-19T22:11:50.382Z,3.27
2022-10-19T22:14:18.422Z,3.20
2022-10-19T22:16:46.564Z,3.11
2022-10-19T22:19:14.765Z,3.01
2022-10-19T22:21:42.759Z,2.91
2022-10-19T22:24:14.134Z,2.87
2022-10-19T22:26:44.927Z,2.84
2022-10-19T22:29:13.487Z,2.81
2022-10-19T22:31:42.189Z,2.78
2022-10-19T22:34:14.817Z,2.71
2022-10-19T22:36:43.794Z,2.58
2022-10-19T22:39:12.683Z,2.51
2022-10-19T22:41:40.713Z,2.50
2022-10-19T22:44:08.710Z,2.50
2022-10-19T22:46:36.874Z,2.50
2022-10-19T22:49:05.032Z,2.50
2022-10-19T22:51:33.755Z,2.47
2022-10-19T22:54:01.956Z,2.44
2022-10-19T22:56:30.058Z,2.41
2022-10-19T22:58:59.301Z,2.37
2022-10-19T23:01:27.716Z,2.31
2022-10-19T23:03:56.051Z,2.27
2022-10-19T23:06:24.633Z,2.25
2022-10-19T23:08:53.842Z,2.24
2022-10-19T23:11:22.362Z,2.23
2022-10-19T23:13:50.398Z,2.22
2022-10-19T23:16:18.621Z,2.22
2022-10-19T23:18:46.657Z,2.22
2022-10-19T23:21:15.400Z,2.21
2022-10-19T23:23:43.657Z,2.17
2022-10-19T23:26:17.757Z,2.14
2022-10-19T23:28:47.754Z,2.11
2022-10-19T23:31:19.126Z,2.09
2022-10-19T23:33:47.464Z,2.08
2022-10-19T23:36:20.782Z,2.08
2022-10-19T23:38:50.952Z,2.08
2022-10-19T23:41:20.591Z,2.06
2022-10-19T23:43:49.468Z,2.02
2022-10-19T23:46:17.935Z,2.00
2022-10-19T23:48:46.236Z,1.98
2022-10-19T23:51:17.465Z,1.94
2022-10-19T23:53:48.176Z,1.86
2022-10-19T23:56:17.912Z,1.77
2022-10-19T23:58:47.036Z,1.72
