createdAt,value
2018-07-09T00:01:08.520Z,99.90
2018-07-09T00:03:36.932Z,99.90
2018-07-09T00:06:11.864Z,99.90
2018-07-09T00:08:43.130Z,99.90
2018-07-09T00:11:16.565Z,99.90
2018-07-09T00:17:58.329Z,99.90
2018-07-09T00:20:33.574Z,99.90
2018-07-09T00:23:12.954Z,99.90
2018-07-09T00:26:51.193Z,99.90
2018-07-09T00:29:19.086Z,99.90
2018-07-09T00:31:48.995Z,99.90
2018-07-09T00:34:18.093Z,99.90
2018-07-09T00:36:47.116Z,99.90
2018-07-09T00:39:16.112Z,99.90
2018-07-09T00:41:45.416Z,99.90
2018-07-09T00:44:14.961Z,99.90
2018-07-09T00:46:46.476Z,99.90
2018-07-09T00:49:15.117Z,99.90
2018-07-09T00:51:44.575Z,99.90
2018-07-09T00:54:13.899Z,99.90
2018-07-09T00:56:42.005Z,99.90
2018-07-09T00:59:10.745Z,99.90
2018-07-09T01:01:38.748Z,99.90
2018-07-09T01:04:06.743Z,99.90
2018-07-09T01:06:34.244Z,99.90
2018-07-09T01:11:37.345Z,99.90
2018-07-09T01:14:04.858Z,99.90
2018-07-09T01:16:32.277Z,99.90
2018-07-09T01:21:27.165Z,99.90
2018-07-09T01:23:54.598Z,99.90
2018-07-09T01:26:22.013Z,99.90
2018-07-09T01:28:49.524Z,99.90
2018-07-09T01:31:16.912Z,99.90
2018-07-09T01:33:44.600Z,99.90
2018-07-09T01:36:12.072Z,99.90
2018-07-09T01:38:39.518Z,99.90
2018-07-09T01:41:07.084Z,99.90
2018-07-09T01:43:34.468Z,99.90
2018-07-09T01:46:01.921Z,99.90
2018-07-09T01:48:29.355Z,99.90
2018-07-09T01:53:24.225Z,99.90
2018-07-09T01:55:51.620Z,99.90
2018-07-09T01:58:19.053Z,99.90
2018-07-09T02:00:46.553Z,99.90
2018-07-09T02:03:14.140Z,99.90
2018-07-09T02:08:08.958Z,99.90
2018-07-09T02:10:36.374Z,99.90
2018-07-09T02:13:03.785Z,99.90
2018-07-09T02:15:31.238Z,99.90
2018-07-09T02:17:58.658Z,99.90
2018-07-09T02:20:26.157Z,99.90
2018-07-09T02:22:53.629Z,99.90
2018-07-09T02:25:21.061Z,99.90
2018-07-09T02:27:48.537Z,99.90
2018-07-09T02:30:16.083Z,99.90
2018-07-09T02:32:43.692Z,99.90
2018-07-09T02:35:11.363Z,99.90
2018-07-09T02:37:38.884Z,99.90
2018-07-09T02:40:06.472Z,99.90
2018-07-09T02:42:34.147Z,99.90
2018-07-09T02:45:01.825Z,99.90
2018-07-09T02:47:29.530Z,99.90
2018-07-09T02:49:57.107Z,99.90
2018-07-09T02:52:24.685Z,99.90
2018-07-09T02:54:52.212Z,99.90
2018-07-09T02:57:19.721Z,99.90
2018-07-09T02:59:47.226Z,99.90
2018-07-09T03:02:14.853Z,99.90
2018-07-09T03:04:42.394Z,99.90
2018-07-09T03:07:09.827Z,99.90
2018-07-09T03:09:37.266Z,99.90
2018-07-09T03:12:04.967Z,99.90
2018-07-09T03:14:32.446Z,99.90
2018-07-09T03:16:59.892Z,99.90
2018-07-09T03:19:27.323Z,99.90
2018-07-09T03:21:54.758Z,99.90
2018-07-09T03:24:22.223Z,99.90
2018-07-09T03:26:49.611Z,99.90
2018-07-09T03:29:17.041Z,99.90
2018-07-09T03:31:44.470Z,99.90
2018-07-09T03:34:12.024Z,99.90
2018-07-09T03:36:39.683Z,99.90
2018-07-09T03:39:07.896Z,99.90
2018-07-09T03:44:02.989Z,99.90
2018-07-09T03:46:32.349Z,99.90
2018-07-09T03:49:03.088Z,99.90
2018-07-09T03:51:33.876Z,99.90
2018-07-09T03:54:05.449Z,99.90
2018-07-09T03:56:36.351Z,99.90
2018-07-09T04:03:13.611Z,99.90
2018-07-09T04:05:41.319Z,99.90
2018-07-09T04:08:09.164Z,99.90
2018-07-09T04:10:39.799Z,99.90
2018-07-09T04:13:10.460Z,99.90
2018-07-09T04:15:42.282Z,99.90
2018-07-09T04:18:12.417Z,99.90
2018-07-09T04:20:42.385Z,99.90
2018-07-09T04:23:12.455Z,99.90
2018-07-09T04:25:44.881Z,99.90
2018-07-09T04:31:31.624Z,99.90
2018-07-09T04:33:59.833Z,99.90
2018-07-09T04:39:29.580Z,99.90
2018-07-09T04:42:00.522Z,99.90
2018-07-09T04:44:31.470Z,99.90
2018-07-09T04:47:01.766Z,99.90
2018-07-09T04:49:34.404Z,99.90
2018-07-09T04:52:02.170Z,99.90
2018-07-09T04:54:31.975Z,99.90
2018-07-09T04:57:00.231Z,99.90
2018-07-09T04:59:28.340Z,99.90
2018-07-09T05:02:00.936Z,99.90
2018-07-09T05:04:30.476Z,99.90
2018-07-09T05:06:58.246Z,99.90
2018-07-09T05:09:26.717Z,99.90
2018-07-09T05:11:54.664Z,99.90
2018-07-09T05:14:22.542Z,99.90
2018-07-09T05:16:50.833Z,99.90
2018-07-09T05:19:20.185Z,99.90
2018-07-09T05:21:47.923Z,99.90
2018-07-09T05:24:15.859Z,99.90
2018-07-09T05:26:43.584Z,99.90
2018-07-09T05:29:11.065Z,99.90
2018-07-09T05:31:48.638Z,99.90
2018-07-09T05:34:16.868Z,99.90
2018-07-09T05:36:45.685Z,99.90
2018-07-09T05:39:13.897Z,99.90
2018-07-09T05:41:42.300Z,99.90
2018-07-09T05:44:15.949Z,99.90
2018-07-09T05:46:47.197Z,99.90
2018-07-09T05:49:17.808Z,99.90
2018-07-09T05:51:48.235Z,99.90
2018-07-09T05:54:18.255Z,99.90
2018-07-09T05:56:55.775Z,99.90
2018-07-09T05:59:40.989Z,99.90
2018-07-09T06:14:18.186Z,94.40
2018-07-09T06:16:51.502Z,93.30
2018-07-09T06:19:27.630Z,93.80
2018-07-09T06:21:58.120Z,94.70
2018-07-09T06:24:49.667Z,97.30
2018-07-09T06:27:19.825Z,99.00
2018-07-09T06:29:48.744Z,99.90
2018-07-09T06:32:17.640Z,99.90
2018-07-09T06:34:56.536Z,99.90
2018-07-09T06:37:33.438Z,99.90
2018-07-09T06:40:16.965Z,99.90
2018-07-09T06:42:54.380Z,99.60
2018-07-09T06:48:46.980Z,95.50
2018-07-09T06:51:18.419Z,95.70
2018-07-09T06:53:50.741Z,95.70
2018-07-09T06:56:19.125Z,96.70
2018-07-09T06:58:47.511Z,97.70
2018-07-09T07:01:16.216Z,99.90
2018-07-09T07:03:48.789Z,99.90
2018-07-09T07:06:20.278Z,99.90
2018-07-09T07:08:52.684Z,99.90
2018-07-09T07:11:42.193Z,99.90
2018-07-09T07:14:18.249Z,99.90
2018-07-09T07:16:58.860Z,99.90
2018-07-09T07:22:27.374Z,99.90
2018-07-09T07:24:57.106Z,99.90
2018-07-09T07:27:26.186Z,99.90
2018-07-09T07:29:58.099Z,99.90
2018-07-09T07:32:29.659Z,99.90
2018-07-09T07:34:58.739Z,99.90
2018-07-09T07:37:31.685Z,99.90
2018-07-09T07:40:01.683Z,99.90
2018-07-09T07:42:31.074Z,99.90
2018-07-09T07:45:00.291Z,99.90
2018-07-09T07:47:34.992Z,99.90
2018-07-09T07:50:15.243Z,99.90
2018-07-09T07:53:06.771Z,99.90
2018-07-09T07:55:35.177Z,99.90
2018-07-09T07:58:05.771Z,99.90
2018-07-09T08:00:35.611Z,99.90
2018-07-09T08:03:07.908Z,99.90
2018-07-09T08:05:45.888Z,99.90
2018-07-09T08:08:15.936Z,99.90
2018-07-09T08:16:31.501Z,99.90
2018-07-09T08:19:02.851Z,99.90
2018-07-09T08:21:32.189Z,99.90
2018-07-09T08:24:00.364Z,99.90
2018-07-09T08:26:28.664Z,99.90
2018-07-09T08:28:57.200Z,99.90
2018-07-09T08:31:26.495Z,99.90
2018-07-09T08:33:55.431Z,99.90
2018-07-09T08:36:25.818Z,99.90
2018-07-09T08:38:59.224Z,99.90
2018-07-09T08:41:28.143Z,99.90
2018-07-09T08:44:00.288Z,99.90
2018-07-09T08:46:31.510Z,99.90
2018-07-09T08:51:58.184Z,99.90
2018-07-09T08:54:28.815Z,99.90
2018-07-09T08:56:59.965Z,99.90
2018-07-09T08:59:31.515Z,99.90
2018-07-09T09:02:10.566Z,99.90
2018-07-09T09:04:41.345Z,99.90
2018-07-09T09:09:52.265Z,99.90
2018-07-09T09:12:23.081Z,99.90
2018-07-09T09:14:52.407Z,99.90
2018-07-09T09:17:27.100Z,99.90
2018-07-09T09:19:58.777Z,99.90
2018-07-09T09:22:28.132Z,99.90
2018-07-09T09:25:01.905Z,99.90
2018-07-09T09:27:34.275Z,99.90
2018-07-09T09:30:03.822Z,99.90
2018-07-09T09:32:32.923Z,99.90
2018-07-09T09:35:07.740Z,99.90
2018-07-09T09:37:40.418Z,99.90
2018-07-09T09:40:13.970Z,99.90
2018-07-09T09:42:43.496Z,99.90
2018-07-09T09:45:13.522Z,99.90
2018-07-09T09:58:30.368Z,99.70
2018-07-09T10:01:00.024Z,99.90
2018-07-09T10:07:58.110Z,99.90
2018-07-09T10:10:27.539Z,99.90
2018-07-09T10:14:40.900Z,99.90
2018-07-09T10:17:55.824Z,99.90
2018-07-09T10:20:24.720Z,99.90
2018-07-09T10:25:33.018Z,99.90
2018-07-09T10:30:59.191Z,99.90
2018-07-09T10:36:41.064Z,99.90
2018-07-09T10:39:10.762Z,99.90
2018-07-09T10:42:06.555Z,99.90
2018-07-09T10:50:13.321Z,99.90
2018-07-09T10:52:42.293Z,99.90
2018-07-09T10:58:17.148Z,99.90
2018-07-09T11:09:51.582Z,99.90
2018-07-09T11:12:20.376Z,99.90
2018-07-09T11:14:49.616Z,99.90
2018-07-09T11:17:19.568Z,99.90
2018-07-09T11:19:47.690Z,99.90
2018-07-09T11:22:15.117Z,99.90
2018-07-09T11:24:42.533Z,99.90
2018-07-09T11:27:11.074Z,99.90
2018-07-09T11:35:55.988Z,99.90
2018-07-09T11:41:10.410Z,99.90
2018-07-09T11:43:40.929Z,99.90
2018-07-09T11:46:16.371Z,99.90
2018-07-09T11:48:44.851Z,99.90
2018-07-09T11:51:13.372Z,99.90
2018-07-09T11:53:42.351Z,99.90
2018-07-09T11:58:42.198Z,99.90
2018-07-09T12:01:11.619Z,99.90
2018-07-09T12:03:40.078Z,99.90
2018-07-09T12:06:08.838Z,99.90
2018-07-09T12:08:48.648Z,99.90
2018-07-09T12:11:21.160Z,99.90
2018-07-09T12:13:49.854Z,99.90
2018-07-09T12:16:23.045Z,99.90
2018-07-09T12:18:50.950Z,99.90
2018-07-09T12:21:19.836Z,99.90
2018-07-09T12:24:03.952Z,99.90
2018-07-09T12:26:32.153Z,99.90
2018-07-09T12:29:00.307Z,99.90
2018-07-09T12:31:28.274Z,99.90
2018-07-09T12:34:47.820Z,99.90
2018-07-09T12:37:17.850Z,99.90
2018-07-09T12:39:45.774Z,99.90
2018-07-09T12:42:17.633Z,99.90
2018-07-09T12:44:47.832Z,99.90
2018-07-09T12:47:18.879Z,99.90
2018-07-09T12:49:47.194Z,99.90
2018-07-09T12:52:15.024Z,99.90
2018-07-09T12:54:42.934Z,99.90
2018-07-09T12:57:11.863Z,99.90
2018-07-09T12:59:41.288Z,99.90
2018-07-09T13:02:13.128Z,99.90
2018-07-09T13:04:42.594Z,99.90
2018-07-09T13:07:12.511Z,99.90
2018-07-09T13:09:42.300Z,99.90
2018-07-09T13:12:11.965Z,99.90
2018-07-09T13:17:45.336Z,99.90
2018-07-09T13:20:17.155Z,99.90
2018-07-09T13:22:50.955Z,99.90
2018-07-09T13:25:37.550Z,99.90
2018-07-09T13:28:08.839Z,99.90
2018-07-09T13:30:40.097Z,99.90
2018-07-09T13:33:12.522Z,99.90
2018-07-09T13:35:43.182Z,99.90
2018-07-09T13:38:13.663Z,99.90
2018-07-09T13:40:43.708Z,99.90
2018-07-09T13:48:21.264Z,99.90
2018-07-09T13:53:37.466Z,99.90
2018-07-09T13:56:08.260Z,99.90
2018-07-09T13:58:38.943Z,99.90
2018-07-09T14:02:12.421Z,99.90
2018-07-09T14:04:57.754Z,99.90
2018-07-09T14:07:33.685Z,99.90
2018-07-09T14:10:04.190Z,99.90
2018-07-09T14:12:36.000Z,99.90
2018-07-09T14:15:08.476Z,99.90
2018-07-09T14:17:42.028Z,99.90
2018-07-09T14:20:23.627Z,99.90
2018-07-09T14:22:53.476Z,99.90
2018-07-09T14:25:24.314Z,99.90
2018-07-09T14:27:54.347Z,99.90
2018-07-09T14:30:23.740Z,99.90
2018-07-09T14:32:55.297Z,99.90
2018-07-09T14:35:26.649Z,99.90
2018-07-09T14:39:01.366Z,99.90
2018-07-09T14:41:32.050Z,99.90
2018-07-09T14:44:07.242Z,99.90
2018-07-09T14:46:37.871Z,99.90
2018-07-09T14:49:07.924Z,99.90
2018-07-09T14:51:38.947Z,99.90
2018-07-09T14:54:15.173Z,99.90
2018-07-09T14:56:46.162Z,99.90
2018-07-09T14:59:16.491Z,99.90
2018-07-09T15:01:45.435Z,99.90
2018-07-09T15:04:27.147Z,99.90
2018-07-09T15:06:57.140Z,99.90
2018-07-09T15:09:29.560Z,99.90
2018-07-09T15:12:02.833Z,99.90
2018-07-09T15:14:33.765Z,99.90
2018-07-09T15:17:04.486Z,99.90
2018-07-09T15:19:37.625Z,99.90
2018-07-09T15:22:08.030Z,99.90
2018-07-09T15:24:37.241Z,99.90
2018-07-09T15:29:11.482Z,99.90
2018-07-09T15:31:52.631Z,99.90
2018-07-09T15:34:25.882Z,99.90
2018-07-09T15:36:55.331Z,99.90
2018-07-09T15:39:25.171Z,99.90
2018-07-09T15:41:55.542Z,99.90
2018-07-09T15:45:16.864Z,99.90
2018-07-09T15:47:48.265Z,99.90
2018-07-09T15:50:23.108Z,99.90
2018-07-09T15:52:56.439Z,99.80
2018-07-09T15:55:27.428Z,99.90
2018-07-09T15:57:58.965Z,99.90
2018-07-09T16:00:35.197Z,99.90
2018-07-09T16:03:05.831Z,99.90
2018-07-09T16:05:41.354Z,99.90
2018-07-09T16:08:11.141Z,99.90
2018-07-09T16:10:42.031Z,99.90
2018-07-09T16:13:11.802Z,99.90
2018-07-09T16:15:41.072Z,99.90
2018-07-09T16:18:12.464Z,99.90
2018-07-09T16:25:03.696Z,99.90
2018-07-09T16:27:31.652Z,99.90
2018-07-09T16:29:59.514Z,99.90
2018-07-09T16:32:28.204Z,99.90
2018-07-09T16:34:57.929Z,99.90
2018-07-09T16:37:27.133Z,99.90
2018-07-09T16:39:55.631Z,99.90
2018-07-09T16:44:55.189Z,99.90
2018-07-09T16:47:27.225Z,99.90
2018-07-09T16:49:57.652Z,99.90
2018-07-09T16:59:30.793Z,99.90
2018-07-09T17:01:59.870Z,99.90
2018-07-09T17:04:30.663Z,99.90
2018-07-09T17:06:59.425Z,99.90
2018-07-09T17:09:49.395Z,99.90
2018-07-09T17:12:25.112Z,99.90
2018-07-09T17:14:54.667Z,99.90
2018-07-09T17:17:23.651Z,99.90
2018-07-09T17:19:54.412Z,99.90
2018-07-09T17:24:53.044Z,99.90
2018-07-09T17:27:21.811Z,99.90
2018-07-09T17:29:51.191Z,99.90
2018-07-09T17:32:19.984Z,99.90
2018-07-09T17:34:53.221Z,99.90
2018-07-09T17:37:26.888Z,99.90
2018-07-09T17:39:56.106Z,99.90
2018-07-09T17:44:52.036Z,99.90
2018-07-09T17:47:30.156Z,99.90
2018-07-09T17:49:58.589Z,99.90
2018-07-09T17:52:26.810Z,99.90
2018-07-09T17:55:04.547Z,99.90
2018-07-09T17:57:32.987Z,99.90
2018-07-09T18:00:10.382Z,99.90
2018-07-09T18:02:42.472Z,99.90
2018-07-09T18:05:13.087Z,99.90
2018-07-09T18:07:43.124Z,99.90
2018-07-09T18:10:12.445Z,99.90
2018-07-09T18:12:42.202Z,99.90
2018-07-09T18:17:47.505Z,99.90
2018-07-09T18:20:17.445Z,99.90
2018-07-09T18:22:50.567Z,99.90
2018-07-09T18:28:22.152Z,99.90
2018-07-09T18:30:52.236Z,99.90
2018-07-09T18:33:21.961Z,99.90
2018-07-09T18:35:50.804Z,99.90
2018-07-09T18:38:21.908Z,99.90
2018-07-09T18:40:52.148Z,99.90
2018-07-09T18:43:39.097Z,99.90
2018-07-09T18:46:08.817Z,99.90
2018-07-09T18:48:39.223Z,99.90
2018-07-09T18:51:07.979Z,99.90
2018-07-09T18:53:39.441Z,99.90
2018-07-09T18:56:08.361Z,99.90
2018-07-09T18:58:53.934Z,99.90
2018-07-09T19:03:33.890Z,99.90
2018-07-09T19:07:15.518Z,99.90
2018-07-09T19:09:45.077Z,99.90
2018-07-09T19:12:14.562Z,99.90
2018-07-09T19:14:44.809Z,99.90
2018-07-09T19:17:53.329Z,99.90
2018-07-09T19:20:38.267Z,99.90
2018-07-09T19:23:15.783Z,99.90
2018-07-09T19:25:44.728Z,99.90
2018-07-09T19:28:16.376Z,99.90
2018-07-09T19:30:44.094Z,99.90
2018-07-09T19:33:12.312Z,99.90
2018-07-09T19:35:42.291Z,99.90
2018-07-09T19:43:54.709Z,99.90
2018-07-09T19:49:05.982Z,99.90
2018-07-09T19:51:43.937Z,99.90
2018-07-09T19:54:12.764Z,99.90
2018-07-09T19:56:40.202Z,99.90
2018-07-09T19:59:07.554Z,99.90
2018-07-09T20:15:17.157Z,99.90
2018-07-09T20:24:30.956Z,99.90
2018-07-09T20:26:57.982Z,99.90
2018-07-09T20:29:26.268Z,99.90
2018-07-09T20:31:53.525Z,99.90
2018-07-09T20:34:20.986Z,99.90
2018-07-09T20:36:48.186Z,99.90
2018-07-09T20:39:15.439Z,99.90
2018-07-09T20:41:42.168Z,99.90
2018-07-09T20:44:09.077Z,99.90
2018-07-09T20:46:35.618Z,99.90
2018-07-09T20:49:02.154Z,99.90
2018-07-09T20:51:28.794Z,99.90
2018-07-09T20:53:56.101Z,99.90
2018-07-09T20:56:22.689Z,99.90
2018-07-09T20:58:49.705Z,99.90
2018-07-09T21:01:16.319Z,99.90
2018-07-09T21:03:43.102Z,99.90
2018-07-09T21:06:09.915Z,99.90
2018-07-09T21:08:36.642Z,99.90
2018-07-09T21:11:04.223Z,99.90
2018-07-09T21:13:31.942Z,99.90
2018-07-09T21:16:06.159Z,99.90
2018-07-09T21:18:33.252Z,99.90
2018-07-09T21:21:00.474Z,99.90
2018-07-09T21:23:27.865Z,99.90
2018-07-09T21:25:55.478Z,99.90
2018-07-09T21:28:23.487Z,99.90
2018-07-09T21:30:52.038Z,99.90
2018-07-09T21:33:20.450Z,99.90
2018-07-09T21:35:47.961Z,99.90
2018-07-09T21:38:15.651Z,99.90
2018-07-09T21:40:43.274Z,99.90
2018-07-09T21:43:11.087Z,99.90
2018-07-09T21:45:38.958Z,99.90
2018-07-09T21:48:10.556Z,99.90
2018-07-09T21:50:34.084Z,99.90
2018-07-09T21:53:03.338Z,99.90
2018-07-09T21:55:31.156Z,99.90
2018-07-09T21:57:58.357Z,99.90
2018-07-09T22:00:25.381Z,99.90
2018-07-09T22:02:52.202Z,99.90
2018-07-09T22:05:19.042Z,99.90
2018-07-09T22:07:45.925Z,99.90
2018-07-09T22:10:12.540Z,99.90
2018-07-09T22:12:39.041Z,99.90
2018-07-09T22:15:05.659Z,99.90
2018-07-09T22:17:32.163Z,99.90
2018-07-09T22:19:58.768Z,99.90
2018-07-09T22:22:25.291Z,99.90
2018-07-09T22:24:51.960Z,99.90
2018-07-09T22:27:18.422Z,99.90
2018-07-09T22:29:44.889Z,99.90
2018-07-09T22:32:12.463Z,99.90
2018-07-09T22:34:40.178Z,99.90
2018-07-09T22:37:07.847Z,99.90
2018-07-09T22:39:36.680Z,99.90
2018-07-09T22:42:04.437Z,99.90
2018-07-09T22:44:32.266Z,99.90
2018-07-09T22:46:59.894Z,99.90
2018-07-09T22:49:28.034Z,99.90
2018-07-09T22:51:56.246Z,99.90
2018-07-09T22:54:24.042Z,99.90
2018-07-09T22:56:52.065Z,99.90
2018-07-09T22:59:19.700Z,99.90
2018-07-09T23:01:47.603Z,99.90
2018-07-09T23:04:16.033Z,99.90
2018-07-09T23:06:44.496Z,99.90
2018-07-09T23:10:21.164Z,99.90
2018-07-09T23:13:26.699Z,99.90
2018-07-09T23:16:13.748Z,99.90
2018-07-09T23:19:06.707Z,99.90
2018-07-09T23:22:39.288Z,99.90
2018-07-09T23:25:06.518Z,99.90
2018-07-09T23:27:33.403Z,99.90
2018-07-09T23:30:00.183Z,99.90
2018-07-09T23:32:33.993Z,99.90
2018-07-09T23:35:01.182Z,99.90
2018-07-09T23:37:28.668Z,99.90
2018-07-09T23:39:55.993Z,99.90
2018-07-09T23:42:25.196Z,99.90
2018-07-09T23:44:53.040Z,99.90
2018-07-09T23:47:20.297Z,99.90
2018-07-09T23:49:48.475Z,99.90
2018-07-09T23:52:15.657Z,99.90
2018-07-09T23:54:44.607Z,99.90
2018-07-09T23:57:29.503Z,99.90
