createdAt,value
2024-05-09T00:00:41.348Z,1.80
2024-05-09T00:03:43.898Z,1.98
2024-05-09T00:06:48.438Z,1.80
2024-05-09T00:09:50.258Z,2.00
2024-05-09T00:12:52.072Z,2.40
2024-05-09T00:15:53.888Z,1.90
2024-05-09T00:18:55.825Z,2.60
2024-05-09T00:22:00.523Z,2.50
2024-05-09T00:25:02.561Z,2.58
2024-05-09T00:28:05.083Z,2.40
2024-05-09T00:31:06.923Z,2.35
2024-05-09T00:34:09.017Z,2.45
2024-05-09T00:37:13.602Z,2.63
2024-05-09T00:40:22.885Z,2.60
2024-05-09T00:43:33.004Z,2.50
2024-05-09T00:46:35.112Z,2.13
2024-05-09T00:49:37.101Z,2.53
2024-05-09T00:52:42.058Z,2.45
2024-05-09T00:55:44.855Z,2.30
2024-05-09T00:58:49.320Z,2.28
2024-05-09T01:01:51.288Z,2.40
2024-05-09T01:04:53.360Z,2.70
2024-05-09T01:07:57.984Z,2.33
2024-05-09T01:10:59.906Z,2.70
2024-05-09T01:14:01.963Z,2.65
2024-05-09T01:17:04.473Z,2.85
2024-05-09T01:20:10.724Z,2.40
2024-05-09T01:23:20.704Z,2.38
2024-05-09T01:26:22.611Z,2.20
2024-05-09T01:29:27.420Z,2.80
2024-05-09T01:32:29.431Z,2.25
2024-05-09T01:35:31.469Z,2.20
2024-05-09T01:38:36.119Z,2.10
2024-05-09T01:44:39.913Z,2.30
2024-05-09T01:47:42.162Z,2.33
2024-05-09T01:50:44.260Z,2.50
2024-05-09T01:53:48.832Z,2.13
2024-05-09T01:56:50.727Z,2.17
2024-05-09T01:59:52.626Z,2.33
2024-05-09T02:02:54.711Z,2.40
2024-05-09T02:05:56.723Z,2.05
2024-05-09T02:09:01.154Z,2.13
2024-05-09T02:12:03.187Z,1.92
2024-05-09T02:15:05.652Z,2.17
2024-05-09T02:18:08.336Z,2.15
2024-05-09T02:21:10.736Z,2.28
2024-05-09T02:24:15.616Z,1.77
2024-05-09T02:27:17.538Z,2.28
2024-05-09T02:30:26.412Z,1.80
2024-05-09T02:33:38.259Z,1.67
2024-05-09T02:36:40.207Z,1.55
2024-05-09T02:39:44.616Z,1.92
2024-05-09T02:42:47.106Z,1.50
2024-05-09T02:45:49.006Z,1.75
2024-05-09T02:48:50.910Z,2.03
2024-05-09T02:51:52.852Z,1.65
2024-05-09T02:54:57.296Z,1.73
2024-05-09T02:57:59.102Z,1.80
2024-05-09T03:01:01.253Z,1.73
2024-05-09T03:04:03.430Z,1.90
2024-05-09T03:07:05.290Z,1.58
2024-05-09T03:10:18.256Z,1.77
2024-05-09T03:13:24.288Z,1.90
2024-05-09T03:16:26.077Z,1.77
2024-05-09T03:19:28.078Z,1.95
2024-05-09T03:22:29.945Z,2.13
2024-05-09T03:25:34.615Z,1.80
2024-05-09T03:31:38.988Z,1.73
2024-05-09T03:34:40.917Z,2.00
2024-05-09T03:37:42.706Z,1.92
2024-05-09T03:40:48.727Z,1.90
2024-05-09T03:43:51.366Z,1.90
2024-05-09T03:46:53.352Z,1.95
2024-05-09T03:49:55.290Z,1.77
2024-05-09T03:52:57.253Z,1.90
2024-05-09T03:56:03.778Z,2.00
2024-05-09T03:59:05.679Z,1.98
2024-05-09T04:02:07.752Z,2.15
2024-05-09T04:05:10.450Z,1.85
2024-05-09T04:08:14.010Z,2.00
2024-05-09T04:11:19.021Z,1.88
2024-05-09T04:14:21.030Z,2.00
2024-05-09T04:17:22.962Z,1.88
2024-05-09T04:20:35.799Z,1.90
2024-05-09T04:23:41.160Z,2.10
2024-05-09T04:26:45.684Z,1.98
2024-05-09T04:29:47.619Z,2.10
2024-05-09T04:32:50.616Z,2.10
2024-05-09T04:35:52.835Z,1.90
2024-05-09T04:38:54.674Z,1.98
2024-05-09T04:41:59.184Z,2.03
2024-05-09T04:45:01.026Z,2.05
2024-05-09T04:48:03.384Z,1.80
2024-05-09T04:51:07.120Z,1.92
2024-05-09T04:54:15.632Z,2.00
2024-05-09T04:57:27.802Z,2.20
2024-05-09T05:00:35.932Z,2.20
2024-05-09T05:03:41.158Z,2.33
2024-05-09T05:06:43.137Z,2.42
2024-05-09T05:09:44.983Z,1.92
2024-05-09T05:13:08.364Z,2.53
2024-05-09T05:16:10.211Z,2.10
2024-05-09T05:19:14.282Z,2.70
2024-05-09T05:22:17.948Z,2.63
2024-05-09T05:25:19.903Z,2.92
2024-05-09T05:28:24.595Z,3.40
2024-05-09T05:31:26.485Z,3.00
2024-05-09T05:34:28.329Z,3.00
2024-05-09T05:37:30.270Z,2.70
2024-05-09T05:40:36.671Z,2.72
2024-05-09T05:43:42.693Z,3.05
2024-05-09T05:46:44.564Z,2.85
2024-05-09T05:49:46.586Z,2.83
2024-05-09T05:52:48.571Z,2.50
2024-05-09T05:55:50.508Z,2.60
2024-05-09T05:58:55.187Z,2.60
2024-05-09T06:01:57.079Z,2.35
2024-05-09T06:04:59.095Z,2.63
2024-05-09T06:08:01.539Z,2.22
2024-05-09T06:11:03.631Z,2.30
2024-05-09T06:14:08.668Z,2.38
2024-05-09T06:17:10.838Z,2.28
2024-05-09T06:20:20.254Z,2.75
2024-05-09T06:23:26.433Z,2.50
2024-05-09T06:26:28.352Z,2.50
2024-05-09T06:29:33.065Z,2.50
2024-05-09T06:32:35.162Z,2.85
2024-05-09T06:35:37.491Z,3.42
2024-05-09T06:38:39.560Z,2.80
2024-05-09T06:41:41.512Z,2.85
2024-05-09T06:44:45.988Z,2.75
2024-05-09T06:47:48.020Z,3.30
2024-05-09T06:50:50.307Z,2.75
2024-05-09T06:53:52.350Z,3.05
2024-05-09T06:56:54.208Z,3.22
2024-05-09T07:00:00.826Z,3.40
2024-05-09T07:03:07.506Z,3.70
2024-05-09T07:06:09.676Z,3.42
2024-05-09T07:09:11.582Z,3.70
2024-05-09T07:12:13.690Z,3.47
2024-05-09T07:15:18.759Z,3.67
2024-05-09T07:18:21.014Z,3.53
2024-05-09T07:21:23.205Z,3.30
2024-05-09T07:24:25.116Z,3.60
2024-05-09T07:27:27.935Z,3.60
2024-05-09T07:30:34.494Z,3.63
2024-05-09T07:33:37.134Z,2.97
2024-05-09T07:36:39.245Z,3.03
2024-05-09T07:39:41.309Z,2.90
2024-05-09T07:42:43.114Z,2.78
2024-05-09T07:45:53.028Z,2.97
2024-05-09T07:50:34.932Z,2.95
2024-05-09T07:55:23.664Z,2.83
2024-05-09T07:58:27.860Z,2.97
2024-05-09T08:01:32.493Z,2.47
2024-05-09T08:04:34.564Z,2.42
2024-05-09T08:07:39.246Z,2.42
2024-05-09T08:13:42.981Z,2.63
2024-05-09T08:16:47.484Z,2.13
2024-05-09T08:22:51.110Z,2.10
2024-05-09T08:25:53.119Z,2.13
2024-05-09T08:28:55.124Z,2.30
2024-05-09T08:31:59.725Z,1.70
2024-05-09T08:35:01.976Z,1.60
2024-05-09T08:38:06.881Z,1.40
2024-05-09T08:41:09.054Z,1.75
2024-05-09T08:44:13.824Z,1.10
2024-05-09T08:47:18.610Z,1.40
2024-05-09T08:50:31.639Z,1.00
2024-05-09T08:53:39.959Z,1.00
2024-05-09T08:56:46.314Z,1.02
2024-05-09T08:59:52.019Z,1.10
2024-05-09T09:02:58.437Z,1.20
2024-05-09T09:06:05.406Z,1.13
2024-05-09T09:09:09.767Z,1.30
2024-05-09T09:15:14.041Z,0.90
2024-05-09T09:18:19.285Z,1.20
2024-05-09T09:21:22.096Z,1.13
2024-05-09T09:24:23.910Z,1.30
2024-05-09T09:27:25.822Z,1.08
2024-05-09T09:30:35.298Z,1.20
2024-05-09T09:33:45.020Z,1.10
2024-05-09T09:36:48.516Z,1.25
2024-05-09T09:39:51.035Z,1.40
2024-05-09T09:42:58.003Z,0.98
2024-05-09T09:46:02.003Z,1.10
2024-05-09T09:49:07.396Z,1.20
2024-05-09T09:52:11.151Z,0.80
2024-05-09T09:55:13.612Z,1.10
2024-05-09T09:58:17.641Z,1.48
2024-05-09T10:01:19.883Z,4.18
2024-05-09T10:04:24.700Z,1.90
2024-05-09T10:07:29.666Z,2.30
2024-05-09T10:10:33.471Z,1.05
2024-05-09T10:13:35.760Z,1.00
2024-05-09T10:16:43.566Z,1.00
2024-05-09T10:19:48.285Z,1.15
2024-05-09T10:22:50.549Z,0.88
2024-05-09T10:25:57.516Z,0.90
2024-05-09T10:28:59.584Z,0.98
2024-05-09T10:32:02.804Z,0.90
2024-05-09T10:35:12.192Z,0.90
2024-05-09T10:38:14.829Z,0.93
2024-05-09T10:41:17.256Z,1.02
2024-05-09T10:44:21.562Z,0.90
2024-05-09T10:50:31.854Z,0.93
2024-05-09T10:56:42.299Z,1.23
2024-05-09T10:59:45.550Z,1.08
2024-05-09T11:02:48.398Z,1.13
2024-05-09T11:05:53.402Z,1.13
2024-05-09T11:08:57.193Z,0.80
2024-05-09T11:11:59.367Z,0.90
2024-05-09T11:15:01.321Z,1.00
2024-05-09T11:18:03.401Z,0.75
2024-05-09T11:21:13.543Z,1.00
2024-05-09T11:24:15.882Z,2.88
2024-05-09T11:27:20.939Z,1.60
2024-05-09T11:30:29.770Z,1.50
2024-05-09T11:33:36.843Z,1.20
2024-05-09T11:36:41.643Z,1.05
2024-05-09T11:39:44.104Z,1.10
2024-05-09T11:42:48.773Z,1.20
2024-05-09T11:45:51.853Z,1.00
2024-05-09T11:48:53.981Z,1.00
2024-05-09T11:51:58.573Z,1.10
2024-05-09T11:55:01.717Z,1.00
2024-05-09T11:58:04.003Z,0.90
2024-05-09T12:01:05.966Z,1.08
2024-05-09T12:04:09.184Z,1.10
2024-05-09T12:07:14.063Z,0.80
2024-05-09T12:10:19.835Z,0.80
2024-05-09T12:13:26.303Z,1.00
2024-05-09T12:16:28.649Z,1.10
2024-05-09T12:19:31.108Z,0.82
2024-05-09T12:22:35.714Z,1.00
2024-05-09T12:25:39.189Z,1.00
2024-05-09T12:28:41.833Z,1.13
2024-05-09T12:31:44.193Z,0.98
2024-05-09T12:34:48.537Z,1.00
2024-05-09T12:37:53.046Z,0.95
2024-05-09T12:40:55.190Z,1.02
2024-05-09T12:43:57.074Z,0.80
2024-05-09T12:46:58.927Z,0.90
2024-05-09T12:50:00.894Z,0.75
2024-05-09T12:53:05.819Z,1.00
2024-05-09T12:56:09.441Z,0.95
2024-05-09T12:59:11.508Z,1.35
2024-05-09T13:02:15.480Z,1.00
2024-05-09T13:05:17.727Z,1.10
2024-05-09T13:08:22.500Z,1.02
2024-05-09T13:11:24.402Z,1.10
2024-05-09T13:14:26.303Z,1.10
2024-05-09T13:17:28.373Z,1.00
2024-05-09T13:20:33.659Z,1.20
2024-05-09T13:23:40.085Z,0.88
2024-05-09T13:26:41.938Z,1.23
2024-05-09T13:29:44.319Z,0.90
2024-05-09T13:32:48.899Z,0.90
2024-05-09T13:35:51.280Z,2.33
2024-05-09T13:38:57.164Z,6.45
2024-05-09T13:41:59.045Z,3.10
2024-05-09T13:45:00.960Z,1.38
2024-05-09T13:48:04.123Z,0.90
2024-05-09T13:51:06.340Z,0.80
2024-05-09T13:54:10.885Z,3.30
2024-05-09T13:57:13.058Z,1.00
2024-05-09T14:00:26.982Z,1.50
2024-05-09T14:03:37.399Z,1.10
2024-05-09T14:06:39.498Z,2.58
2024-05-09T14:09:45.303Z,1.20
2024-05-09T14:12:47.181Z,0.80
2024-05-09T14:15:49.476Z,0.98
2024-05-09T14:18:51.643Z,0.88
2024-05-09T14:21:53.553Z,1.00
2024-05-09T14:24:58.117Z,0.80
2024-05-09T14:28:00.442Z,0.70
2024-05-09T14:31:02.460Z,0.88
2024-05-09T14:34:04.506Z,0.88
2024-05-09T14:37:06.873Z,1.02
2024-05-09T14:40:25.981Z,0.80
2024-05-09T14:43:33.788Z,0.88
2024-05-09T14:46:35.724Z,0.80
2024-05-09T14:49:37.729Z,0.80
2024-05-09T14:52:39.646Z,0.93
2024-05-09T14:55:44.372Z,1.00
2024-05-09T14:58:46.540Z,0.85
2024-05-09T15:01:48.607Z,0.95
2024-05-09T15:04:50.836Z,0.70
2024-05-09T15:07:52.855Z,0.80
2024-05-09T15:10:57.701Z,0.93
2024-05-09T15:13:59.624Z,0.90
2024-05-09T15:17:01.738Z,1.13
2024-05-09T15:20:09.087Z,0.90
2024-05-09T15:23:11.565Z,0.80
2024-05-09T15:26:16.015Z,1.00
2024-05-09T15:29:18.013Z,0.70
2024-05-09T15:32:19.889Z,0.93
2024-05-09T15:35:21.746Z,0.80
2024-05-09T15:38:23.841Z,0.80
2024-05-09T15:41:28.409Z,0.95
2024-05-09T15:44:30.442Z,1.08
2024-05-09T15:47:34.563Z,0.82
2024-05-09T15:50:40.728Z,0.80
2024-05-09T15:53:44.210Z,0.90
2024-05-09T15:56:50.912Z,1.00
2024-05-09T15:59:55.724Z,0.80
2024-05-09T16:02:57.775Z,0.93
2024-05-09T16:05:59.785Z,3.47
2024-05-09T16:09:01.953Z,0.98
2024-05-09T16:12:11.619Z,0.98
2024-05-09T16:15:13.653Z,0.88
2024-05-09T16:18:15.800Z,0.93
2024-05-09T16:21:17.849Z,0.80
2024-05-09T16:24:19.706Z,0.90
2024-05-09T16:27:24.189Z,0.75
2024-05-09T16:30:32.172Z,0.93
2024-05-09T16:33:37.399Z,0.70
2024-05-09T16:36:39.528Z,1.00
2024-05-09T16:39:41.471Z,0.95
2024-05-09T16:42:46.210Z,1.20
2024-05-09T16:45:48.272Z,1.92
2024-05-09T16:48:53.242Z,0.60
2024-05-09T16:51:55.387Z,0.90
2024-05-09T16:54:57.448Z,1.00
2024-05-09T16:58:02.607Z,1.10
2024-05-09T17:01:05.158Z,1.00
2024-05-09T17:04:07.310Z,0.85
2024-05-09T17:07:09.399Z,0.85
2024-05-09T17:10:19.344Z,1.05
2024-05-09T17:13:32.403Z,0.80
2024-05-09T17:16:34.472Z,0.80
2024-05-09T17:19:40.535Z,0.85
2024-05-09T17:22:42.639Z,0.80
2024-05-09T17:25:44.583Z,1.27
2024-05-09T17:28:49.454Z,0.73
2024-05-09T17:31:51.420Z,0.70
2024-05-09T17:34:53.381Z,0.63
2024-05-09T17:37:55.373Z,1.10
2024-05-09T17:40:57.586Z,0.95
2024-05-09T17:44:03.060Z,0.90
2024-05-09T17:47:06.087Z,0.98
2024-05-09T17:50:15.024Z,0.80
2024-05-09T17:53:22.992Z,0.90
2024-05-09T17:56:25.333Z,1.20
2024-05-09T17:59:30.083Z,0.88
2024-05-09T18:02:33.130Z,1.60
2024-05-09T18:05:36.146Z,0.90
2024-05-09T18:08:38.900Z,0.80
2024-05-09T18:11:40.945Z,0.80
2024-05-09T18:14:45.452Z,0.90
2024-05-09T18:17:47.568Z,0.82
2024-05-09T18:20:49.548Z,0.90
2024-05-09T18:23:54.005Z,0.82
2024-05-09T18:26:56.824Z,1.15
2024-05-09T18:30:01.358Z,0.85
2024-05-09T18:33:03.829Z,1.13
2024-05-09T18:36:06.948Z,0.90
2024-05-09T18:39:08.853Z,1.00
2024-05-09T18:42:10.750Z,0.73
2024-05-09T18:45:15.243Z,1.00
2024-05-09T18:48:17.232Z,1.00
2024-05-09T18:51:19.309Z,0.90
2024-05-09T18:54:21.165Z,1.00
2024-05-09T18:57:23.111Z,0.75
2024-05-09T19:00:34.489Z,1.13
2024-05-09T19:03:39.839Z,1.20
2024-05-09T19:06:41.798Z,0.93
2024-05-09T19:09:43.589Z,1.25
2024-05-09T19:12:45.458Z,1.00
2024-05-09T19:15:50.236Z,1.05
2024-05-09T19:18:53.808Z,0.98
2024-05-09T19:21:57.772Z,1.05
2024-05-09T19:24:59.783Z,0.98
2024-05-09T19:28:01.913Z,0.90
2024-05-09T19:31:06.569Z,0.75
2024-05-09T19:34:08.462Z,0.90
2024-05-09T19:37:10.971Z,0.93
2024-05-09T19:40:20.858Z,0.80
2024-05-09T19:43:32.219Z,0.90
2024-05-09T19:46:38.470Z,1.10
2024-05-09T19:49:40.531Z,1.00
2024-05-09T19:52:43.090Z,0.88
2024-05-09T19:55:45.012Z,0.80
2024-05-09T19:58:46.915Z,0.90
2024-05-09T20:01:51.611Z,1.23
2024-05-09T20:04:53.629Z,1.00
2024-05-09T20:07:55.653Z,1.00
2024-05-09T20:10:57.571Z,0.98
2024-05-09T20:13:59.407Z,0.90
2024-05-09T20:17:04.193Z,0.80
2024-05-09T20:20:11.352Z,0.98
2024-05-09T20:23:18.509Z,1.15
2024-05-09T20:26:20.525Z,1.35
2024-05-09T20:29:22.447Z,1.08
2024-05-09T20:32:27.032Z,1.42
2024-05-09T20:35:31.819Z,0.88
2024-05-09T20:38:33.874Z,1.10
2024-05-09T20:41:37.131Z,1.23
2024-05-09T20:44:39.059Z,1.20
2024-05-09T20:47:43.632Z,1.00
2024-05-09T20:50:45.712Z,1.10
2024-05-09T20:53:47.654Z,1.33
2024-05-09T20:56:49.507Z,1.40
2024-05-09T20:59:51.369Z,1.65
2024-05-09T21:02:55.954Z,1.30
2024-05-09T21:05:58.162Z,1.50
2024-05-09T21:09:00.056Z,1.48
2024-05-09T21:12:01.946Z,1.40
2024-05-09T21:15:04.687Z,1.30
2024-05-09T21:18:09.298Z,1.52
2024-05-09T21:21:11.545Z,1.20
2024-05-09T21:24:13.451Z,1.30
2024-05-09T21:27:15.319Z,1.10
2024-05-09T21:30:26.735Z,1.17
2024-05-09T21:33:37.354Z,0.98
2024-05-09T21:36:39.301Z,1.25
2024-05-09T21:39:41.232Z,1.20
2024-05-09T21:42:43.131Z,1.00
2024-05-09T21:45:45.135Z,1.30
2024-05-09T21:48:49.850Z,1.30
2024-05-09T21:51:51.913Z,1.33
2024-05-09T21:54:53.828Z,1.83
2024-05-09T21:57:56.641Z,1.15
2024-05-09T22:00:58.862Z,1.50
2024-05-09T22:04:03.541Z,1.30
2024-05-09T22:07:06.566Z,1.50
2024-05-09T22:10:19.492Z,1.92
2024-05-09T22:13:24.846Z,1.55
2024-05-09T22:16:26.975Z,1.50
2024-05-09T22:19:31.482Z,1.38
2024-05-09T22:22:33.349Z,1.40
2024-05-09T22:25:35.547Z,1.23
2024-05-09T22:28:37.463Z,1.35
2024-05-09T22:31:39.263Z,1.40
2024-05-09T22:34:43.760Z,1.20
2024-05-09T22:37:45.699Z,1.13
2024-05-09T22:40:49.685Z,1.20
2024-05-09T22:43:52.083Z,1.40
2024-05-09T22:46:53.946Z,1.30
2024-05-09T22:49:58.492Z,1.30
2024-05-09T22:53:00.314Z,1.10
2024-05-09T22:56:02.211Z,1.30
2024-05-09T22:59:04.104Z,1.75
2024-05-09T23:02:06.151Z,1.33
2024-05-09T23:05:10.902Z,1.17
2024-05-09T23:08:12.953Z,1.75
2024-05-09T23:11:14.864Z,1.25
2024-05-09T23:14:16.821Z,1.20
2024-05-09T23:17:18.969Z,1.40
2024-05-09T23:20:33.337Z,1.55
2024-05-09T23:23:39.953Z,1.30
2024-05-09T23:26:43.176Z,1.20
2024-05-09T23:29:45.231Z,1.40
2024-05-09T23:32:47.145Z,1.70
2024-05-09T23:35:51.683Z,1.40
2024-05-09T23:38:53.546Z,1.52
2024-05-09T23:41:55.762Z,1.40
2024-05-09T23:44:58.366Z,1.20
2024-05-09T23:48:00.513Z,1.35
2024-05-09T23:51:05.833Z,1.15
2024-05-09T23:54:08.599Z,1.40
2024-05-09T23:57:10.464Z,1.50
