createdAt,value
2018-09-24T00:01:28.346Z,17
2018-09-24T00:11:27.232Z,17
2018-09-24T00:21:27.336Z,16
2018-09-24T00:31:26.992Z,16
2018-09-24T00:41:29.359Z,16
2018-09-24T00:51:27.087Z,17
2018-09-24T01:01:26.902Z,16
2018-09-24T01:11:27.786Z,16
2018-09-24T01:21:27.885Z,16
2018-09-24T01:31:30.088Z,16
2018-09-24T01:41:27.157Z,15
2018-09-24T01:51:28.814Z,14
2018-09-24T02:01:29.862Z,15
2018-09-24T02:11:30.443Z,14
2018-09-24T02:21:27.698Z,14
2018-09-24T02:31:28.189Z,14
2018-09-24T02:41:28.351Z,13
2018-09-24T02:51:28.312Z,13
2018-09-24T03:01:27.679Z,13
2018-09-24T03:11:28.768Z,13
2018-09-24T03:21:30.426Z,13
2018-09-24T03:31:28.572Z,13
2018-09-24T03:41:27.585Z,12
2018-09-24T03:51:27.522Z,13
2018-09-24T04:01:27.571Z,12
2018-09-24T04:11:27.489Z,12
2018-09-24T04:21:28.086Z,12
2018-09-24T04:31:28.537Z,12
2018-09-24T04:41:28.957Z,12
2018-09-24T04:51:27.875Z,11
2018-09-24T05:01:30.502Z,12
2018-09-24T05:11:27.425Z,11
2018-09-24T05:21:27.431Z,11
2018-09-24T05:31:27.332Z,11
2018-09-24T05:41:27.975Z,11
2018-09-24T05:51:28.616Z,12
2018-09-24T06:01:34.124Z,11
2018-09-24T06:11:29.879Z,12
2018-09-24T06:21:29.145Z,11
2018-09-24T06:31:28.173Z,11
2018-09-24T06:41:28.495Z,11
2018-09-24T06:51:29.438Z,12
2018-09-24T07:01:27.323Z,11
2018-09-24T07:11:27.874Z,12
2018-09-24T07:21:28.537Z,12
2018-09-24T07:31:28.318Z,12
2018-09-24T07:41:27.368Z,11
2018-09-24T07:51:27.671Z,12
2018-09-24T08:01:27.631Z,12
2018-09-24T08:11:27.515Z,12
2018-09-24T08:21:27.832Z,12
2018-09-24T08:31:28.214Z,13
2018-09-24T08:41:28.028Z,13
2018-09-24T08:51:27.944Z,12
2018-09-24T09:01:28.114Z,13
2018-09-24T09:11:29.969Z,13
2018-09-24T09:21:28.428Z,13
2018-09-24T09:31:27.852Z,13
2018-09-24T09:41:27.832Z,13
2018-09-24T09:51:28.563Z,13
2018-09-24T10:01:29.889Z,13
2018-09-24T10:11:29.974Z,13
2018-09-24T10:21:28.715Z,13
2018-09-24T10:31:29.229Z,13
2018-09-24T10:41:29.405Z,13
2018-09-24T10:51:28.788Z,13
2018-09-24T11:01:28.942Z,14
2018-09-24T11:11:28.579Z,13
2018-09-24T11:21:29.664Z,13
2018-09-24T11:31:28.659Z,13
2018-09-24T11:41:27.984Z,13
2018-09-24T11:51:28.094Z,13
2018-09-24T12:01:27.892Z,14
2018-09-24T12:11:27.970Z,14
2018-09-24T12:21:30.084Z,14
2018-09-24T12:31:28.206Z,14
2018-09-24T12:41:29.143Z,14
2018-09-24T12:51:29.898Z,14
2018-09-24T13:01:27.700Z,14
2018-09-24T13:11:27.474Z,14
2018-09-24T13:21:28.340Z,13
2018-09-24T13:31:27.316Z,13
2018-09-24T13:41:27.191Z,13
2018-09-24T13:51:28.720Z,13
2018-09-24T14:01:28.370Z,13
2018-09-24T14:11:27.805Z,13
2018-09-24T14:21:28.556Z,12
2018-09-24T14:31:28.005Z,12
2018-09-24T14:41:29.215Z,13
2018-09-24T14:51:28.331Z,13
2018-09-24T15:01:27.161Z,13
2018-09-24T15:11:29.101Z,13
2018-09-24T15:21:28.152Z,12
2018-09-24T15:31:28.166Z,12
2018-09-24T15:41:27.866Z,12
2018-09-24T15:51:28.889Z,12
2018-09-24T16:01:30.139Z,12
2018-09-24T16:11:28.523Z,12
2018-09-24T16:21:27.539Z,12
2018-09-24T16:31:27.654Z,12
2018-09-24T16:41:28.039Z,11
2018-09-24T16:51:30.396Z,12
2018-09-24T17:01:27.670Z,12
2018-09-24T17:11:27.558Z,12
2018-09-24T17:21:27.735Z,12
2018-09-24T17:31:27.934Z,12
2018-09-24T17:41:33.475Z,11
2018-09-24T17:51:34.650Z,11
2018-09-24T18:01:28.769Z,11
2018-09-24T18:11:33.016Z,11
2018-09-24T18:21:27.897Z,11
2018-09-24T18:31:27.742Z,10
2018-09-24T18:41:27.548Z,10
2018-09-24T18:51:28.183Z,10
2018-09-24T19:01:28.022Z,10
2018-09-24T19:11:29.619Z,11
2018-09-24T19:21:28.137Z,10
2018-09-24T19:31:28.086Z,11
2018-09-24T19:41:28.424Z,11
2018-09-24T19:51:28.156Z,11
2018-09-24T20:01:28.648Z,11
2018-09-24T20:11:28.163Z,10
2018-09-24T20:21:27.359Z,11
2018-09-24T20:31:27.758Z,10
2018-09-24T20:41:27.480Z,10
2018-09-24T20:51:28.428Z,10
2018-09-24T21:01:27.525Z,11
2018-09-24T21:11:27.780Z,11
2018-09-24T21:21:27.994Z,10
2018-09-24T21:31:28.873Z,10
2018-09-24T21:41:28.632Z,10
2018-09-24T21:51:27.894Z,10
2018-09-24T22:01:27.675Z,10
2018-09-24T22:11:29.856Z,10
2018-09-24T22:21:28.936Z,10
2018-09-24T22:31:28.105Z,10
2018-09-24T22:41:28.093Z,10
2018-09-24T22:51:27.419Z,10
2018-09-24T23:01:27.782Z,10
2018-09-24T23:11:27.544Z,10
2018-09-24T23:21:27.503Z,10
2018-09-24T23:31:28.218Z,9
2018-09-24T23:41:27.857Z,10
2018-09-24T23:51:27.500Z,9
