createdAt,value
2019-02-25T00:02:24.798Z,6.73
2019-02-25T00:04:55.844Z,5.77
2019-02-25T00:07:28.523Z,6.03
2019-02-25T00:09:59.384Z,5.80
2019-02-25T00:12:30.202Z,6.37
2019-02-25T00:15:01.514Z,6.03
2019-02-25T00:17:33.953Z,5.60
2019-02-25T00:20:05.662Z,5.23
2019-02-25T00:22:36.551Z,6.00
2019-02-25T00:25:08.131Z,5.17
2019-02-25T00:27:38.992Z,5.77
2019-02-25T00:30:10.208Z,5.00
2019-02-25T00:32:41.970Z,5.37
2019-02-25T00:35:12.750Z,6.57
2019-02-25T00:37:43.559Z,5.60
2019-02-25T00:40:14.991Z,5.83
2019-02-25T00:42:45.853Z,5.67
2019-02-25T00:45:16.787Z,6.07
2019-02-25T00:47:47.571Z,5.90
2019-02-25T00:50:18.534Z,5.63
2019-02-25T00:52:49.318Z,5.20
2019-02-25T00:55:20.215Z,5.50
2019-02-25T00:57:51.149Z,5.20
2019-02-25T01:00:22.250Z,6.17
2019-02-25T01:02:53.045Z,5.80
2019-02-25T01:05:24.136Z,5.53
2019-02-25T01:07:55.979Z,6.03
2019-02-25T01:10:27.845Z,6.13
2019-02-25T01:12:58.695Z,5.80
2019-02-25T01:15:30.379Z,5.47
2019-02-25T01:18:01.168Z,5.40
2019-02-25T01:20:32.120Z,5.97
2019-02-25T01:23:03.021Z,6.07
2019-02-25T01:25:33.799Z,6.57
2019-02-25T01:28:07.634Z,6.13
2019-02-25T01:30:38.438Z,5.93
2019-02-25T01:33:09.210Z,5.87
2019-02-25T01:35:39.979Z,6.00
2019-02-25T01:38:10.719Z,5.80
2019-02-25T01:40:41.504Z,6.50
2019-02-25T01:43:12.318Z,6.93
2019-02-25T01:45:43.135Z,6.33
2019-02-25T01:48:13.966Z,5.90
2019-02-25T01:50:44.792Z,6.10
2019-02-25T01:53:15.666Z,6.07
2019-02-25T01:55:46.442Z,6.27
2019-02-25T01:58:17.282Z,6.33
2019-02-25T02:00:49.920Z,6.50
2019-02-25T02:03:20.787Z,6.60
2019-02-25T02:05:52.722Z,6.80
2019-02-25T02:08:24.537Z,6.23
2019-02-25T02:10:55.322Z,6.87
2019-02-25T02:13:26.115Z,6.50
2019-02-25T02:15:57.339Z,5.97
2019-02-25T02:18:28.322Z,5.70
2019-02-25T02:20:59.089Z,5.40
2019-02-25T02:23:29.845Z,6.83
2019-02-25T02:26:00.634Z,6.83
2019-02-25T02:28:32.557Z,5.93
2019-02-25T02:31:03.526Z,6.07
2019-02-25T02:33:46.215Z,6.17
2019-02-25T02:36:17.113Z,5.77
2019-02-25T02:38:48.072Z,5.67
2019-02-25T02:41:18.875Z,6.30
2019-02-25T02:43:49.957Z,6.13
2019-02-25T02:46:57.876Z,7.03
2019-02-25T02:49:28.701Z,5.70
2019-02-25T02:52:20.126Z,6.53
2019-02-25T02:54:51.008Z,6.17
2019-02-25T02:57:21.891Z,5.80
2019-02-25T02:59:52.695Z,6.63
2019-02-25T03:02:23.503Z,5.60
2019-02-25T03:04:54.368Z,5.60
2019-02-25T03:07:25.343Z,6.57
2019-02-25T03:09:58.925Z,5.83
2019-02-25T03:12:29.786Z,6.40
2019-02-25T03:15:00.607Z,5.97
2019-02-25T03:17:32.548Z,5.83
2019-02-25T03:20:03.330Z,6.20
2019-02-25T03:22:34.180Z,5.90
2019-02-25T03:25:05.817Z,6.93
2019-02-25T03:27:36.592Z,5.23
2019-02-25T03:30:12.905Z,5.80
2019-02-25T03:32:43.739Z,6.03
2019-02-25T03:35:14.595Z,5.53
2019-02-25T03:37:45.459Z,6.10
2019-02-25T03:40:17.792Z,6.47
2019-02-25T03:42:48.593Z,6.07
2019-02-25T03:45:20.785Z,6.63
2019-02-25T03:47:51.616Z,7.00
2019-02-25T03:50:22.399Z,5.53
2019-02-25T03:52:53.175Z,5.77
2019-02-25T03:55:24.023Z,5.63
2019-02-25T03:57:54.833Z,6.53
2019-02-25T04:00:25.693Z,6.17
2019-02-25T04:02:56.469Z,6.07
2019-02-25T04:05:27.476Z,5.27
2019-02-25T04:07:58.418Z,5.70
2019-02-25T04:10:29.813Z,6.17
2019-02-25T04:13:00.631Z,5.93
2019-02-25T04:15:35.237Z,6.17
2019-02-25T04:18:06.957Z,6.00
2019-02-25T04:20:37.822Z,5.83
2019-02-25T04:23:08.581Z,5.63
2019-02-25T04:25:39.483Z,6.93
2019-02-25T04:28:11.510Z,5.70
2019-02-25T04:30:42.382Z,6.37
2019-02-25T04:33:13.195Z,5.83
2019-02-25T04:35:43.981Z,5.83
2019-02-25T04:38:14.737Z,5.60
2019-02-25T04:40:46.111Z,5.80
2019-02-25T04:43:16.883Z,6.63
2019-02-25T04:45:59.347Z,6.43
2019-02-25T04:48:31.639Z,5.57
2019-02-25T04:51:03.549Z,6.13
2019-02-25T04:53:34.341Z,6.10
2019-02-25T04:56:05.191Z,5.83
2019-02-25T04:58:36.060Z,6.17
2019-02-25T05:01:07.908Z,5.70
2019-02-25T05:03:39.094Z,6.47
2019-02-25T05:06:09.914Z,6.03
2019-02-25T05:08:40.718Z,6.13
2019-02-25T05:11:12.323Z,6.57
2019-02-25T05:13:43.111Z,6.33
2019-02-25T05:16:13.964Z,5.80
2019-02-25T05:18:49.806Z,6.17
2019-02-25T05:21:20.692Z,6.53
2019-02-25T05:23:51.584Z,6.10
2019-02-25T05:26:22.384Z,6.20
2019-02-25T05:28:53.200Z,6.70
2019-02-25T05:31:24.064Z,6.60
2019-02-25T05:33:55.015Z,6.03
2019-02-25T05:36:25.805Z,5.90
2019-02-25T05:38:58.809Z,7.33
2019-02-25T05:41:33.186Z,6.17
2019-02-25T05:44:04.159Z,6.43
2019-02-25T05:46:39.216Z,6.60
2019-02-25T05:49:09.006Z,5.97
2019-02-25T05:51:43.539Z,6.08
2019-02-25T05:54:14.384Z,6.40
2019-02-25T05:56:45.203Z,6.40
2019-02-25T05:59:16.047Z,6.27
2019-02-25T06:01:46.886Z,6.70
2019-02-25T06:04:17.796Z,6.30
2019-02-25T06:06:48.667Z,6.23
2019-02-25T06:09:19.457Z,5.53
2019-02-25T06:11:50.259Z,5.50
2019-02-25T06:14:21.178Z,6.57
2019-02-25T06:16:52.083Z,6.03
2019-02-25T06:19:23.728Z,6.23
2019-02-25T06:21:54.547Z,6.03
2019-02-25T06:24:25.354Z,6.03
2019-02-25T06:26:56.147Z,5.97
2019-02-25T06:29:28.901Z,6.23
2019-02-25T06:31:59.656Z,7.10
2019-02-25T06:34:32.031Z,6.00
2019-02-25T06:37:02.951Z,5.93
2019-02-25T06:39:33.826Z,5.70
2019-02-25T06:42:04.689Z,5.63
2019-02-25T06:44:35.596Z,5.70
2019-02-25T06:47:06.504Z,6.23
2019-02-25T06:49:37.418Z,8.10
2019-02-25T06:52:08.269Z,7.63
2019-02-25T06:54:39.195Z,7.13
2019-02-25T06:57:10.108Z,6.73
2019-02-25T06:59:41.019Z,6.87
2019-02-25T07:02:11.924Z,6.57
2019-02-25T07:04:57.863Z,7.00
2019-02-25T07:07:46.209Z,7.53
2019-02-25T07:10:26.713Z,6.10
2019-02-25T07:13:18.158Z,7.60
2019-02-25T07:15:57.852Z,7.00
2019-02-25T07:18:41.597Z,7.60
2019-02-25T07:21:32.203Z,6.70
2019-02-25T07:24:22.063Z,6.30
2019-02-25T07:27:11.923Z,8.20
2019-02-25T07:29:59.982Z,8.10
2019-02-25T07:33:01.205Z,8.87
2019-02-25T07:36:03.345Z,6.87
2019-02-25T07:38:58.912Z,6.70
2019-02-25T07:41:41.739Z,7.43
2019-02-25T07:44:31.447Z,7.10
2019-02-25T07:47:23.981Z,8.03
2019-02-25T07:50:22.675Z,7.53
2019-02-25T07:53:14.559Z,7.40
2019-02-25T07:56:04.509Z,7.20
2019-02-25T07:58:45.929Z,7.83
2019-02-25T08:01:39.511Z,7.73
2019-02-25T08:04:27.901Z,7.53
2019-02-25T08:07:17.661Z,8.27
2019-02-25T08:10:00.790Z,8.33
2019-02-25T08:12:45.439Z,8.03
2019-02-25T08:15:38.254Z,8.83
2019-02-25T08:18:27.055Z,8.27
2019-02-25T08:21:28.957Z,8.77
2019-02-25T08:24:30.489Z,9.10
2019-02-25T08:27:18.773Z,7.73
2019-02-25T08:30:00.310Z,8.43
2019-02-25T08:32:50.056Z,9.03
2019-02-25T08:36:41.818Z,8.70
2019-02-25T08:39:41.363Z,8.53
2019-02-25T08:42:17.351Z,8.70
2019-02-25T08:45:00.789Z,7.83
2019-02-25T08:47:37.235Z,8.57
2019-02-25T08:50:10.348Z,8.60
2019-02-25T08:52:41.130Z,9.40
2019-02-25T08:55:12.175Z,8.47
2019-02-25T08:57:42.982Z,8.50
2019-02-25T09:00:14.483Z,8.20
2019-02-25T09:02:45.311Z,10.13
2019-02-25T09:05:16.113Z,9.13
2019-02-25T09:07:48.377Z,9.00
2019-02-25T09:10:19.203Z,8.40
2019-02-25T09:12:51.499Z,7.97
2019-02-25T09:15:22.396Z,8.60
2019-02-25T09:17:51.521Z,8.60
2019-02-25T09:20:22.388Z,7.73
2019-02-25T09:22:53.292Z,8.87
2019-02-25T09:25:25.047Z,8.33
2019-02-25T09:27:55.970Z,8.83
2019-02-25T09:30:26.821Z,9.03
2019-02-25T09:32:57.673Z,7.80
2019-02-25T09:35:28.546Z,10.08
2019-02-25T09:37:59.440Z,9.70
2019-02-25T09:40:30.344Z,9.25
2019-02-25T09:43:02.756Z,8.50
2019-02-25T09:45:33.647Z,9.55
2019-02-25T09:48:04.559Z,9.40
2019-02-25T09:50:35.426Z,9.00
2019-02-25T09:53:07.338Z,9.73
2019-02-25T09:55:38.409Z,9.33
2019-02-25T09:58:10.675Z,8.73
2019-02-25T10:00:41.501Z,9.15
2019-02-25T10:03:12.379Z,9.18
2019-02-25T10:05:43.288Z,8.88
2019-02-25T10:08:14.113Z,9.03
2019-02-25T10:10:44.984Z,9.08
2019-02-25T10:13:17.424Z,8.00
2019-02-25T10:15:48.255Z,8.23
2019-02-25T10:18:19.191Z,9.15
2019-02-25T10:20:50.145Z,8.95
2019-02-25T10:23:21.005Z,9.13
2019-02-25T10:25:53.790Z,9.28
2019-02-25T10:28:24.611Z,9.30
2019-02-25T10:30:55.514Z,8.25
2019-02-25T10:33:26.290Z,7.03
2019-02-25T10:35:57.089Z,6.10
2019-02-25T10:38:27.894Z,5.90
2019-02-25T10:40:59.385Z,7.85
2019-02-25T10:43:34.572Z,8.50
2019-02-25T10:46:06.821Z,8.05
2019-02-25T10:48:37.582Z,7.62
2019-02-25T10:51:09.330Z,7.78
2019-02-25T10:53:40.670Z,7.47
2019-02-25T10:56:31.514Z,7.30
2019-02-25T10:59:06.112Z,7.28
2019-02-25T11:01:39.144Z,7.42
2019-02-25T11:04:09.726Z,6.65
2019-02-25T11:06:40.566Z,7.20
2019-02-25T11:09:30.409Z,7.67
2019-02-25T11:12:01.271Z,6.83
2019-02-25T11:14:33.394Z,6.60
2019-02-25T11:17:05.718Z,5.63
2019-02-25T11:19:36.530Z,5.70
2019-02-25T11:22:10.405Z,5.90
2019-02-25T11:24:41.634Z,5.67
2019-02-25T11:27:13.369Z,6.07
2019-02-25T11:29:46.094Z,5.60
2019-02-25T11:32:19.899Z,5.37
2019-02-25T11:34:50.413Z,6.20
2019-02-25T11:37:22.475Z,5.90
2019-02-25T11:42:25.196Z,4.63
2019-02-25T11:44:57.054Z,5.33
2019-02-25T11:50:12.258Z,5.67
2019-02-25T11:52:43.205Z,6.00
2019-02-25T11:55:14.735Z,4.70
2019-02-25T11:57:45.729Z,5.10
2019-02-25T12:00:18.475Z,4.17
2019-02-25T12:02:50.325Z,5.50
2019-02-25T12:05:21.170Z,4.90
2019-02-25T12:07:51.957Z,4.13
2019-02-25T12:10:22.949Z,4.87
2019-02-25T12:12:54.870Z,5.30
2019-02-25T12:15:26.826Z,5.58
2019-02-25T12:17:57.722Z,4.97
2019-02-25T12:20:28.624Z,5.40
2019-02-25T12:22:59.488Z,4.13
2019-02-25T12:25:30.400Z,3.43
2019-02-25T12:28:01.658Z,4.03
2019-02-25T12:30:32.596Z,4.57
2019-02-25T12:33:03.522Z,3.77
2019-02-25T12:35:34.660Z,3.30
2019-02-25T12:38:05.511Z,3.20
2019-02-25T12:40:36.539Z,3.50
2019-02-25T12:43:07.559Z,3.57
2019-02-25T12:45:38.384Z,3.77
2019-02-25T12:48:09.230Z,3.70
2019-02-25T12:50:40.095Z,4.13
2019-02-25T12:53:10.911Z,4.37
2019-02-25T12:55:41.765Z,4.30
2019-02-25T12:58:12.624Z,3.60
2019-02-25T13:00:43.536Z,3.47
2019-02-25T13:03:14.475Z,3.73
2019-02-25T13:05:46.391Z,3.30
2019-02-25T13:08:17.167Z,3.50
2019-02-25T13:10:48.111Z,3.67
2019-02-25T13:15:49.664Z,3.10
2019-02-25T13:18:20.492Z,4.20
2019-02-25T13:23:23.394Z,3.23
2019-02-25T13:25:54.171Z,3.60
2019-02-25T13:28:26.205Z,3.90
2019-02-25T13:30:59.252Z,3.80
2019-02-25T13:33:32.822Z,3.67
2019-02-25T13:36:05.182Z,4.13
2019-02-25T13:38:36.154Z,3.43
2019-02-25T13:41:07.220Z,3.50
2019-02-25T13:43:38.158Z,3.30
2019-02-25T13:46:09.050Z,3.47
2019-02-25T13:48:40.321Z,3.80
2019-02-25T13:51:11.258Z,3.67
2019-02-25T13:53:42.162Z,3.53
2019-02-25T13:56:13.149Z,3.73
2019-02-25T13:58:44.011Z,3.60
2019-02-25T14:01:16.551Z,3.60
2019-02-25T14:03:47.731Z,3.50
2019-02-25T14:06:18.594Z,3.30
2019-02-25T14:08:49.483Z,4.27
2019-02-25T14:11:20.371Z,3.43
2019-02-25T14:13:51.335Z,3.90
2019-02-25T14:16:22.238Z,3.40
2019-02-25T14:18:54.176Z,3.50
2019-02-25T14:21:25.131Z,4.17
2019-02-25T14:23:57.602Z,4.27
2019-02-25T14:26:28.580Z,4.20
2019-02-25T14:28:59.911Z,3.87
2019-02-25T14:31:30.827Z,4.30
2019-02-25T14:34:04.094Z,3.90
2019-02-25T14:36:34.286Z,3.90
2019-02-25T14:39:17.956Z,4.67
2019-02-25T14:41:48.868Z,4.33
2019-02-25T14:44:21.459Z,5.35
2019-02-25T14:46:52.372Z,5.05
2019-02-25T14:49:23.280Z,5.05
2019-02-25T14:51:54.249Z,4.92
2019-02-25T14:54:26.749Z,4.95
2019-02-25T14:56:58.258Z,4.30
2019-02-25T14:59:29.133Z,4.67
2019-02-25T15:02:02.162Z,4.53
2019-02-25T15:04:35.809Z,4.03
2019-02-25T15:07:08.541Z,4.10
2019-02-25T15:09:39.726Z,4.47
2019-02-25T15:12:11.907Z,4.20
2019-02-25T15:14:43.053Z,4.60
2019-02-25T15:17:14.964Z,3.83
2019-02-25T15:19:46.873Z,4.50
2019-02-25T15:22:17.750Z,5.03
2019-02-25T15:24:50.265Z,5.33
2019-02-25T15:27:21.328Z,4.93
2019-02-25T15:29:53.242Z,5.70
2019-02-25T15:32:24.206Z,5.20
2019-02-25T15:34:57.127Z,5.70
2019-02-25T15:37:29.214Z,5.53
2019-02-25T15:40:00.497Z,5.80
2019-02-25T15:42:32.349Z,6.13
2019-02-25T15:45:05.629Z,5.62
2019-02-25T15:47:36.574Z,5.75
2019-02-25T15:50:08.868Z,6.55
2019-02-25T15:52:41.104Z,6.47
2019-02-25T15:55:15.245Z,6.57
2019-02-25T15:57:46.609Z,6.28
2019-02-25T16:00:21.280Z,6.10
2019-02-25T16:02:54.121Z,6.03
2019-02-25T16:05:27.379Z,6.40
2019-02-25T16:08:02.464Z,7.10
2019-02-25T16:10:36.104Z,7.10
2019-02-25T16:13:14.114Z,5.90
2019-02-25T16:15:43.269Z,5.30
2019-02-25T16:18:16.043Z,5.60
2019-02-25T16:20:48.194Z,6.10
2019-02-25T16:23:20.270Z,6.47
2019-02-25T16:25:53.182Z,6.67
2019-02-25T16:28:36.124Z,6.10
2019-02-25T16:31:08.875Z,5.63
2019-02-25T16:33:41.194Z,6.00
2019-02-25T16:36:13.247Z,5.90
2019-02-25T16:38:44.195Z,5.50
2019-02-25T16:41:16.030Z,5.43
2019-02-25T16:43:48.263Z,5.57
2019-02-25T16:46:20.359Z,5.53
2019-02-25T16:48:52.883Z,5.60
2019-02-25T16:51:25.906Z,6.07
2019-02-25T16:53:57.713Z,6.43
2019-02-25T16:56:28.659Z,6.47
2019-02-25T16:58:59.757Z,5.60
2019-02-25T17:01:32.157Z,5.90
2019-02-25T17:04:03.402Z,6.40
2019-02-25T17:06:34.779Z,5.90
2019-02-25T17:09:09.713Z,6.60
2019-02-25T17:11:43.984Z,6.07
2019-02-25T17:14:18.615Z,6.10
2019-02-25T17:16:49.548Z,6.30
2019-02-25T17:19:22.124Z,6.30
2019-02-25T17:21:53.735Z,6.70
2019-02-25T17:24:26.488Z,6.83
2019-02-25T17:26:59.996Z,5.93
2019-02-25T17:29:35.842Z,6.43
2019-02-25T17:32:08.856Z,6.67
2019-02-25T17:34:41.399Z,6.60
2019-02-25T17:37:14.375Z,6.30
2019-02-25T17:39:45.364Z,7.03
2019-02-25T17:42:16.588Z,6.93
2019-02-25T17:45:22.459Z,6.80
2019-02-25T17:47:58.322Z,6.77
2019-02-25T17:50:26.536Z,7.37
2019-02-25T17:52:58.716Z,7.03
2019-02-25T17:55:31.630Z,6.80
2019-02-25T17:58:03.106Z,7.47
2019-02-25T18:00:38.832Z,7.10
2019-02-25T18:03:09.196Z,7.03
2019-02-25T18:05:41.181Z,7.40
2019-02-25T18:10:47.461Z,7.23
2019-02-25T18:16:10.220Z,7.70
2019-02-25T18:18:47.480Z,6.90
2019-02-25T18:21:19.782Z,7.53
2019-02-25T18:23:52.046Z,7.73
2019-02-25T18:26:23.742Z,7.77
2019-02-25T18:28:55.372Z,8.23
2019-02-25T18:31:26.613Z,7.80
2019-02-25T18:33:57.882Z,7.60
2019-02-25T18:36:29.417Z,7.97
2019-02-25T18:39:01.462Z,7.27
2019-02-25T18:41:37.388Z,6.93
2019-02-25T18:44:09.253Z,7.47
2019-02-25T18:46:41.720Z,6.73
2019-02-25T18:49:13.784Z,7.47
2019-02-25T18:51:45.792Z,7.53
2019-02-25T18:54:17.435Z,7.17
2019-02-25T18:56:49.658Z,7.60
2019-02-25T18:59:21.145Z,7.33
2019-02-25T19:01:53.652Z,7.50
2019-02-25T19:04:26.115Z,7.10
2019-02-25T19:06:57.312Z,7.83
2019-02-25T19:09:28.688Z,8.93
2019-02-25T19:11:59.696Z,8.73
2019-02-25T20:23:03.851Z,7.73
2019-02-25T20:25:34.746Z,8.57
2019-02-25T20:28:07.139Z,9.17
2019-02-25T20:30:38.456Z,10.03
2019-02-25T20:33:10.901Z,10.83
2019-02-25T20:35:45.949Z,10.83
2019-02-25T20:38:16.183Z,11.13
2019-02-25T20:40:50.830Z,9.63
2019-02-25T20:43:21.822Z,10.50
2019-02-25T20:45:54.665Z,10.70
2019-02-25T20:48:28.826Z,8.70
2019-02-25T20:51:01.856Z,9.40
2019-02-25T20:53:33.943Z,8.67
2019-02-25T20:56:05.326Z,9.73
2019-02-25T20:58:38.326Z,11.47
2019-02-25T21:01:12.071Z,10.30
2019-02-25T21:03:45.768Z,9.43
2019-02-25T21:06:16.850Z,9.60
2019-02-25T21:08:49.207Z,9.70
2019-02-25T21:11:21.791Z,8.83
2019-02-25T21:13:52.994Z,9.30
2019-02-25T21:16:26.333Z,9.67
2019-02-25T21:18:58.077Z,8.43
2019-02-25T21:21:30.748Z,8.33
2019-02-25T21:24:04.195Z,9.80
2019-02-25T21:26:38.596Z,9.50
2019-02-25T21:29:10.557Z,9.70
2019-02-25T21:31:43.111Z,8.83
2019-02-25T21:34:17.758Z,9.33
2019-02-25T21:36:47.573Z,9.33
2019-02-25T21:39:19.124Z,9.57
2019-02-25T21:41:51.501Z,9.30
2019-02-25T21:44:26.205Z,10.57
2019-02-25T21:46:58.421Z,9.63
2019-02-25T21:49:33.851Z,10.60
2019-02-25T21:52:06.074Z,9.37
2019-02-25T21:54:36.412Z,9.77
2019-02-25T21:57:09.643Z,10.07
2019-02-25T21:59:41.422Z,9.33
2019-02-25T22:02:13.589Z,10.30
2019-02-25T22:04:45.495Z,10.20
2019-02-25T22:07:24.114Z,9.97
2019-02-25T22:09:50.342Z,10.17
2019-02-25T22:12:22.152Z,9.93
2019-02-25T22:14:53.250Z,10.50
2019-02-25T22:17:25.497Z,9.17
2019-02-25T22:19:57.715Z,10.23
2019-02-25T22:22:31.015Z,10.13
2019-02-25T22:25:06.123Z,10.17
2019-02-25T22:27:36.949Z,10.87
2019-02-25T22:30:10.213Z,11.10
2019-02-25T22:32:43.051Z,10.13
2019-02-25T22:35:15.210Z,10.33
2019-02-25T22:37:49.336Z,10.47
2019-02-25T22:40:19.163Z,10.10
2019-02-25T22:42:52.211Z,11.87
2019-02-25T22:45:24.304Z,11.40
2019-02-25T22:47:56.504Z,10.90
2019-02-25T22:50:29.066Z,11.33
2019-02-25T22:53:01.648Z,11.27
2019-02-25T22:55:36.804Z,10.70
2019-02-25T22:58:07.843Z,10.03
2019-02-25T23:00:45.748Z,9.80
2019-02-25T23:03:20.915Z,10.27
2019-02-25T23:05:53.235Z,10.33
2019-02-25T23:08:25.985Z,10.53
2019-02-25T23:10:56.772Z,9.40
2019-02-25T23:13:32.682Z,10.03
2019-02-25T23:16:06.092Z,9.87
2019-02-25T23:18:37.102Z,9.90
2019-02-25T23:21:09.945Z,9.40
2019-02-25T23:23:42.874Z,10.17
2019-02-25T23:26:16.906Z,10.00
2019-02-25T23:28:48.939Z,8.97
2019-02-25T23:31:20.725Z,9.83
2019-02-25T23:33:53.691Z,10.13
2019-02-25T23:36:26.561Z,9.73
2019-02-25T23:38:59.560Z,10.13
2019-02-25T23:41:36.285Z,10.33
2019-02-25T23:44:07.146Z,9.73
2019-02-25T23:46:40.047Z,10.40
2019-02-25T23:49:11.372Z,10.13
2019-02-25T23:51:43.819Z,10.20
2019-02-25T23:54:16.178Z,9.37
2019-02-25T23:56:50.350Z,9.87
2019-02-25T23:59:24.755Z,9.43
