createdAt,value
2018-08-20T00:01:30.835Z,96273.28
2018-08-20T00:04:05.564Z,96266.13
2018-08-20T00:06:46.103Z,96265.53
2018-08-20T00:09:14.812Z,96265.02
2018-08-20T00:11:43.481Z,96260.36
2018-08-20T00:14:12.061Z,96259.48
2018-08-20T00:16:40.643Z,96265.33
2018-08-20T00:19:13.505Z,96259.17
2018-08-20T00:21:43.533Z,96259.23
2018-08-20T00:24:12.192Z,96264.52
2018-08-20T00:26:40.795Z,96260.28
2018-08-20T00:29:09.868Z,96258.16
2018-08-20T00:31:38.496Z,96261.28
2018-08-20T00:34:07.158Z,96253.56
2018-08-20T00:36:35.700Z,96248.67
2018-08-20T00:39:06.069Z,96258.59
2018-08-20T00:41:34.693Z,96254.77
2018-08-20T00:44:04.841Z,96254.95
2018-08-20T00:46:33.424Z,96254.31
2018-08-20T00:49:01.987Z,96259.84
2018-08-20T00:51:30.955Z,96258.91
2018-08-20T00:53:59.523Z,96255.34
2018-08-20T00:56:28.203Z,96261.22
2018-08-20T00:58:56.743Z,96256.99
2018-08-20T01:01:25.306Z,96256.50
2018-08-20T01:04:00.314Z,96250.84
2018-08-20T01:06:29.180Z,96259.66
2018-08-20T01:08:57.792Z,96251.20
2018-08-20T01:11:26.365Z,96253.96
2018-08-20T01:13:54.935Z,96249.16
2018-08-20T01:16:23.508Z,96255.93
2018-08-20T01:18:52.296Z,96250.57
2018-08-20T01:21:20.920Z,96255.11
2018-08-20T01:23:49.455Z,96256.16
2018-08-20T01:26:18.048Z,96254.22
2018-08-20T01:28:46.596Z,96256.56
2018-08-20T01:31:15.186Z,96261.44
2018-08-20T01:33:43.810Z,96256.38
2018-08-20T01:36:14.466Z,96262.90
2018-08-20T01:38:43.910Z,96261.30
2018-08-20T01:41:12.538Z,96260.02
2018-08-20T01:43:41.188Z,96253.91
2018-08-20T01:46:09.877Z,96253.16
2018-08-20T01:48:38.436Z,96252.03
2018-08-20T01:51:07.041Z,96250.22
2018-08-20T01:53:35.607Z,96258.22
2018-08-20T01:56:04.163Z,96253.27
2018-08-20T01:58:32.751Z,96259.13
2018-08-20T02:03:51.804Z,96253.83
2018-08-20T02:06:21.902Z,96255.05
2018-08-20T02:08:50.488Z,96257.11
2018-08-20T02:11:19.202Z,96256.84
2018-08-20T02:13:47.807Z,96254.90
2018-08-20T02:16:17.007Z,96252.59
2018-08-20T02:18:45.601Z,96255.27
2018-08-20T02:21:14.619Z,96251.53
2018-08-20T02:23:43.224Z,96257.23
2018-08-20T02:26:11.803Z,96256.23
2018-08-20T02:28:40.375Z,96255.30
2018-08-20T02:31:08.933Z,96251.02
2018-08-20T02:33:37.556Z,96244.53
2018-08-20T02:36:06.146Z,96244.35
2018-08-20T02:38:34.711Z,96244.53
2018-08-20T02:41:05.741Z,96245.34
2018-08-20T02:43:34.324Z,96243.74
2018-08-20T02:46:02.992Z,96240.98
2018-08-20T02:48:31.628Z,96247.38
2018-08-20T02:51:00.181Z,96243.16
2018-08-20T02:53:28.764Z,96242.47
2018-08-20T02:55:57.371Z,96237.77
2018-08-20T02:58:25.920Z,96245.26
2018-08-20T03:00:54.643Z,96242.11
2018-08-20T03:03:23.238Z,96246.41
2018-08-20T03:05:51.795Z,96242.47
2018-08-20T03:08:20.402Z,96242.27
2018-08-20T03:10:49.531Z,96247.81
2018-08-20T03:13:18.948Z,96244.59
2018-08-20T03:15:47.744Z,96243.59
2018-08-20T03:18:16.313Z,96245.20
2018-08-20T03:20:44.847Z,96244.42
2018-08-20T03:23:13.468Z,96243.78
2018-08-20T03:25:42.011Z,96241.73
2018-08-20T03:28:11.178Z,96243.11
2018-08-20T03:30:39.845Z,96249.63
2018-08-20T03:33:08.502Z,96245.92
2018-08-20T03:35:37.067Z,96244.48
2018-08-20T03:38:05.668Z,96247.09
2018-08-20T03:40:34.224Z,96245.79
2018-08-20T03:43:02.856Z,96242.83
2018-08-20T03:45:31.454Z,96243.01
2018-08-20T03:48:00.080Z,96242.55
2018-08-20T03:50:28.808Z,96241.77
2018-08-20T03:52:57.351Z,96244.92
2018-08-20T03:55:25.873Z,96244.94
2018-08-20T03:57:54.423Z,96243.11
2018-08-20T04:00:25.087Z,96244.76
2018-08-20T04:02:54.839Z,96247.55
2018-08-20T04:05:23.404Z,96247.31
2018-08-20T04:07:51.967Z,96243.13
2018-08-20T04:10:20.532Z,96245.27
2018-08-20T04:15:40.039Z,96244.83
2018-08-20T04:18:08.852Z,96246.83
2018-08-20T04:20:37.415Z,96245.06
2018-08-20T04:23:06.179Z,96243.90
2018-08-20T04:25:35.086Z,96247.48
2018-08-20T04:28:03.716Z,96247.48
2018-08-20T04:30:32.362Z,96247.78
2018-08-20T04:33:00.912Z,96255.23
2018-08-20T04:35:29.592Z,96249.91
2018-08-20T04:37:58.140Z,96253.98
2018-08-20T04:40:26.837Z,96253.47
2018-08-20T04:45:45.899Z,96258.95
2018-08-20T04:48:14.441Z,96259.27
2018-08-20T04:50:43.053Z,96259.73
2018-08-20T04:53:11.573Z,96259.84
2018-08-20T04:55:40.149Z,96251.85
2018-08-20T04:58:08.734Z,96251.15
2018-08-20T05:00:37.341Z,96260.70
2018-08-20T05:03:06.457Z,96253.66
2018-08-20T05:05:35.063Z,96253.90
2018-08-20T05:08:03.602Z,96253.06
2018-08-20T05:10:32.155Z,96256.14
2018-08-20T05:13:00.713Z,96249.28
2018-08-20T05:15:29.308Z,96256.25
2018-08-20T05:17:57.884Z,96249.20
2018-08-20T05:20:26.415Z,96252.42
2018-08-20T05:22:55.106Z,96242.30
2018-08-20T05:25:23.662Z,96246.48
2018-08-20T05:27:52.205Z,96247.88
2018-08-20T05:30:20.793Z,96242.59
2018-08-20T05:32:49.359Z,96237.51
2018-08-20T05:35:18.236Z,96239.20
2018-08-20T05:37:46.801Z,96244.17
2018-08-20T05:40:15.345Z,96245.66
2018-08-20T05:42:43.929Z,96244.07
2018-08-20T05:45:12.941Z,96249.59
2018-08-20T05:47:41.567Z,96252.28
2018-08-20T05:50:10.966Z,96259.20
2018-08-20T05:52:39.574Z,96260.00
2018-08-20T05:55:08.196Z,96261.08
2018-08-20T05:57:36.813Z,96268.19
2018-08-20T06:00:09.774Z,96265.47
2018-08-20T06:02:38.344Z,96269.27
2018-08-20T06:05:06.960Z,96272.91
2018-08-20T06:07:35.508Z,96271.14
2018-08-20T06:10:04.148Z,96272.02
2018-08-20T06:12:32.842Z,96271.03
2018-08-20T06:15:01.504Z,96271.05
2018-08-20T06:17:30.077Z,96265.83
2018-08-20T06:19:58.662Z,96275.59
2018-08-20T06:22:27.282Z,96274.59
2018-08-20T06:24:55.903Z,96272.73
2018-08-20T06:27:24.435Z,96274.31
2018-08-20T06:29:53.001Z,96272.93
2018-08-20T06:32:21.608Z,96269.70
2018-08-20T06:34:51.078Z,96270.61
2018-08-20T06:37:19.664Z,96275.30
2018-08-20T06:39:48.289Z,96270.75
2018-08-20T06:42:16.853Z,96266.70
2018-08-20T06:44:45.451Z,96271.88
2018-08-20T06:47:15.250Z,96270.41
2018-08-20T06:49:43.836Z,96273.77
2018-08-20T06:52:12.429Z,96271.47
2018-08-20T06:54:41.008Z,96271.67
2018-08-20T06:57:10.204Z,96268.03
2018-08-20T06:59:38.747Z,96275.28
2018-08-20T07:02:07.343Z,96273.72
2018-08-20T07:04:35.939Z,96276.09
2018-08-20T07:07:04.499Z,96276.77
2018-08-20T07:09:33.140Z,96274.32
2018-08-20T07:12:01.714Z,96280.99
2018-08-20T07:14:30.427Z,96277.67
2018-08-20T07:16:59.041Z,96278.11
2018-08-20T07:22:30.878Z,96275.52
2018-08-20T07:24:59.432Z,96271.05
2018-08-20T07:27:27.955Z,96276.84
2018-08-20T07:29:56.563Z,96278.97
2018-08-20T07:32:25.275Z,96276.03
2018-08-20T07:34:53.840Z,96272.52
2018-08-20T07:37:22.398Z,96277.27
2018-08-20T07:39:50.999Z,96274.42
2018-08-20T07:42:19.580Z,96276.48
2018-08-20T07:44:48.136Z,96279.06
2018-08-20T07:47:16.709Z,96276.34
2018-08-20T07:49:45.305Z,96276.22
2018-08-20T07:52:14.766Z,96275.33
2018-08-20T07:54:43.322Z,96284.63
2018-08-20T07:57:13.163Z,96277.59
2018-08-20T07:59:41.772Z,96286.77
2018-08-20T08:02:10.366Z,96286.08
2018-08-20T08:04:38.922Z,96284.25
2018-08-20T08:07:07.507Z,96285.22
2018-08-20T08:09:36.110Z,96287.63
2018-08-20T08:12:04.717Z,96287.63
2018-08-20T08:14:33.335Z,96282.15
2018-08-20T08:17:01.938Z,96276.98
2018-08-20T08:19:30.615Z,96286.80
2018-08-20T08:21:59.265Z,96279.50
2018-08-20T08:24:27.956Z,96277.78
2018-08-20T08:26:56.785Z,96282.78
2018-08-20T08:29:25.482Z,96273.13
2018-08-20T08:31:54.271Z,96276.41
2018-08-20T08:34:23.057Z,96276.99
2018-08-20T08:36:51.640Z,96275.48
2018-08-20T08:39:20.388Z,96269.83
2018-08-20T08:41:49.296Z,96270.57
2018-08-20T08:44:18.185Z,96267.08
2018-08-20T08:46:46.812Z,96267.69
2018-08-20T08:49:15.601Z,96260.70
2018-08-20T08:51:44.217Z,96259.16
2018-08-20T08:54:12.804Z,96260.33
2018-08-20T08:56:41.400Z,96262.59
2018-08-20T08:59:10.006Z,96255.16
2018-08-20T09:01:38.596Z,96259.20
2018-08-20T09:04:08.051Z,96254.55
2018-08-20T09:06:36.622Z,96253.95
2018-08-20T09:09:07.070Z,96253.20
2018-08-20T09:11:36.085Z,96250.95
2018-08-20T09:14:06.051Z,96255.60
2018-08-20T09:16:34.689Z,96245.73
2018-08-20T09:19:03.400Z,96244.54
2018-08-20T09:21:31.965Z,96244.81
2018-08-20T09:24:00.668Z,96250.70
2018-08-20T09:26:29.427Z,96242.20
2018-08-20T09:28:59.150Z,96241.75
2018-08-20T09:31:27.872Z,96240.28
2018-08-20T09:33:56.501Z,96237.33
2018-08-20T09:36:25.145Z,96235.00
2018-08-20T09:38:53.748Z,96241.66
2018-08-20T09:41:22.416Z,96241.72
2018-08-20T09:43:51.270Z,96239.63
2018-08-20T09:46:19.727Z,96237.65
2018-08-20T09:48:48.273Z,96243.41
2018-08-20T09:51:17.005Z,96238.31
2018-08-20T09:53:45.609Z,96237.84
2018-08-20T09:56:14.218Z,96244.50
2018-08-20T09:58:42.808Z,96243.83
2018-08-20T10:01:11.391Z,96254.53
2018-08-20T10:03:45.732Z,96247.75
2018-08-20T10:06:15.440Z,96245.77
2018-08-20T10:08:44.458Z,96245.91
2018-08-20T10:11:13.954Z,96246.91
2018-08-20T10:13:42.579Z,96243.05
2018-08-20T10:16:11.324Z,96241.86
2018-08-20T10:18:40.714Z,96241.94
2018-08-20T10:21:09.348Z,96239.92
2018-08-20T10:23:37.964Z,96234.70
2018-08-20T10:26:07.295Z,96241.22
2018-08-20T10:28:35.938Z,96242.88
2018-08-20T10:31:04.589Z,96233.14
2018-08-20T10:33:33.188Z,96236.78
2018-08-20T10:36:03.251Z,96238.14
2018-08-20T10:38:31.810Z,96238.17
2018-08-20T10:41:00.364Z,96236.72
2018-08-20T10:43:28.957Z,96243.27
2018-08-20T10:46:02.659Z,96237.19
2018-08-20T10:48:31.290Z,96238.31
2018-08-20T10:50:59.903Z,96238.98
2018-08-20T10:53:28.517Z,96234.48
2018-08-20T10:55:57.156Z,96232.70
2018-08-20T10:58:25.792Z,96231.47
2018-08-20T11:00:54.343Z,96227.99
2018-08-20T11:03:22.937Z,96230.17
2018-08-20T11:05:51.595Z,96227.95
2018-08-20T11:08:20.156Z,96227.73
2018-08-20T11:10:48.794Z,96231.75
2018-08-20T11:13:17.375Z,96230.42
2018-08-20T11:15:45.977Z,96228.80
2018-08-20T11:18:14.630Z,96226.83
2018-08-20T11:20:43.174Z,96222.47
2018-08-20T11:23:11.790Z,96223.25
2018-08-20T11:25:40.401Z,96225.64
2018-08-20T11:28:08.961Z,96224.59
2018-08-20T11:30:37.524Z,96221.27
2018-08-20T11:33:06.201Z,96214.94
2018-08-20T11:35:34.811Z,96214.91
2018-08-20T11:38:03.476Z,96209.81
2018-08-20T11:40:32.270Z,96215.30
2018-08-20T11:43:00.889Z,96212.78
2018-08-20T11:45:29.478Z,96217.84
2018-08-20T11:47:58.377Z,96221.95
2018-08-20T11:50:27.335Z,96219.42
2018-08-20T11:52:55.980Z,96217.06
2018-08-20T11:55:24.668Z,96216.77
2018-08-20T11:57:53.300Z,96209.41
2018-08-20T12:00:21.883Z,96209.56
2018-08-20T12:02:51.080Z,96210.15
2018-08-20T12:05:19.696Z,96205.30
2018-08-20T12:07:48.675Z,96203.58
2018-08-20T12:10:18.111Z,96202.38
2018-08-20T12:29:51.662Z,96215.22
2018-08-20T12:32:20.200Z,96223.17
2018-08-20T12:34:48.756Z,96220.41
2018-08-20T12:37:17.326Z,96221.37
2018-08-20T12:39:45.879Z,96215.72
2018-08-20T12:42:14.553Z,96212.57
2018-08-20T12:44:43.123Z,96219.59
2018-08-20T12:47:12.069Z,96222.57
2018-08-20T12:49:40.622Z,96217.59
2018-08-20T12:52:09.509Z,96217.35
2018-08-20T12:54:38.084Z,96220.05
2018-08-20T12:57:06.699Z,96217.28
2018-08-20T12:59:35.444Z,96217.73
2018-08-20T13:02:04.047Z,96219.78
2018-08-20T13:04:32.650Z,96219.19
2018-08-20T13:07:01.295Z,96217.28
2018-08-20T13:09:29.895Z,96208.06
2018-08-20T13:11:58.505Z,96200.31
2018-08-20T13:14:27.060Z,96197.28
2018-08-20T13:16:55.648Z,96201.72
2018-08-20T13:19:24.234Z,96200.09
2018-08-20T13:21:53.039Z,96192.16
2018-08-20T13:24:21.618Z,96196.66
2018-08-20T13:26:50.229Z,96194.73
2018-08-20T13:29:18.803Z,96189.25
2018-08-20T13:31:47.378Z,96188.42
2018-08-20T13:34:16.803Z,96180.50
2018-08-20T13:36:45.369Z,96188.98
2018-08-20T13:39:16.012Z,96187.05
2018-08-20T13:41:44.564Z,96186.30
2018-08-20T13:44:13.201Z,96185.30
2018-08-20T13:46:41.774Z,96184.19
2018-08-20T13:49:10.463Z,96183.41
2018-08-20T13:51:39.116Z,96173.82
2018-08-20T13:54:07.709Z,96178.58
2018-08-20T13:56:36.352Z,96171.28
2018-08-20T13:59:05.263Z,96172.45
2018-08-20T14:01:33.847Z,96169.41
2018-08-20T14:04:02.396Z,96164.88
2018-08-20T14:06:30.950Z,96160.41
2018-08-20T14:08:59.569Z,96153.41
2018-08-20T14:11:28.161Z,96153.97
2018-08-20T14:13:56.750Z,96156.20
2018-08-20T14:16:25.351Z,96152.70
2018-08-20T14:18:54.309Z,96147.94
2018-08-20T14:21:23.024Z,96149.84
2018-08-20T14:23:51.629Z,96146.27
2018-08-20T14:26:20.189Z,96146.53
2018-08-20T14:28:48.768Z,96144.20
2018-08-20T14:31:17.372Z,96149.83
2018-08-20T14:33:45.972Z,96143.16
2018-08-20T14:36:14.683Z,96136.49
2018-08-20T14:38:43.311Z,96145.42
2018-08-20T14:41:12.183Z,96140.74
2018-08-20T14:43:40.780Z,96138.78
2018-08-20T14:46:14.580Z,96140.73
2018-08-20T14:48:43.324Z,96140.66
2018-08-20T14:51:12.131Z,96139.11
2018-08-20T14:53:40.669Z,96138.03
2018-08-20T14:56:09.240Z,96140.67
2018-08-20T14:58:37.849Z,96142.21
2018-08-20T15:01:06.696Z,96137.52
2018-08-20T15:03:35.276Z,96139.41
2018-08-20T15:06:03.800Z,96138.72
2018-08-20T15:08:32.593Z,96134.36
2018-08-20T15:11:01.180Z,96126.83
2018-08-20T15:13:29.733Z,96135.03
2018-08-20T15:15:58.343Z,96135.55
2018-08-20T15:19:11.253Z,96132.38
2018-08-20T15:21:39.815Z,96131.25
2018-08-20T15:24:08.580Z,96134.31
2018-08-20T15:26:37.281Z,96129.06
2018-08-20T15:29:06.102Z,96128.03
2018-08-20T15:31:34.656Z,96127.17
2018-08-20T15:34:03.273Z,96126.77
2018-08-20T15:36:31.865Z,96126.25
2018-08-20T15:39:00.858Z,96130.54
2018-08-20T15:41:29.501Z,96123.96
2018-08-20T15:43:58.107Z,96124.47
2018-08-20T15:46:26.700Z,96119.68
2018-08-20T15:48:55.309Z,96121.45
2018-08-20T15:51:24.733Z,96117.94
2018-08-20T15:53:53.347Z,96113.61
2018-08-20T15:56:21.974Z,96113.56
2018-08-20T15:58:50.522Z,96110.50
2018-08-20T16:01:19.086Z,96108.14
2018-08-20T16:03:47.718Z,96107.14
2018-08-20T16:06:16.272Z,96107.81
2018-08-20T16:08:44.837Z,96111.73
2018-08-20T16:11:13.662Z,96107.68
2018-08-20T16:13:42.432Z,96106.53
2018-08-20T16:16:11.565Z,96101.38
2018-08-20T16:21:42.465Z,96109.39
2018-08-20T16:24:11.241Z,96113.80
2018-08-20T16:26:39.804Z,96111.91
2018-08-20T16:29:08.410Z,96112.00
2018-08-20T16:31:37.281Z,96111.68
2018-08-20T16:34:05.960Z,96111.84
2018-08-20T16:36:34.830Z,96101.53
2018-08-20T16:39:04.805Z,96104.94
2018-08-20T16:41:33.399Z,96104.25
2018-08-20T16:44:02.008Z,96098.56
2018-08-20T16:46:30.627Z,96101.02
2018-08-20T16:48:59.382Z,96103.38
2018-08-20T16:51:28.131Z,96097.81
2018-08-20T16:53:56.809Z,96100.98
2018-08-20T16:56:25.462Z,96098.70
2018-08-20T16:58:54.199Z,96091.61
2018-08-20T17:01:22.799Z,96090.45
2018-08-20T17:03:51.384Z,96090.97
2018-08-20T17:06:20.002Z,96097.23
2018-08-20T17:08:48.588Z,96092.78
2018-08-20T17:11:17.185Z,96096.07
2018-08-20T17:13:45.859Z,96097.31
2018-08-20T17:16:22.110Z,96100.44
2018-08-20T17:18:50.705Z,96102.91
2018-08-20T17:21:19.479Z,96102.42
2018-08-20T17:23:47.992Z,96104.03
2018-08-20T17:26:16.680Z,96108.14
2018-08-20T17:28:45.233Z,96113.05
2018-08-20T17:31:13.959Z,96116.67
2018-08-20T17:33:42.489Z,96111.53
2018-08-20T17:36:11.057Z,96110.95
2018-08-20T17:38:39.743Z,96113.59
2018-08-20T17:41:09.411Z,96111.13
2018-08-20T17:43:38.026Z,96112.63
2018-08-20T17:46:06.676Z,96116.38
2018-08-20T17:48:35.225Z,96119.72
2018-08-20T17:51:03.915Z,96116.94
2018-08-20T17:53:43.699Z,96118.73
2018-08-20T17:56:12.300Z,96125.22
2018-08-20T17:58:40.861Z,96129.58
2018-08-20T18:01:09.495Z,96129.98
2018-08-20T18:03:38.672Z,96133.89
2018-08-20T18:06:09.361Z,96131.47
2018-08-20T18:08:38.226Z,96142.36
2018-08-20T18:11:08.053Z,96137.35
2018-08-20T18:13:45.431Z,96139.74
2018-08-20T18:16:15.379Z,96144.30
2018-08-20T18:18:52.567Z,96145.59
2018-08-20T18:21:21.168Z,96152.14
2018-08-20T18:23:49.845Z,96153.08
2018-08-20T18:26:18.439Z,96156.62
2018-08-20T18:28:51.919Z,96154.61
2018-08-20T18:31:23.200Z,96157.55
2018-08-20T18:33:51.828Z,96162.67
2018-08-20T18:36:21.662Z,96168.27
2018-08-20T18:38:53.927Z,96167.77
2018-08-20T18:42:00.221Z,96173.83
2018-08-20T18:44:28.843Z,96175.05
2018-08-20T18:46:57.420Z,96179.63
2018-08-20T18:49:26.063Z,96180.30
2018-08-20T18:52:17.330Z,96178.86
2018-08-20T18:54:50.152Z,96186.25
2018-08-20T18:57:21.361Z,96185.70
2018-08-20T18:59:50.098Z,96191.02
2018-08-20T19:02:38.678Z,96186.53
2018-08-20T19:05:10.261Z,96194.41
2018-08-20T19:07:39.106Z,96196.97
2018-08-20T19:10:16.503Z,96200.03
2018-08-20T19:12:45.403Z,96202.30
2018-08-20T19:15:28.081Z,96200.48
2018-08-20T19:17:56.683Z,96204.47
2018-08-20T19:20:25.316Z,96207.91
2018-08-20T19:22:53.876Z,96209.05
2018-08-20T19:25:22.581Z,96209.77
2018-08-20T19:27:51.153Z,96208.11
2018-08-20T19:30:22.975Z,96211.55
2018-08-20T19:32:51.528Z,96204.10
2018-08-20T19:35:20.129Z,96206.63
2018-08-20T19:37:49.186Z,96213.79
2018-08-20T19:40:17.932Z,96216.05
2018-08-20T19:42:46.623Z,96210.63
2018-08-20T19:45:15.232Z,96216.38
2018-08-20T19:47:44.052Z,96214.38
2018-08-20T19:50:13.244Z,96220.47
2018-08-20T19:52:42.216Z,96220.20
2018-08-20T19:55:13.008Z,96215.78
2018-08-20T19:57:41.713Z,96220.16
2018-08-20T20:00:12.549Z,96221.84
2018-08-20T20:02:42.884Z,96221.94
2018-08-20T20:05:14.963Z,96226.48
2018-08-20T20:07:56.416Z,96229.72
2018-08-20T20:10:25.026Z,96226.38
2018-08-20T20:12:55.643Z,96225.78
2018-08-20T20:15:25.061Z,96228.00
2018-08-20T20:17:54.852Z,96225.70
2018-08-20T20:20:23.470Z,96228.50
2018-08-20T20:22:52.075Z,96223.26
2018-08-20T20:25:21.122Z,96223.88
2018-08-20T20:27:49.685Z,96232.43
2018-08-20T20:30:18.277Z,96230.51
2018-08-20T20:32:46.837Z,96232.77
2018-08-20T20:35:15.574Z,96229.85
2018-08-20T20:37:44.168Z,96231.77
2018-08-20T20:40:12.766Z,96231.93
2018-08-20T20:42:41.347Z,96228.52
2018-08-20T20:45:10.051Z,96233.77
2018-08-20T20:47:38.716Z,96229.11
2018-08-20T20:50:07.472Z,96228.95
2018-08-20T20:52:36.109Z,96233.99
2018-08-20T20:55:04.952Z,96235.80
2018-08-20T20:57:33.525Z,96236.56
2018-08-20T21:00:02.150Z,96236.56
2018-08-20T21:02:30.867Z,96242.55
2018-08-20T21:05:04.714Z,96242.05
2018-08-20T21:07:33.936Z,96238.11
2018-08-20T21:10:02.498Z,96244.86
2018-08-20T21:12:31.844Z,96246.26
2018-08-20T21:15:00.436Z,96244.55
2018-08-20T21:17:30.084Z,96246.27
2018-08-20T21:19:58.685Z,96240.73
2018-08-20T21:22:27.287Z,96243.64
2018-08-20T21:24:56.005Z,96246.55
2018-08-20T21:27:26.779Z,96240.89
2018-08-20T21:29:58.769Z,96244.23
2018-08-20T21:32:27.396Z,96243.20
2018-08-20T21:34:56.014Z,96242.30
2018-08-20T21:37:24.677Z,96245.39
2018-08-20T21:39:54.025Z,96251.30
2018-08-20T21:42:32.420Z,96250.56
2018-08-20T21:45:00.971Z,96250.05
2018-08-20T21:47:31.070Z,96249.63
2018-08-20T21:49:59.759Z,96253.01
2018-08-20T21:52:28.453Z,96251.55
2018-08-20T21:54:57.931Z,96253.13
2018-08-20T21:57:26.524Z,96251.78
2018-08-20T22:00:11.790Z,96250.81
2018-08-20T22:02:40.491Z,96251.69
2018-08-20T22:05:09.127Z,96254.30
2018-08-20T22:07:37.900Z,96249.30
2018-08-20T22:10:06.515Z,96246.00
2018-08-20T22:12:35.123Z,96245.02
2018-08-20T22:15:04.103Z,96246.69
2018-08-20T22:20:47.481Z,96240.55
2018-08-20T22:23:25.273Z,96239.50
2018-08-20T22:25:47.768Z,96242.08
2018-08-20T22:28:16.323Z,96245.48
2018-08-20T22:30:49.300Z,96246.36
2018-08-20T22:33:18.561Z,96247.92
2018-08-20T22:35:47.231Z,96251.84
2018-08-20T22:38:15.874Z,96247.82
2018-08-20T22:40:44.672Z,96247.66
2018-08-20T22:43:13.330Z,96243.91
2018-08-20T22:45:42.013Z,96243.72
2018-08-20T22:48:10.591Z,96238.48
2018-08-20T22:50:41.246Z,96250.94
2018-08-20T22:53:09.942Z,96243.39
2018-08-20T22:55:44.313Z,96243.55
2018-08-20T22:58:12.922Z,96249.08
2018-08-20T23:00:41.656Z,96249.70
2018-08-20T23:03:10.237Z,96258.09
2018-08-20T23:05:38.835Z,96251.27
2018-08-20T23:08:12.655Z,96249.20
2018-08-20T23:10:43.033Z,96254.05
2018-08-20T23:13:11.661Z,96254.27
2018-08-20T23:15:40.369Z,96254.01
2018-08-20T23:18:09.031Z,96254.43
2018-08-20T23:20:37.739Z,96251.81
2018-08-20T23:23:06.491Z,96250.93
2018-08-20T23:25:35.074Z,96258.87
2018-08-20T23:28:03.673Z,96254.95
2018-08-20T23:30:32.213Z,96259.69
2018-08-20T23:33:00.759Z,96257.50
2018-08-20T23:35:29.394Z,96258.19
2018-08-20T23:37:57.979Z,96260.07
2018-08-20T23:40:26.564Z,96264.78
2018-08-20T23:42:55.256Z,96271.25
2018-08-20T23:45:23.891Z,96276.41
2018-08-20T23:47:52.454Z,96280.23
2018-08-20T23:50:21.061Z,96283.25
2018-08-20T23:52:49.611Z,96289.92
2018-08-20T23:55:18.323Z,96295.84
2018-08-20T23:57:46.877Z,96293.42
