createdAt,value
2019-03-20T00:00:23.774Z,5.90
2019-03-20T00:02:52.315Z,5.90
2019-03-20T00:05:20.820Z,5.90
2019-03-20T00:07:49.282Z,5.80
2019-03-20T00:10:18.725Z,5.90
2019-03-20T00:12:47.993Z,5.90
2019-03-20T00:15:16.725Z,6.00
2019-03-20T00:17:45.399Z,6.00
2019-03-20T00:20:15.006Z,6.10
2019-03-20T00:22:45.173Z,6.10
2019-03-20T00:25:14.866Z,6.30
2019-03-20T00:27:43.418Z,6.30
2019-03-20T00:30:18.629Z,6.40
2019-03-20T00:32:48.260Z,6.50
2019-03-20T00:35:17.665Z,6.50
2019-03-20T00:37:47.775Z,6.60
2019-03-20T00:40:17.479Z,6.60
2019-03-20T00:42:45.995Z,6.70
2019-03-20T00:45:17.513Z,6.80
2019-03-20T00:47:51.312Z,6.80
2019-03-20T00:50:21.297Z,6.90
2019-03-20T00:52:50.930Z,6.90
2019-03-20T00:55:21.395Z,7.00
2019-03-20T00:57:51.898Z,7.10
2019-03-20T01:00:22.464Z,7.20
2019-03-20T01:02:51.344Z,7.20
2019-03-20T01:05:21.356Z,7.20
2019-03-20T01:07:50.283Z,7.30
2019-03-20T01:10:26.525Z,7.30
2019-03-20T01:12:55.129Z,7.30
2019-03-20T01:15:24.167Z,7.30
2019-03-20T01:17:52.712Z,7.40
2019-03-20T01:20:26.322Z,7.40
2019-03-20T01:22:54.913Z,7.50
2019-03-20T01:25:24.463Z,7.40
2019-03-20T01:27:52.973Z,7.50
2019-03-20T01:30:37.592Z,7.50
2019-03-20T01:33:07.971Z,7.50
2019-03-20T01:35:37.430Z,7.50
2019-03-20T01:38:07.227Z,7.60
2019-03-20T01:40:40.308Z,7.60
2019-03-20T01:43:11.901Z,7.60
2019-03-20T01:45:42.267Z,7.60
2019-03-20T01:48:11.411Z,7.60
2019-03-20T01:50:39.859Z,7.70
2019-03-20T01:53:09.871Z,7.70
2019-03-20T01:55:38.392Z,7.70
2019-03-20T01:58:08.039Z,7.70
2019-03-20T02:00:37.753Z,7.70
2019-03-20T02:03:08.087Z,7.80
2019-03-20T02:05:36.794Z,7.80
2019-03-20T02:08:05.254Z,7.80
2019-03-20T02:10:34.802Z,7.90
2019-03-20T02:13:03.297Z,7.90
2019-03-20T02:15:39.417Z,7.90
2019-03-20T02:18:04.351Z,7.90
2019-03-20T02:20:32.808Z,7.90
2019-03-20T02:23:02.812Z,7.90
2019-03-20T02:25:32.478Z,8.00
2019-03-20T02:28:01.119Z,8.00
2019-03-20T02:30:29.582Z,8.00
2019-03-20T02:32:58.151Z,8.10
2019-03-20T02:35:26.596Z,8.10
2019-03-20T02:37:55.299Z,8.20
2019-03-20T02:40:23.870Z,8.10
2019-03-20T02:42:52.406Z,8.20
2019-03-20T02:45:20.847Z,8.20
2019-03-20T02:47:49.413Z,8.10
2019-03-20T02:50:17.872Z,8.10
2019-03-20T02:52:46.344Z,8.10
2019-03-20T02:55:14.890Z,8.10
2019-03-20T02:57:43.421Z,8.10
2019-03-20T03:00:19.408Z,8.10
2019-03-20T03:02:47.929Z,8.10
2019-03-20T03:05:17.334Z,8.10
2019-03-20T03:07:46.036Z,8.10
2019-03-20T03:10:15.922Z,8.10
2019-03-20T03:12:44.480Z,8.10
2019-03-20T03:15:14.468Z,8.10
2019-03-20T03:17:43.436Z,8.10
2019-03-20T03:20:13.460Z,8.10
2019-03-20T03:22:42.018Z,8.10
2019-03-20T03:25:12.310Z,8.10
2019-03-20T03:27:40.972Z,8.10
2019-03-20T03:30:17.263Z,8.10
2019-03-20T03:32:46.081Z,8.10
2019-03-20T03:35:17.907Z,8.10
2019-03-20T03:37:45.617Z,8.10
2019-03-20T03:40:16.104Z,8.10
2019-03-20T03:42:44.631Z,8.10
2019-03-20T03:45:14.861Z,8.10
2019-03-20T03:47:43.320Z,8.10
2019-03-20T03:50:13.291Z,8.10
2019-03-20T03:52:41.852Z,8.20
2019-03-20T03:55:11.950Z,8.20
2019-03-20T03:57:40.484Z,8.20
2019-03-20T04:00:12.036Z,8.20
2019-03-20T04:02:40.576Z,8.20
2019-03-20T04:05:09.947Z,8.30
2019-03-20T04:07:38.504Z,8.20
2019-03-20T04:10:10.123Z,8.30
2019-03-20T04:12:38.748Z,8.30
2019-03-20T04:15:12.338Z,8.30
2019-03-20T04:17:41.094Z,8.30
2019-03-20T04:20:14.127Z,8.30
2019-03-20T04:22:43.855Z,8.30
2019-03-20T04:25:13.340Z,8.30
2019-03-20T04:27:46.931Z,8.30
2019-03-20T04:30:19.988Z,8.30
2019-03-20T04:32:49.427Z,8.30
2019-03-20T04:35:17.880Z,8.30
2019-03-20T04:37:52.459Z,8.30
2019-03-20T04:40:20.918Z,8.30
2019-03-20T04:42:49.368Z,8.30
2019-03-20T04:45:19.167Z,8.30
2019-03-20T04:47:51.936Z,8.30
2019-03-20T04:50:17.872Z,8.30
2019-03-20T04:52:46.469Z,8.30
2019-03-20T04:55:15.099Z,8.30
2019-03-20T04:57:46.163Z,8.30
2019-03-20T05:00:20.611Z,8.20
2019-03-20T05:02:51.908Z,8.20
2019-03-20T05:05:20.524Z,8.20
2019-03-20T05:07:49.158Z,8.30
2019-03-20T05:10:19.121Z,8.30
2019-03-20T05:12:47.659Z,8.30
2019-03-20T05:15:16.189Z,8.30
2019-03-20T05:17:44.898Z,8.30
2019-03-20T05:20:20.680Z,8.30
2019-03-20T05:22:49.139Z,8.30
2019-03-20T05:25:23.154Z,8.30
2019-03-20T05:27:53.714Z,8.30
2019-03-20T05:30:22.278Z,8.30
2019-03-20T05:32:50.795Z,8.00
2019-03-20T05:35:19.317Z,8.30
2019-03-20T05:37:49.413Z,8.30
2019-03-20T05:40:20.410Z,8.30
2019-03-20T05:42:48.950Z,8.30
2019-03-20T05:45:18.567Z,8.30
2019-03-20T05:47:47.024Z,8.30
2019-03-20T05:50:16.839Z,8.30
2019-03-20T05:52:46.846Z,8.30
2019-03-20T05:55:17.214Z,8.30
2019-03-20T05:57:45.688Z,8.30
2019-03-20T06:00:20.602Z,8.40
2019-03-20T06:02:49.098Z,8.40
2019-03-20T06:05:17.693Z,8.40
2019-03-20T06:07:46.300Z,8.40
2019-03-20T06:10:18.968Z,8.40
2019-03-20T06:12:47.443Z,8.40
2019-03-20T06:15:16.009Z,8.40
2019-03-20T06:17:46.754Z,8.50
2019-03-20T06:20:15.614Z,8.50
2019-03-20T06:22:44.135Z,8.60
2019-03-20T06:25:16.266Z,8.60
2019-03-20T06:27:44.884Z,8.60
2019-03-20T06:30:15.171Z,8.60
2019-03-20T06:32:43.647Z,8.60
2019-03-20T06:35:14.299Z,8.60
2019-03-20T06:37:43.425Z,8.70
2019-03-20T06:40:17.476Z,8.70
2019-03-20T06:42:46.385Z,8.70
2019-03-20T06:45:21.624Z,8.70
2019-03-20T06:47:50.769Z,8.70
2019-03-20T06:50:22.977Z,8.70
2019-03-20T06:52:51.473Z,8.80
2019-03-20T06:55:20.021Z,8.80
2019-03-20T06:57:48.473Z,8.80
2019-03-20T07:00:45.709Z,8.80
2019-03-20T07:03:29.177Z,8.80
2019-03-20T07:06:06.494Z,8.80
2019-03-20T07:08:43.619Z,8.80
2019-03-20T07:11:12.212Z,8.80
2019-03-20T07:13:42.059Z,8.80
2019-03-20T07:16:14.781Z,8.90
2019-03-20T07:18:43.376Z,8.90
2019-03-20T07:21:12.070Z,8.90
2019-03-20T07:23:41.776Z,8.90
2019-03-20T07:26:10.728Z,9.00
2019-03-20T07:28:39.274Z,9.00
2019-03-20T07:31:15.264Z,9.00
2019-03-20T07:33:39.262Z,9.10
2019-03-20T07:36:07.946Z,9.10
2019-03-20T07:38:36.400Z,9.20
2019-03-20T07:41:05.653Z,9.20
2019-03-20T07:43:34.237Z,9.20
2019-03-20T07:46:03.300Z,9.30
2019-03-20T07:48:31.750Z,9.30
2019-03-20T07:51:01.274Z,9.30
2019-03-20T07:53:29.730Z,9.40
2019-03-20T07:55:58.354Z,9.40
2019-03-20T07:58:27.178Z,9.50
2019-03-20T08:00:55.707Z,9.50
2019-03-20T08:03:24.177Z,9.60
2019-03-20T08:05:53.989Z,9.60
2019-03-20T08:08:22.522Z,9.60
2019-03-20T08:10:53.440Z,9.70
2019-03-20T08:13:21.956Z,9.70
2019-03-20T08:15:50.480Z,9.80
2019-03-20T08:18:20.148Z,9.80
2019-03-20T08:20:48.864Z,9.90
2019-03-20T08:23:17.390Z,10.00
2019-03-20T08:25:45.850Z,10.10
2019-03-20T08:28:14.347Z,10.20
2019-03-20T08:30:42.822Z,10.30
2019-03-20T08:33:11.463Z,10.40
2019-03-20T08:35:40.032Z,10.50
2019-03-20T08:38:17.770Z,10.70
2019-03-20T08:40:38.868Z,10.80
2019-03-20T08:43:07.383Z,11.00
2019-03-20T08:45:35.990Z,11.10
2019-03-20T08:48:05.530Z,11.00
2019-03-20T08:50:35.855Z,11.10
2019-03-20T08:53:04.540Z,11.20
2019-03-20T08:55:33.068Z,11.30
2019-03-20T08:58:02.586Z,11.40
2019-03-20T09:00:31.130Z,11.50
2019-03-20T09:02:59.723Z,11.60
2019-03-20T09:05:28.198Z,11.60
2019-03-20T09:07:58.197Z,11.70
2019-03-20T09:10:29.435Z,11.70
2019-03-20T09:12:58.085Z,11.60
2019-03-20T09:15:26.753Z,11.60
2019-03-20T09:17:55.340Z,11.60
2019-03-20T09:20:24.905Z,11.50
2019-03-20T09:22:53.475Z,11.50
2019-03-20T09:25:23.421Z,11.60
2019-03-20T09:27:57.927Z,11.60
2019-03-20T09:30:29.721Z,11.50
2019-03-20T09:32:59.542Z,11.50
2019-03-20T09:35:28.101Z,11.50
2019-03-20T09:37:58.178Z,11.50
2019-03-20T09:40:32.739Z,11.50
2019-03-20T09:43:01.291Z,11.50
2019-03-20T09:45:29.858Z,11.50
2019-03-20T09:48:01.258Z,11.60
2019-03-20T09:50:29.855Z,11.60
2019-03-20T09:52:59.665Z,11.70
2019-03-20T09:55:28.152Z,11.70
2019-03-20T09:57:56.681Z,11.70
2019-03-20T10:00:26.489Z,11.70
2019-03-20T10:02:56.301Z,11.70
2019-03-20T10:05:25.004Z,11.70
2019-03-20T10:07:53.698Z,11.70
2019-03-20T10:10:29.808Z,11.80
2019-03-20T10:12:58.548Z,11.90
2019-03-20T10:15:28.356Z,11.90
2019-03-20T10:17:57.380Z,12.00
2019-03-20T10:20:25.981Z,12.00
2019-03-20T10:22:54.603Z,12.00
2019-03-20T10:25:23.162Z,12.10
2019-03-20T10:27:52.150Z,12.10
2019-03-20T10:30:23.015Z,12.20
2019-03-20T10:32:51.629Z,12.20
2019-03-20T10:35:49.852Z,12.20
2019-03-20T10:38:11.630Z,12.30
2019-03-20T10:40:40.246Z,12.30
2019-03-20T10:43:08.895Z,12.40
2019-03-20T10:45:37.534Z,12.50
2019-03-20T10:48:06.312Z,12.50
2019-03-20T10:50:34.777Z,12.50
2019-03-20T10:53:03.316Z,12.50
2019-03-20T10:55:31.861Z,12.60
2019-03-20T10:58:00.558Z,12.60
2019-03-20T11:00:30.243Z,12.60
2019-03-20T11:02:58.865Z,12.60
2019-03-20T11:05:27.449Z,12.70
2019-03-20T11:07:56.592Z,12.70
2019-03-20T11:10:31.182Z,12.70
2019-03-20T11:12:59.786Z,12.80
2019-03-20T11:15:29.758Z,13.00
2019-03-20T11:17:58.348Z,13.10
2019-03-20T11:20:26.983Z,13.20
2019-03-20T11:22:57.050Z,13.30
2019-03-20T11:25:49.941Z,13.40
2019-03-20T11:28:18.651Z,13.40
2019-03-20T11:30:47.346Z,13.30
2019-03-20T11:33:15.797Z,13.30
2019-03-20T11:35:44.444Z,13.20
2019-03-20T11:38:13.057Z,13.10
2019-03-20T11:40:42.850Z,13.00
2019-03-20T11:43:11.623Z,12.90
2019-03-20T11:45:40.213Z,12.80
2019-03-20T11:48:08.672Z,12.80
2019-03-20T11:50:42.087Z,12.70
2019-03-20T11:53:11.188Z,12.60
2019-03-20T11:55:39.864Z,12.60
2019-03-20T11:58:09.970Z,12.60
2019-03-20T12:00:38.518Z,12.50
2019-03-20T12:03:07.072Z,12.50
2019-03-20T12:05:35.658Z,12.40
2019-03-20T12:08:05.116Z,12.50
2019-03-20T12:10:34.206Z,12.50
2019-03-20T12:13:02.700Z,12.60
2019-03-20T12:15:31.304Z,12.60
2019-03-20T12:18:00.117Z,12.60
2019-03-20T12:20:28.882Z,12.60
2019-03-20T12:23:03.271Z,12.60
2019-03-20T12:25:32.928Z,12.60
2019-03-20T12:28:01.588Z,12.60
2019-03-20T12:30:37.146Z,12.60
2019-03-20T12:33:06.414Z,12.50
2019-03-20T12:35:40.098Z,12.50
2019-03-20T12:38:14.662Z,12.50
2019-03-20T12:40:39.553Z,12.50
2019-03-20T12:43:09.024Z,12.60
2019-03-20T12:45:41.703Z,12.60
2019-03-20T12:48:12.209Z,12.60
2019-03-20T12:50:40.850Z,12.70
2019-03-20T12:53:12.418Z,12.80
2019-03-20T12:55:41.004Z,12.90
2019-03-20T12:58:09.637Z,13.20
2019-03-20T13:00:38.934Z,13.40
2019-03-20T13:03:07.728Z,13.60
2019-03-20T13:05:37.712Z,13.70
2019-03-20T13:08:06.555Z,13.80
2019-03-20T13:10:39.622Z,13.90
2019-03-20T13:13:10.044Z,14.00
2019-03-20T13:15:38.584Z,14.10
2019-03-20T13:18:08.711Z,14.20
2019-03-20T13:20:37.279Z,14.20
2019-03-20T13:23:16.167Z,14.20
2019-03-20T13:25:44.782Z,14.20
2019-03-20T13:28:13.403Z,14.20
2019-03-20T13:30:48.999Z,14.20
2019-03-20T13:33:25.810Z,14.20
2019-03-20T13:35:47.973Z,14.20
2019-03-20T13:38:16.617Z,14.10
2019-03-20T13:40:45.398Z,14.00
2019-03-20T13:43:13.872Z,13.80
2019-03-20T13:45:42.359Z,13.80
2019-03-20T13:48:10.991Z,13.80
2019-03-20T13:50:39.753Z,13.70
2019-03-20T13:53:08.436Z,13.70
2019-03-20T13:55:38.424Z,13.70
2019-03-20T13:58:07.113Z,13.70
2019-03-20T14:00:35.751Z,13.80
2019-03-20T14:03:04.557Z,13.80
2019-03-20T14:05:33.056Z,13.80
2019-03-20T14:08:04.840Z,13.80
2019-03-20T14:10:33.377Z,13.90
2019-03-20T14:13:01.926Z,14.00
2019-03-20T14:15:30.468Z,14.00
2019-03-20T14:17:58.933Z,14.00
2019-03-20T14:20:29.239Z,13.90
2019-03-20T14:22:59.626Z,14.00
2019-03-20T14:25:28.126Z,14.00
2019-03-20T14:27:56.713Z,14.00
2019-03-20T14:30:30.179Z,14.10
2019-03-20T14:32:58.704Z,14.20
2019-03-20T14:35:27.246Z,14.30
2019-03-20T14:37:55.856Z,14.30
2019-03-20T14:40:35.407Z,14.40
2019-03-20T14:42:59.262Z,14.30
2019-03-20T14:45:27.808Z,14.30
2019-03-20T14:48:02.094Z,14.30
2019-03-20T14:50:32.569Z,14.20
2019-03-20T14:53:03.407Z,14.20
2019-03-20T14:55:31.896Z,14.10
2019-03-20T14:58:00.359Z,14.10
2019-03-20T15:00:35.409Z,14.00
2019-03-20T15:03:06.409Z,14.00
2019-03-20T15:05:34.876Z,14.00
2019-03-20T15:08:05.414Z,13.90
2019-03-20T15:10:45.394Z,13.90
2019-03-20T15:13:04.635Z,13.90
2019-03-20T15:15:51.189Z,13.80
2019-03-20T15:18:19.660Z,13.70
2019-03-20T15:20:54.271Z,13.70
2019-03-20T15:23:22.853Z,13.60
2019-03-20T15:25:53.143Z,13.50
2019-03-20T15:28:22.080Z,13.50
2019-03-20T15:30:50.651Z,13.50
2019-03-20T15:33:19.215Z,13.40
2019-03-20T15:35:47.757Z,13.40
2019-03-20T15:38:16.231Z,13.40
2019-03-20T15:40:55.823Z,13.40
2019-03-20T15:43:19.847Z,13.40
2019-03-20T15:45:48.336Z,13.40
2019-03-20T15:48:17.030Z,13.30
2019-03-20T15:50:47.247Z,13.30
2019-03-20T15:53:15.730Z,13.30
2019-03-20T15:55:44.382Z,13.30
2019-03-20T15:58:13.026Z,13.20
2019-03-20T16:00:41.609Z,13.20
2019-03-20T16:03:21.923Z,13.20
2019-03-20T16:05:50.545Z,13.20
2019-03-20T16:08:21.121Z,13.20
2019-03-20T16:10:49.660Z,13.10
2019-03-20T16:13:18.125Z,13.10
2019-03-20T16:15:48.397Z,13.10
2019-03-20T16:18:16.954Z,13.10
2019-03-20T16:20:45.518Z,13.10
2019-03-20T16:23:13.974Z,13.10
2019-03-20T16:25:45.426Z,13.10
2019-03-20T16:28:21.364Z,13.10
2019-03-20T16:30:49.876Z,13.10
2019-03-20T16:33:20.053Z,13.00
2019-03-20T16:35:50.660Z,13.00
2019-03-20T16:38:24.579Z,13.00
2019-03-20T16:40:52.260Z,13.00
2019-03-20T16:43:21.069Z,13.00
2019-03-20T16:45:50.648Z,12.90
2019-03-20T16:48:20.959Z,12.90
2019-03-20T16:50:49.997Z,12.90
2019-03-20T16:53:18.527Z,12.90
2019-03-20T16:55:49.864Z,12.90
2019-03-20T16:58:23.878Z,12.90
2019-03-20T17:00:52.414Z,12.90
2019-03-20T17:03:20.871Z,12.90
2019-03-20T17:05:49.440Z,12.90
2019-03-20T17:08:17.980Z,12.90
2019-03-20T17:10:47.498Z,12.90
2019-03-20T17:13:17.160Z,12.80
2019-03-20T17:15:46.074Z,12.80
2019-03-20T17:18:17.863Z,12.80
2019-03-20T17:20:46.165Z,12.70
2019-03-20T17:23:17.349Z,12.70
2019-03-20T17:25:45.815Z,12.70
2019-03-20T17:28:16.427Z,12.70
2019-03-20T17:30:48.276Z,12.70
2019-03-20T17:33:17.031Z,12.70
2019-03-20T17:35:47.068Z,12.60
2019-03-20T17:38:15.667Z,12.60
2019-03-20T17:40:46.020Z,12.60
2019-03-20T17:43:14.568Z,12.60
2019-03-20T17:45:43.227Z,12.50
2019-03-20T17:48:11.775Z,12.50
2019-03-20T17:50:43.405Z,12.50
2019-03-20T17:53:14.722Z,12.50
2019-03-20T17:55:43.761Z,12.40
2019-03-20T17:58:14.997Z,12.40
2019-03-20T18:00:45.176Z,12.40
2019-03-20T18:03:18.914Z,12.40
2019-03-20T18:05:49.967Z,12.30
2019-03-20T18:08:21.173Z,12.30
2019-03-20T18:10:49.939Z,12.30
2019-03-20T18:13:19.942Z,12.30
2019-03-20T18:15:48.415Z,12.30
2019-03-20T18:18:17.259Z,12.30
2019-03-20T18:20:46.005Z,12.30
2019-03-20T18:23:14.594Z,12.30
2019-03-20T18:25:43.138Z,12.20
2019-03-20T18:28:11.644Z,12.30
2019-03-20T18:30:46.556Z,12.20
2019-03-20T18:33:15.023Z,12.20
2019-03-20T18:35:49.524Z,12.20
2019-03-20T18:38:21.368Z,12.20
2019-03-20T18:40:56.005Z,12.20
2019-03-20T18:43:24.901Z,12.20
2019-03-20T18:45:56.362Z,12.20
2019-03-20T18:48:26.850Z,12.20
2019-03-20T18:50:56.918Z,12.10
2019-03-20T18:53:26.147Z,12.20
2019-03-20T18:55:54.673Z,12.20
2019-03-20T18:58:23.233Z,12.20
2019-03-20T19:00:51.848Z,12.20
2019-03-20T19:03:26.439Z,12.10
2019-03-20T19:06:03.755Z,12.10
2019-03-20T19:08:32.439Z,12.10
2019-03-20T19:11:02.276Z,12.10
2019-03-20T19:13:30.835Z,12.10
2019-03-20T19:15:59.394Z,12.00
2019-03-20T19:18:29.536Z,12.00
2019-03-20T19:20:59.740Z,12.00
2019-03-20T19:23:34.207Z,11.90
2019-03-20T19:26:02.727Z,11.90
2019-03-20T19:28:31.426Z,11.90
2019-03-20T19:31:04.074Z,11.90
2019-03-20T19:33:34.181Z,11.80
2019-03-20T19:36:02.738Z,11.80
2019-03-20T19:38:35.205Z,11.80
2019-03-20T19:41:01.480Z,11.70
2019-03-20T19:43:30.103Z,11.70
2019-03-20T19:45:59.078Z,11.80
2019-03-20T19:48:29.592Z,11.80
2019-03-20T19:50:58.455Z,11.80
2019-03-20T19:53:26.906Z,11.70
2019-03-20T19:55:57.476Z,11.70
2019-03-20T19:58:26.173Z,11.70
2019-03-20T20:00:55.739Z,11.60
2019-03-20T20:03:24.264Z,11.60
2019-03-20T20:05:52.812Z,11.60
2019-03-20T20:08:28.452Z,11.50
2019-03-20T20:10:57.005Z,11.50
2019-03-20T20:13:27.115Z,11.50
2019-03-20T20:15:55.646Z,11.40
2019-03-20T20:18:24.095Z,11.40
2019-03-20T20:20:52.605Z,11.40
2019-03-20T20:23:22.539Z,11.30
2019-03-20T20:25:53.359Z,11.30
2019-03-20T20:28:21.907Z,11.20
2019-03-20T20:30:50.379Z,11.10
2019-03-20T20:33:18.848Z,11.00
2019-03-20T20:35:47.351Z,10.90
2019-03-20T20:38:17.580Z,10.90
2019-03-20T20:40:46.401Z,10.80
2019-03-20T20:43:16.592Z,10.80
2019-03-20T20:45:45.104Z,10.70
2019-03-20T20:48:13.637Z,10.70
2019-03-20T20:50:42.128Z,10.60
2019-03-20T20:53:20.936Z,10.50
2019-03-20T20:55:50.790Z,10.50
2019-03-20T20:58:20.239Z,10.40
2019-03-20T21:00:50.281Z,10.40
2019-03-20T21:03:19.075Z,10.30
2019-03-20T21:05:47.700Z,10.30
2019-03-20T21:08:16.248Z,10.20
2019-03-20T21:10:47.326Z,10.20
2019-03-20T21:13:15.859Z,10.10
2019-03-20T21:15:47.803Z,10.10
2019-03-20T21:18:48.163Z,10.10
2019-03-20T21:21:16.713Z,10.10
2019-03-20T21:24:22.187Z,10.00
2019-03-20T21:27:02.770Z,10.00
2019-03-20T21:29:42.730Z,9.90
2019-03-20T21:32:48.948Z,9.90
2019-03-20T21:35:56.729Z,9.80
2019-03-20T21:38:24.144Z,9.70
2019-03-20T21:41:12.468Z,9.70
2019-03-20T21:44:04.551Z,9.70
2019-03-20T21:46:44.984Z,9.70
2019-03-20T21:49:14.548Z,9.60
2019-03-20T21:51:43.012Z,9.60
2019-03-20T21:54:15.926Z,9.50
2019-03-20T21:57:08.443Z,9.50
2019-03-20T21:59:51.741Z,9.50
2019-03-20T22:02:45.320Z,9.40
2019-03-20T22:05:24.180Z,9.30
2019-03-20T22:07:52.707Z,9.30
2019-03-20T22:10:30.495Z,9.30
2019-03-20T22:13:31.376Z,9.30
2019-03-20T22:16:05.789Z,9.20
2019-03-20T22:18:55.225Z,9.20
2019-03-20T22:21:55.562Z,9.10
2019-03-20T22:24:42.428Z,9.10
2019-03-20T22:27:14.171Z,9.10
2019-03-20T22:29:43.187Z,9.00
2019-03-20T22:32:30.069Z,9.00
2019-03-20T22:35:34.819Z,8.90
2019-03-20T22:38:06.221Z,9.00
2019-03-20T22:40:59.595Z,8.90
2019-03-20T22:43:33.543Z,8.80
2019-03-20T22:46:14.355Z,8.80
2019-03-20T22:49:14.174Z,8.80
2019-03-20T22:52:08.845Z,8.80
2019-03-20T22:55:02.818Z,8.80
2019-03-20T22:57:47.487Z,8.70
2019-03-20T23:00:16.013Z,8.70
2019-03-20T23:02:52.060Z,8.70
2019-03-20T23:05:20.529Z,8.60
2019-03-20T23:07:49.075Z,8.60
2019-03-20T23:10:19.047Z,8.60
2019-03-20T23:12:49.743Z,8.60
2019-03-20T23:15:20.155Z,8.50
2019-03-20T23:17:48.835Z,8.60
2019-03-20T23:20:20.377Z,8.60
2019-03-20T23:22:52.597Z,8.50
2019-03-20T23:25:22.332Z,8.50
2019-03-20T23:27:50.958Z,8.40
2019-03-20T23:30:22.651Z,8.40
2019-03-20T23:32:51.190Z,8.40
2019-03-20T23:35:20.106Z,8.40
2019-03-20T23:37:48.771Z,8.40
2019-03-20T23:40:18.103Z,8.30
2019-03-20T23:42:49.795Z,8.30
2019-03-20T23:45:19.832Z,8.30
2019-03-20T23:48:00.575Z,8.30
2019-03-20T23:50:29.174Z,8.20
2019-03-20T23:52:57.771Z,8.20
2019-03-20T23:55:28.690Z,8.10
2019-03-20T23:57:57.247Z,8.10
