createdAt,value
2018-10-16T00:02:37.249Z,18.37
2018-10-16T00:05:06.437Z,17.53
2018-10-16T00:07:35.158Z,18.00
2018-10-16T00:10:04.019Z,18.17
2018-10-16T01:02:37.450Z,62.17
2018-10-16T01:05:07.537Z,28.67
2018-10-16T01:07:36.457Z,13.27
2018-10-16T01:10:06.661Z,17.65
2018-10-16T02:02:39.921Z,23.13
2018-10-16T02:05:08.789Z,25.57
2018-10-16T02:07:37.548Z,25.97
2018-10-16T02:10:06.578Z,22.40
2018-10-16T03:02:39.206Z,49.93
2018-10-16T03:05:07.909Z,42.73
2018-10-16T03:07:36.747Z,51.43
2018-10-16T03:10:06.122Z,68.28
2018-10-16T04:02:36.387Z,25.27
2018-10-16T04:05:05.406Z,24.73
2018-10-16T04:07:34.095Z,25.90
2018-10-16T04:10:02.907Z,23.80
2018-10-16T05:02:41.412Z,34.10
2018-10-16T05:05:19.092Z,33.47
2018-10-16T05:07:48.126Z,28.20
2018-10-16T06:02:36.310Z,24.20
2018-10-16T06:05:05.082Z,26.90
2018-10-16T06:07:33.785Z,26.97
2018-10-16T06:10:02.513Z,28.73
2018-10-16T07:02:37.740Z,32.83
2018-10-16T07:05:07.618Z,34.87
2018-10-16T07:07:36.332Z,35.93
2018-10-16T07:10:07.092Z,39.70
2018-10-16T08:02:41.041Z,25.07
2018-10-16T08:05:10.972Z,48.40
2018-10-16T08:07:40.200Z,54.27
2018-10-16T09:02:39.530Z,19.20
2018-10-16T09:05:08.242Z,18.73
2018-10-16T09:07:37.501Z,33.67
2018-10-16T09:10:06.543Z,23.05
2018-10-16T10:02:44.524Z,18.10
2018-10-16T10:05:13.281Z,18.83
2018-10-16T10:07:41.981Z,23.93
2018-10-16T11:02:38.864Z,18.00
2018-10-16T11:05:08.381Z,17.37
2018-10-16T11:07:37.065Z,17.77
2018-10-16T12:02:37.586Z,15.67
2018-10-16T12:05:06.759Z,14.70
2018-10-16T12:07:36.045Z,13.43
2018-10-16T12:10:04.809Z,16.33
2018-10-16T13:02:41.706Z,18.33
2018-10-16T13:05:11.461Z,15.37
2018-10-16T13:07:40.424Z,16.60
2018-10-16T14:02:39.617Z,15.13
2018-10-16T14:05:08.345Z,14.20
2018-10-16T14:07:37.069Z,14.90
2018-10-16T15:02:40.973Z,14.13
2018-10-16T15:05:10.709Z,14.20
2018-10-16T15:07:39.404Z,13.90
2018-10-16T15:10:08.762Z,13.80
2018-10-16T16:02:44.018Z,14.23
2018-10-16T16:05:12.798Z,14.17
2018-10-16T16:07:41.492Z,14.70
2018-10-16T17:02:37.290Z,15.50
2018-10-16T17:05:06.735Z,15.87
2018-10-16T17:07:36.601Z,15.13
2018-10-16T18:02:37.704Z,17.07
2018-10-16T18:05:06.789Z,16.33
2018-10-16T18:07:35.977Z,16.43
2018-10-16T18:10:04.765Z,16.23
2018-10-16T19:02:40.189Z,17.87
2018-10-16T19:05:09.581Z,18.40
2018-10-16T19:07:38.707Z,16.97
2018-10-16T20:02:37.622Z,25.67
2018-10-16T20:05:06.782Z,27.97
2018-10-16T20:07:35.519Z,29.87
2018-10-16T20:10:04.252Z,33.27
2018-10-16T21:02:38.407Z,48.23
2018-10-16T21:05:08.014Z,44.67
2018-10-16T21:07:36.495Z,41.80
2018-10-16T21:10:05.965Z,41.60
2018-10-16T22:02:47.021Z,40.13
2018-10-16T22:05:20.448Z,35.77
2018-10-16T22:07:50.202Z,35.70
2018-10-16T23:02:43.629Z,39.60
2018-10-16T23:05:12.375Z,42.30
2018-10-16T23:07:41.118Z,36.03
