createdAt,value
2018-12-29T00:01:35.312Z,87.90
2018-12-29T00:04:04.982Z,87.90
2018-12-29T00:06:35.379Z,88.00
2018-12-29T00:09:07.300Z,88.00
2018-12-29T00:11:37.292Z,88.10
2018-12-29T00:14:06.609Z,87.80
2018-12-29T00:16:35.887Z,88.10
2018-12-29T00:19:05.374Z,88.20
2018-12-29T00:21:35.691Z,88.20
2018-12-29T00:24:04.980Z,88.20
2018-12-29T00:26:34.638Z,88.20
2018-12-29T00:29:04.079Z,88.20
2018-12-29T00:31:33.751Z,88.20
2018-12-29T00:34:03.446Z,88.20
2018-12-29T00:36:33.278Z,88.20
2018-12-29T00:39:02.867Z,87.90
2018-12-29T00:41:32.286Z,88.20
2018-12-29T00:44:01.963Z,88.10
2018-12-29T00:46:31.357Z,87.90
2018-12-29T00:49:00.726Z,88.20
2018-12-29T00:51:30.099Z,88.10
2018-12-29T00:53:59.886Z,88.10
2018-12-29T00:56:29.307Z,88.00
2018-12-29T00:58:58.625Z,88.00
2018-12-29T01:01:28.661Z,87.90
2018-12-29T01:03:58.230Z,87.90
2018-12-29T01:06:27.743Z,87.90
2018-12-29T01:08:57.227Z,87.90
2018-12-29T01:11:27.003Z,87.90
2018-12-29T01:13:56.727Z,87.90
2018-12-29T01:16:26.131Z,87.80
2018-12-29T01:18:55.510Z,87.80
2018-12-29T01:21:24.930Z,87.80
2018-12-29T01:23:54.558Z,87.80
2018-12-29T01:26:23.991Z,87.80
2018-12-29T01:28:53.642Z,87.80
2018-12-29T01:31:22.996Z,87.80
2018-12-29T01:33:52.669Z,87.90
2018-12-29T01:36:22.393Z,87.80
2018-12-29T01:38:51.699Z,87.90
2018-12-29T01:41:21.163Z,87.90
2018-12-29T01:43:50.463Z,87.90
2018-12-29T01:46:19.918Z,87.90
2018-12-29T01:48:50.758Z,87.90
2018-12-29T01:51:20.104Z,88.00
2018-12-29T01:53:49.618Z,88.00
2018-12-29T01:56:19.561Z,88.00
2018-12-29T01:58:48.930Z,87.90
2018-12-29T02:01:18.214Z,88.00
2018-12-29T02:03:48.261Z,88.10
2018-12-29T02:06:17.656Z,88.10
2018-12-29T02:08:47.137Z,87.90
2018-12-29T02:11:17.306Z,87.90
2018-12-29T02:13:46.746Z,88.00
2018-12-29T02:16:16.149Z,88.00
2018-12-29T02:18:45.579Z,88.10
2018-12-29T02:21:14.872Z,88.10
2018-12-29T02:23:44.401Z,88.10
2018-12-29T02:26:14.106Z,87.80
2018-12-29T02:28:43.534Z,88.10
2018-12-29T02:31:12.893Z,87.80
2018-12-29T02:33:42.647Z,88.00
2018-12-29T02:36:12.358Z,88.20
2018-12-29T02:38:41.762Z,88.10
2018-12-29T02:41:11.483Z,88.20
2018-12-29T02:43:40.909Z,88.10
2018-12-29T02:46:10.212Z,87.90
2018-12-29T02:48:41.724Z,88.10
2018-12-29T02:51:11.464Z,87.90
2018-12-29T02:53:41.016Z,88.70
2018-12-29T02:56:10.398Z,87.90
2018-12-29T02:58:39.894Z,88.10
2018-12-29T03:01:09.298Z,88.10
2018-12-29T03:03:39.005Z,88.10
2018-12-29T03:06:08.276Z,88.10
2018-12-29T03:08:37.926Z,88.10
2018-12-29T03:11:07.589Z,88.10
2018-12-29T03:13:36.971Z,88.10
2018-12-29T03:16:06.665Z,88.10
2018-12-29T03:18:36.096Z,88.10
2018-12-29T03:21:05.604Z,88.10
2018-12-29T03:23:34.940Z,87.80
2018-12-29T03:26:04.218Z,88.10
2018-12-29T03:28:33.741Z,88.10
2018-12-29T03:31:03.149Z,88.10
2018-12-29T03:33:32.988Z,88.10
2018-12-29T03:36:02.260Z,87.90
2018-12-29T03:38:31.642Z,88.10
2018-12-29T03:41:01.085Z,88.10
2018-12-29T03:43:30.460Z,88.00
2018-12-29T03:45:59.768Z,88.00
2018-12-29T03:48:29.286Z,88.00
2018-12-29T03:50:58.604Z,88.00
2018-12-29T03:53:27.987Z,88.00
2018-12-29T03:55:57.257Z,88.00
2018-12-29T03:58:26.594Z,87.90
2018-12-29T04:00:55.924Z,87.90
2018-12-29T04:03:25.333Z,87.90
2018-12-29T04:05:54.638Z,87.90
2018-12-29T04:08:24.468Z,87.90
2018-12-29T04:10:54.142Z,87.90
2018-12-29T04:13:23.663Z,87.90
2018-12-29T04:15:57.866Z,87.90
2018-12-29T04:18:24.070Z,87.90
2018-12-29T04:20:53.432Z,87.80
2018-12-29T04:23:22.996Z,87.90
2018-12-29T04:25:52.746Z,87.80
2018-12-29T04:28:22.126Z,87.90
2018-12-29T04:30:51.666Z,87.90
2018-12-29T04:33:21.544Z,87.90
2018-12-29T04:35:50.940Z,87.90
2018-12-29T04:38:20.325Z,87.90
2018-12-29T04:40:49.717Z,87.90
2018-12-29T04:43:19.161Z,87.90
2018-12-29T04:45:48.534Z,87.90
2018-12-29T04:48:18.243Z,87.90
2018-12-29T04:50:47.690Z,87.90
2018-12-29T04:53:17.003Z,87.90
2018-12-29T04:55:46.711Z,87.90
2018-12-29T04:58:16.062Z,87.90
2018-12-29T05:00:45.634Z,87.90
2018-12-29T05:03:14.905Z,87.90
2018-12-29T05:05:44.348Z,87.90
2018-12-29T05:08:13.726Z,87.90
2018-12-29T05:10:43.163Z,87.90
2018-12-29T05:13:12.830Z,87.90
2018-12-29T05:15:42.206Z,88.00
2018-12-29T05:18:11.572Z,88.00
2018-12-29T05:20:40.918Z,88.00
2018-12-29T05:23:11.188Z,88.00
2018-12-29T05:25:40.540Z,88.00
2018-12-29T05:28:10.590Z,88.00
2018-12-29T05:30:40.143Z,88.00
2018-12-29T05:33:10.205Z,88.00
2018-12-29T05:35:39.555Z,88.00
2018-12-29T05:38:09.367Z,88.00
2018-12-29T05:40:38.958Z,88.00
2018-12-29T05:43:08.459Z,88.00
2018-12-29T05:45:38.230Z,88.00
2018-12-29T05:48:07.963Z,88.10
2018-12-29T05:50:37.379Z,88.00
2018-12-29T05:53:06.709Z,88.00
2018-12-29T05:55:36.337Z,88.10
2018-12-29T05:58:05.974Z,88.10
2018-12-29T06:00:35.868Z,88.10
2018-12-29T06:03:05.230Z,88.10
2018-12-29T06:05:34.553Z,88.10
2018-12-29T06:08:03.918Z,88.10
2018-12-29T06:10:33.316Z,88.10
2018-12-29T06:13:02.704Z,88.10
2018-12-29T06:15:32.038Z,88.20
2018-12-29T06:18:01.455Z,88.20
2018-12-29T06:20:30.814Z,88.20
2018-12-29T06:23:00.587Z,88.20
2018-12-29T06:25:29.949Z,88.10
2018-12-29T06:27:59.267Z,88.10
2018-12-29T06:30:28.923Z,88.10
2018-12-29T06:32:58.357Z,88.20
2018-12-29T06:35:27.670Z,88.10
2018-12-29T06:37:57.015Z,88.20
2018-12-29T06:40:26.347Z,88.20
2018-12-29T06:42:55.720Z,88.20
2018-12-29T06:45:25.080Z,88.20
2018-12-29T06:47:54.505Z,88.20
2018-12-29T06:50:23.860Z,88.20
2018-12-29T06:52:53.316Z,88.20
2018-12-29T06:55:22.654Z,88.20
2018-12-29T06:57:52.517Z,88.20
2018-12-29T07:00:21.820Z,88.20
2018-12-29T07:02:51.143Z,88.20
2018-12-29T07:05:20.805Z,88.20
2018-12-29T07:07:50.477Z,88.20
2018-12-29T07:10:19.821Z,88.20
2018-12-29T07:12:49.174Z,88.20
2018-12-29T07:15:18.554Z,88.20
2018-12-29T07:17:47.980Z,88.20
2018-12-29T07:20:17.477Z,88.20
2018-12-29T07:22:47.259Z,88.20
2018-12-29T07:25:16.896Z,88.20
2018-12-29T07:27:46.251Z,88.20
2018-12-29T07:30:15.900Z,88.20
2018-12-29T07:32:45.296Z,88.20
2018-12-29T07:35:15.007Z,88.20
2018-12-29T07:37:44.348Z,88.20
2018-12-29T07:40:13.714Z,88.20
2018-12-29T07:42:43.079Z,88.40
2018-12-29T07:45:12.477Z,88.30
2018-12-29T07:47:42.109Z,88.30
2018-12-29T07:50:11.519Z,88.40
2018-12-29T07:52:40.871Z,88.40
2018-12-29T07:55:11.021Z,88.40
2018-12-29T07:57:40.385Z,88.40
2018-12-29T08:00:10.110Z,89.10
2018-12-29T08:02:39.401Z,88.50
2018-12-29T08:05:08.745Z,88.50
2018-12-29T08:07:38.161Z,88.40
2018-12-29T08:10:07.511Z,88.40
2018-12-29T08:12:36.761Z,88.40
2018-12-29T08:15:06.217Z,88.40
2018-12-29T08:17:35.898Z,88.40
2018-12-29T08:20:05.339Z,88.40
2018-12-29T08:22:35.113Z,88.40
2018-12-29T08:25:04.981Z,88.40
2018-12-29T08:27:34.245Z,88.40
2018-12-29T08:30:03.707Z,88.40
2018-12-29T08:32:33.120Z,88.40
2018-12-29T08:35:02.407Z,88.50
2018-12-29T08:37:31.799Z,88.40
2018-12-29T08:40:01.428Z,88.40
2018-12-29T08:42:30.967Z,88.50
2018-12-29T08:45:00.243Z,88.50
2018-12-29T08:47:29.549Z,88.50
2018-12-29T08:49:59.154Z,88.50
2018-12-29T08:52:28.547Z,88.50
2018-12-29T08:54:58.209Z,88.50
2018-12-29T08:57:27.900Z,88.50
2018-12-29T08:59:57.702Z,88.50
2018-12-29T09:02:27.073Z,88.50
2018-12-29T09:04:56.731Z,88.50
2018-12-29T09:07:26.113Z,88.50
2018-12-29T09:09:55.437Z,88.60
2018-12-29T09:12:24.758Z,88.60
2018-12-29T09:14:54.068Z,88.60
2018-12-29T09:17:23.446Z,88.70
2018-12-29T09:19:52.791Z,88.70
2018-12-29T09:22:22.153Z,88.70
2018-12-29T09:24:51.537Z,88.60
2018-12-29T09:27:20.872Z,88.70
2018-12-29T09:29:50.206Z,88.60
2018-12-29T09:32:19.543Z,88.80
2018-12-29T09:34:49.302Z,88.70
2018-12-29T09:37:18.633Z,88.80
2018-12-29T09:39:48.000Z,88.70
2018-12-29T09:42:17.752Z,88.90
2018-12-29T09:44:47.069Z,89.10
2018-12-29T09:47:19.817Z,89.00
2018-12-29T09:49:47.862Z,89.00
2018-12-29T09:52:17.171Z,88.90
2018-12-29T09:54:47.006Z,88.90
2018-12-29T09:57:16.832Z,88.90
2018-12-29T09:59:46.187Z,88.80
2018-12-29T10:02:15.670Z,88.80
2018-12-29T10:04:45.043Z,88.80
2018-12-29T10:07:14.372Z,88.90
2018-12-29T10:09:43.676Z,88.80
2018-12-29T10:12:13.003Z,88.80
2018-12-29T10:14:42.303Z,88.80
2018-12-29T10:17:11.641Z,88.70
2018-12-29T10:19:40.919Z,88.70
2018-12-29T10:22:10.506Z,88.70
2018-12-29T10:24:39.922Z,88.70
2018-12-29T10:27:09.313Z,88.70
2018-12-29T10:29:39.072Z,88.70
2018-12-29T10:32:08.438Z,88.70
2018-12-29T10:34:37.793Z,88.80
2018-12-29T10:37:07.288Z,88.80
2018-12-29T10:39:36.647Z,88.80
2018-12-29T10:42:05.940Z,88.70
2018-12-29T10:44:35.277Z,88.80
2018-12-29T10:47:04.584Z,88.80
2018-12-29T10:49:33.866Z,88.80
2018-12-29T10:52:03.203Z,88.80
2018-12-29T10:54:32.588Z,88.80
2018-12-29T10:57:01.987Z,88.80
2018-12-29T10:59:31.348Z,88.70
2018-12-29T11:02:00.983Z,88.70
2018-12-29T11:04:30.369Z,88.80
2018-12-29T11:06:59.753Z,88.70
2018-12-29T11:09:29.381Z,88.70
2018-12-29T11:11:58.692Z,88.70
2018-12-29T11:14:28.046Z,88.70
2018-12-29T11:16:57.396Z,88.70
2018-12-29T11:19:27.738Z,88.70
2018-12-29T11:21:57.056Z,88.70
2018-12-29T11:24:26.673Z,88.70
2018-12-29T11:26:56.387Z,88.70
2018-12-29T11:29:25.731Z,88.70
2018-12-29T11:31:55.296Z,88.60
2018-12-29T11:34:24.738Z,88.70
2018-12-29T11:36:54.096Z,88.60
2018-12-29T11:39:23.441Z,88.60
2018-12-29T11:41:52.749Z,88.40
2018-12-29T11:44:22.172Z,88.40
2018-12-29T11:46:51.538Z,88.50
2018-12-29T11:49:21.270Z,88.50
2018-12-29T11:51:50.624Z,88.50
2018-12-29T11:54:20.031Z,88.50
2018-12-29T11:56:49.321Z,88.40
2018-12-29T11:59:19.575Z,88.60
2018-12-29T12:01:48.867Z,88.40
2018-12-29T12:04:27.859Z,88.80
2018-12-29T12:06:57.811Z,88.50
2018-12-29T12:09:27.563Z,88.60
2018-12-29T12:11:56.865Z,88.70
2018-12-29T12:14:26.522Z,88.60
2018-12-29T12:16:57.023Z,88.70
2018-12-29T12:19:26.816Z,88.70
2018-12-29T12:21:57.292Z,88.40
2018-12-29T12:24:27.030Z,88.50
2018-12-29T12:26:56.398Z,88.90
2018-12-29T12:29:25.803Z,88.80
2018-12-29T12:31:55.569Z,88.70
2018-12-29T12:34:25.026Z,88.60
2018-12-29T12:36:54.687Z,88.60
2018-12-29T12:39:24.434Z,88.60
2018-12-29T12:41:54.185Z,88.50
2018-12-29T12:44:23.974Z,88.50
2018-12-29T12:46:53.364Z,88.40
2018-12-29T12:49:22.656Z,88.30
2018-12-29T12:51:52.448Z,88.30
2018-12-29T12:54:22.710Z,88.20
2018-12-29T12:56:52.042Z,88.20
2018-12-29T12:59:21.406Z,88.30
2018-12-29T13:01:51.205Z,88.30
2018-12-29T13:04:20.676Z,88.10
2018-12-29T13:06:50.206Z,88.20
2018-12-29T13:09:20.095Z,88.10
2018-12-29T13:11:49.844Z,88.10
2018-12-29T13:14:19.616Z,88.10
2018-12-29T13:16:49.049Z,88.00
2018-12-29T13:19:18.663Z,88.10
2018-12-29T13:21:48.054Z,88.00
2018-12-29T13:24:17.340Z,88.00
2018-12-29T13:26:46.774Z,88.00
2018-12-29T13:29:16.268Z,88.00
2018-12-29T13:31:45.888Z,88.00
2018-12-29T13:34:15.389Z,88.00
2018-12-29T13:36:44.739Z,87.90
2018-12-29T13:39:14.083Z,88.00
2018-12-29T13:41:43.429Z,87.90
2018-12-29T13:44:13.291Z,87.90
2018-12-29T13:46:42.655Z,87.80
2018-12-29T13:51:52.846Z,87.70
2018-12-29T13:54:22.181Z,88.10
2018-12-29T13:56:51.602Z,88.00
2018-12-29T13:59:20.965Z,88.00
2018-12-29T14:01:50.373Z,88.00
2018-12-29T14:04:19.958Z,88.00
2018-12-29T14:06:49.270Z,87.90
2018-12-29T14:09:18.640Z,87.90
2018-12-29T14:11:48.054Z,87.80
2018-12-29T14:14:17.808Z,87.80
2018-12-29T14:16:47.190Z,87.80
2018-12-29T14:19:16.793Z,87.80
2018-12-29T14:21:46.146Z,87.80
2018-12-29T14:24:15.480Z,87.70
2018-12-29T14:26:44.906Z,87.60
2018-12-29T14:29:14.327Z,87.60
2018-12-29T14:31:44.312Z,87.60
2018-12-29T14:34:14.034Z,87.60
2018-12-29T14:36:43.320Z,87.60
2018-12-29T14:39:12.854Z,87.60
2018-12-29T14:41:42.474Z,87.50
2018-12-29T14:44:12.331Z,87.50
2018-12-29T14:46:41.861Z,87.50
2018-12-29T14:49:11.197Z,87.50
2018-12-29T14:51:40.501Z,87.50
2018-12-29T14:54:09.903Z,87.50
2018-12-29T14:56:39.318Z,87.40
2018-12-29T14:59:08.669Z,87.50
2018-12-29T15:01:38.825Z,87.50
2018-12-29T15:04:08.793Z,87.60
2018-12-29T15:06:39.149Z,87.40
2018-12-29T15:09:08.566Z,87.40
2018-12-29T15:11:37.882Z,87.50
2018-12-29T15:14:07.234Z,87.50
2018-12-29T15:16:37.042Z,87.50
2018-12-29T15:19:06.415Z,87.40
2018-12-29T15:21:36.514Z,87.50
2018-12-29T15:24:05.842Z,87.40
2018-12-29T15:26:35.161Z,87.50
2018-12-29T15:29:04.509Z,87.50
2018-12-29T15:31:33.802Z,87.50
2018-12-29T15:34:04.756Z,87.50
2018-12-29T15:36:36.721Z,87.50
2018-12-29T15:39:07.922Z,87.50
2018-12-29T15:41:37.287Z,87.50
2018-12-29T15:44:07.502Z,87.60
2018-12-29T15:46:37.168Z,87.70
2018-12-29T15:49:06.569Z,87.60
2018-12-29T15:51:35.888Z,87.60
2018-12-29T15:54:05.260Z,87.60
2018-12-29T15:56:35.121Z,87.60
2018-12-29T15:59:04.553Z,87.60
2018-12-29T16:01:33.954Z,87.60
2018-12-29T16:04:03.509Z,87.60
2018-12-29T16:06:32.938Z,87.60
2018-12-29T16:09:02.799Z,87.60
2018-12-29T16:11:32.651Z,87.70
2018-12-29T16:14:02.382Z,87.50
2018-12-29T16:16:32.161Z,87.60
2018-12-29T16:19:01.527Z,87.60
2018-12-29T16:21:30.888Z,87.70
2018-12-29T16:24:00.302Z,87.50
2018-12-29T16:26:29.673Z,87.60
2018-12-29T16:28:58.978Z,87.70
2018-12-29T16:31:28.696Z,87.70
2018-12-29T16:33:58.595Z,87.70
2018-12-29T16:36:28.369Z,87.70
2018-12-29T16:38:57.719Z,87.90
2018-12-29T16:41:27.017Z,87.90
2018-12-29T16:43:56.566Z,87.90
2018-12-29T16:46:27.019Z,87.90
2018-12-29T16:48:56.477Z,87.90
2018-12-29T16:51:26.699Z,87.80
2018-12-29T16:53:56.376Z,87.90
2018-12-29T16:56:25.664Z,88.00
2018-12-29T16:58:55.194Z,88.00
2018-12-29T17:01:24.515Z,87.90
2018-12-29T17:03:53.852Z,87.90
2018-12-29T17:06:23.213Z,87.90
2018-12-29T17:08:52.604Z,87.90
2018-12-29T17:11:21.968Z,87.90
2018-12-29T17:13:51.369Z,87.90
2018-12-29T17:16:20.675Z,87.80
2018-12-29T17:18:50.354Z,87.80
2018-12-29T17:21:19.742Z,88.60
2018-12-29T17:23:49.043Z,87.80
2018-12-29T17:26:18.473Z,87.90
2018-12-29T17:28:48.213Z,87.80
2018-12-29T17:31:18.056Z,87.80
2018-12-29T17:33:47.684Z,87.90
2018-12-29T17:36:17.166Z,87.80
2018-12-29T17:38:46.515Z,87.80
2018-12-29T17:41:15.940Z,87.80
2018-12-29T17:43:45.422Z,88.00
2018-12-29T17:46:14.794Z,87.90
2018-12-29T17:48:44.177Z,87.90
2018-12-29T17:51:13.499Z,87.90
2018-12-29T17:53:47.970Z,88.00
2018-12-29T17:56:13.859Z,87.90
2018-12-29T17:58:43.343Z,87.90
2018-12-29T18:01:12.973Z,87.90
2018-12-29T18:03:42.337Z,87.90
2018-12-29T18:06:12.378Z,87.90
2018-12-29T18:08:41.849Z,87.90
2018-12-29T18:11:11.371Z,87.90
2018-12-29T18:13:41.985Z,88.00
2018-12-29T18:16:11.323Z,88.00
2018-12-29T18:18:40.751Z,88.00
2018-12-29T18:21:10.183Z,88.00
2018-12-29T18:23:39.477Z,88.00
2018-12-29T18:26:08.823Z,88.00
2018-12-29T18:28:38.175Z,88.00
2018-12-29T18:31:07.570Z,88.00
2018-12-29T18:33:37.610Z,88.00
2018-12-29T18:36:06.905Z,88.00
2018-12-29T18:38:36.666Z,88.00
2018-12-29T18:41:05.999Z,88.10
2018-12-29T18:43:35.355Z,88.00
2018-12-29T18:46:04.750Z,88.00
2018-12-29T18:48:34.347Z,88.00
2018-12-29T18:51:04.014Z,88.10
2018-12-29T18:53:33.691Z,88.00
2018-12-29T18:56:03.070Z,88.10
2018-12-29T18:58:32.436Z,88.10
2018-12-29T19:01:01.830Z,88.20
2018-12-29T19:03:31.507Z,88.10
2018-12-29T19:06:01.139Z,88.20
2018-12-29T19:08:30.441Z,88.20
2018-12-29T19:11:00.155Z,88.20
2018-12-29T19:13:29.798Z,88.20
2018-12-29T19:15:59.362Z,88.20
2018-12-29T19:18:28.674Z,88.20
2018-12-29T19:20:58.342Z,88.20
2018-12-29T19:23:27.971Z,88.20
2018-12-29T19:25:57.895Z,88.20
2018-12-29T19:28:27.595Z,88.30
2018-12-29T19:30:56.978Z,88.30
2018-12-29T19:33:26.758Z,88.30
2018-12-29T19:35:56.352Z,88.20
2018-12-29T19:38:25.738Z,88.30
2018-12-29T19:40:55.072Z,88.20
2018-12-29T19:43:24.994Z,88.30
2018-12-29T19:45:54.350Z,88.30
2018-12-29T19:48:25.106Z,88.20
2018-12-29T19:50:54.834Z,88.20
2018-12-29T19:53:24.717Z,88.30
2018-12-29T19:55:54.032Z,88.10
2018-12-29T19:58:23.304Z,88.20
2018-12-29T20:00:52.766Z,88.20
2018-12-29T20:03:22.169Z,88.10
2018-12-29T20:05:51.809Z,88.20
2018-12-29T20:08:21.759Z,88.20
2018-12-29T20:10:51.549Z,88.10
2018-12-29T20:13:21.434Z,88.10
2018-12-29T20:15:50.828Z,88.10
2018-12-29T20:18:20.223Z,88.20
2018-12-29T20:20:49.562Z,88.20
2018-12-29T20:23:18.893Z,88.20
2018-12-29T20:25:48.579Z,88.10
2018-12-29T20:28:17.975Z,88.10
2018-12-29T20:30:47.620Z,88.20
2018-12-29T20:33:19.646Z,88.30
2018-12-29T20:35:49.103Z,88.20
2018-12-29T20:38:18.784Z,88.20
2018-12-29T20:40:48.253Z,88.30
2018-12-29T20:43:18.105Z,88.30
2018-12-29T20:45:50.030Z,88.30
2018-12-29T20:48:19.397Z,88.30
2018-12-29T20:50:48.726Z,88.30
2018-12-29T20:53:18.705Z,88.20
2018-12-29T20:55:48.062Z,88.30
2018-12-29T20:58:17.349Z,88.30
2018-12-29T21:00:47.072Z,88.30
2018-12-29T21:03:16.662Z,88.40
2018-12-29T21:05:45.987Z,88.40
2018-12-29T21:08:15.357Z,88.40
2018-12-29T21:10:45.569Z,88.40
2018-12-29T21:13:14.827Z,88.40
2018-12-29T21:15:44.160Z,88.50
2018-12-29T21:18:13.536Z,88.40
2018-12-29T21:20:43.576Z,88.40
2018-12-29T21:23:12.897Z,88.40
2018-12-29T21:25:43.046Z,88.30
2018-12-29T21:28:12.850Z,88.30
2018-12-29T21:30:47.381Z,88.40
2018-12-29T21:33:17.502Z,88.40
2018-12-29T21:35:47.181Z,88.40
2018-12-29T21:38:16.503Z,88.40
2018-12-29T21:40:45.848Z,88.40
2018-12-29T21:43:15.175Z,88.40
2018-12-29T21:45:44.546Z,88.40
2018-12-29T21:48:13.936Z,88.40
2018-12-29T21:50:43.682Z,88.40
2018-12-29T21:53:13.562Z,88.40
2018-12-29T21:55:43.391Z,88.40
2018-12-29T21:58:12.783Z,88.40
2018-12-29T22:00:42.363Z,88.40
2018-12-29T22:03:12.012Z,88.50
2018-12-29T22:05:41.408Z,88.40
2018-12-29T22:08:11.115Z,88.50
2018-12-29T22:10:40.392Z,88.50
2018-12-29T22:13:10.840Z,88.50
2018-12-29T22:15:40.778Z,88.60
2018-12-29T22:18:10.359Z,88.40
2018-12-29T22:20:39.708Z,88.60
2018-12-29T22:23:09.467Z,88.50
2018-12-29T22:25:39.051Z,88.50
2018-12-29T22:28:08.945Z,88.50
2018-12-29T22:30:38.631Z,88.50
2018-12-29T22:33:08.524Z,88.50
2018-12-29T22:35:37.820Z,88.50
2018-12-29T22:38:07.472Z,88.50
2018-12-29T22:40:37.902Z,88.50
2018-12-29T22:43:07.698Z,88.50
2018-12-29T22:45:37.014Z,88.50
2018-12-29T22:48:06.377Z,88.50
2018-12-29T22:50:40.980Z,88.50
2018-12-29T22:53:07.034Z,88.50
2018-12-29T22:55:36.796Z,88.60
2018-12-29T22:58:08.771Z,88.60
2018-12-29T23:00:44.679Z,88.60
2018-12-29T23:03:14.013Z,88.60
2018-12-29T23:05:43.349Z,88.60
2018-12-29T23:08:12.724Z,88.60
2018-12-29T23:10:42.106Z,88.60
2018-12-29T23:13:11.764Z,88.60
2018-12-29T23:15:41.589Z,88.60
2018-12-29T23:18:11.100Z,88.60
2018-12-29T23:20:40.731Z,88.60
2018-12-29T23:23:10.963Z,88.60
2018-12-29T23:25:40.450Z,88.60
2018-12-29T23:28:09.886Z,88.70
2018-12-29T23:30:39.342Z,88.70
2018-12-29T23:33:08.797Z,88.70
2018-12-29T23:35:38.447Z,88.70
2018-12-29T23:38:08.363Z,88.70
2018-12-29T23:40:37.782Z,88.70
2018-12-29T23:43:07.180Z,88.70
2018-12-29T23:45:36.949Z,88.70
2018-12-29T23:48:06.721Z,88.70
2018-12-29T23:50:36.094Z,88.70
2018-12-29T23:53:06.224Z,88.70
2018-12-29T23:55:35.827Z,88.70
2018-12-29T23:58:05.220Z,88.60
