createdAt,value
2023-01-26T00:02:00.448Z,83.18
2023-01-26T00:04:28.085Z,83.27
2023-01-26T00:06:55.694Z,83.07
2023-01-26T00:09:23.381Z,82.69
2023-01-26T00:11:51.365Z,82.90
2023-01-26T00:14:19.296Z,83.62
2023-01-26T00:16:46.939Z,83.09
2023-01-26T00:19:14.567Z,83.20
2023-01-26T00:21:42.561Z,82.79
2023-01-26T00:24:10.468Z,83.40
2023-01-26T00:26:38.103Z,83.17
2023-01-26T00:29:05.776Z,83.14
2023-01-26T00:31:33.492Z,83.17
2023-01-26T00:34:01.526Z,82.92
2023-01-26T00:36:31.150Z,82.27
2023-01-26T00:38:58.768Z,82.45
2023-01-26T00:41:43.960Z,83.16
2023-01-26T00:44:11.938Z,83.07
2023-01-26T00:46:39.617Z,83.22
2023-01-26T00:49:07.211Z,82.67
2023-01-26T00:51:34.889Z,82.81
2023-01-26T00:54:02.517Z,82.64
2023-01-26T00:56:30.826Z,82.82
2023-01-26T00:58:58.489Z,82.65
2023-01-26T01:01:26.093Z,82.70
2023-01-26T01:03:53.669Z,82.79
2023-01-26T01:06:21.296Z,82.54
2023-01-26T01:08:49.284Z,83.45
2023-01-26T01:11:17.008Z,82.85
2023-01-26T01:13:44.643Z,83.07
2023-01-26T01:16:12.280Z,83.46
2023-01-26T01:18:40.239Z,83.05
2023-01-26T01:21:08.213Z,82.75
2023-01-26T01:23:35.853Z,83.22
2023-01-26T01:26:03.502Z,83.35
2023-01-26T01:28:31.121Z,82.67
2023-01-26T01:30:58.765Z,82.71
2023-01-26T01:33:26.846Z,82.90
2023-01-26T01:35:54.728Z,82.75
2023-01-26T01:38:22.313Z,83.03
2023-01-26T01:40:50.759Z,83.09
2023-01-26T01:43:18.355Z,83.53
2023-01-26T01:45:45.949Z,83.31
2023-01-26T01:48:13.583Z,83.31
2023-01-26T01:50:41.185Z,83.21
2023-01-26T01:53:09.115Z,83.26
2023-01-26T01:55:36.676Z,83.13
2023-01-26T01:58:04.277Z,83.04
2023-01-26T02:00:32.088Z,83.35
2023-01-26T02:03:19.773Z,83.31
2023-01-26T02:05:47.348Z,83.51
2023-01-26T02:08:14.908Z,83.25
2023-01-26T02:10:42.670Z,83.07
2023-01-26T02:13:10.243Z,82.94
2023-01-26T02:15:38.553Z,83.35
2023-01-26T02:18:06.116Z,83.36
2023-01-26T02:20:33.656Z,83.60
2023-01-26T02:23:01.242Z,82.84
2023-01-26T02:25:29.284Z,83.03
2023-01-26T02:27:57.765Z,83.50
2023-01-26T02:30:25.315Z,83.24
2023-01-26T02:32:52.933Z,83.47
2023-01-26T02:35:20.719Z,83.20
2023-01-26T02:37:48.299Z,83.23
2023-01-26T02:40:15.950Z,83.30
2023-01-26T02:42:43.531Z,83.06
2023-01-26T02:45:11.112Z,83.33
2023-01-26T02:47:40.804Z,82.81
2023-01-26T02:50:07.375Z,83.24
2023-01-26T02:52:35.359Z,82.94
2023-01-26T02:55:20.606Z,82.56
2023-01-26T02:57:48.325Z,83.06
2023-01-26T03:00:15.923Z,82.76
2023-01-26T03:02:43.890Z,82.92
2023-01-26T03:05:11.473Z,83.07
2023-01-26T03:07:39.065Z,83.34
2023-01-26T03:10:06.709Z,83.41
2023-01-26T03:12:34.269Z,83.23
2023-01-26T03:15:19.531Z,83.08
2023-01-26T03:17:47.116Z,82.79
2023-01-26T03:20:32.192Z,82.77
2023-01-26T03:23:17.062Z,82.76
2023-01-26T03:26:16.902Z,82.82
2023-01-26T03:28:45.407Z,83.51
2023-01-26T03:31:13.018Z,83.01
2023-01-26T03:33:40.662Z,83.03
2023-01-26T03:36:08.229Z,83.33
2023-01-26T03:38:36.244Z,82.65
2023-01-26T03:41:21.472Z,83.20
2023-01-26T03:44:06.336Z,82.90
2023-01-26T03:46:51.394Z,82.72
2023-01-26T03:49:37.819Z,83.09
2023-01-26T03:52:22.705Z,83.28
2023-01-26T03:55:07.619Z,83.05
2023-01-26T03:57:35.398Z,83.23
2023-01-26T04:00:03.652Z,83.29
2023-01-26T04:02:48.450Z,83.56
2023-01-26T04:05:33.454Z,83.39
2023-01-26T04:08:18.519Z,83.79
2023-01-26T04:10:47.795Z,83.14
2023-01-26T04:13:32.940Z,83.25
2023-01-26T04:16:18.233Z,82.87
2023-01-26T04:19:03.137Z,83.20
2023-01-26T04:21:33.494Z,82.69
2023-01-26T04:24:01.549Z,83.00
2023-01-26T04:26:34.878Z,83.06
2023-01-26T04:29:03.075Z,83.00
2023-01-26T04:31:31.119Z,83.58
2023-01-26T04:33:58.940Z,83.17
2023-01-26T04:36:26.606Z,82.94
2023-01-26T04:38:54.151Z,83.37
2023-01-26T04:41:21.727Z,82.93
2023-01-26T04:43:49.314Z,83.26
2023-01-26T04:46:17.439Z,83.28
2023-01-26T04:48:45.056Z,83.34
2023-01-26T04:51:12.802Z,83.26
2023-01-26T04:53:40.351Z,83.37
2023-01-26T04:56:09.233Z,82.76
2023-01-26T04:58:37.343Z,82.93
2023-01-26T05:01:04.949Z,82.69
2023-01-26T05:03:32.583Z,83.10
2023-01-26T05:06:00.168Z,83.03
2023-01-26T05:08:27.715Z,82.80
2023-01-26T05:10:55.726Z,82.96
2023-01-26T05:13:23.604Z,83.02
2023-01-26T05:15:51.144Z,82.52
2023-01-26T05:18:18.768Z,82.37
2023-01-26T05:20:46.364Z,83.19
2023-01-26T05:23:14.274Z,82.97
2023-01-26T05:25:41.955Z,83.04
2023-01-26T05:28:09.552Z,82.82
2023-01-26T05:30:37.187Z,82.57
2023-01-26T05:33:04.870Z,82.69
2023-01-26T05:35:34.261Z,82.77
2023-01-26T05:38:01.934Z,82.82
2023-01-26T05:40:29.587Z,82.65
2023-01-26T05:42:57.155Z,83.26
2023-01-26T05:45:24.741Z,82.87
2023-01-26T05:47:52.982Z,83.45
2023-01-26T05:50:20.625Z,83.09
2023-01-26T05:52:48.317Z,82.84
2023-01-26T05:55:15.954Z,82.95
2023-01-26T05:57:44.018Z,82.81
2023-01-26T06:00:12.567Z,83.04
2023-01-26T06:02:40.593Z,83.35
2023-01-26T06:05:08.221Z,83.28
2023-01-26T06:07:35.875Z,83.08
2023-01-26T06:10:03.625Z,83.66
2023-01-26T06:12:35.870Z,83.02
2023-01-26T06:15:03.842Z,83.38
2023-01-26T06:17:31.493Z,82.92
2023-01-26T06:19:59.438Z,82.83
2023-01-26T06:22:27.244Z,83.25
2023-01-26T06:24:55.159Z,82.89
2023-01-26T06:27:22.752Z,82.97
2023-01-26T06:29:50.466Z,82.93
2023-01-26T06:32:18.080Z,82.86
2023-01-26T06:34:45.719Z,83.10
2023-01-26T06:37:14.442Z,83.42
2023-01-26T06:39:42.364Z,82.77
2023-01-26T06:42:10.267Z,83.11
2023-01-26T06:44:37.954Z,83.40
2023-01-26T06:47:05.594Z,82.96
2023-01-26T06:49:33.704Z,83.51
2023-01-26T06:52:01.449Z,83.37
2023-01-26T06:54:29.135Z,83.65
2023-01-26T06:56:56.764Z,83.14
2023-01-26T06:59:24.660Z,83.64
2023-01-26T07:01:52.882Z,83.34
2023-01-26T07:04:22.452Z,83.13
2023-01-26T07:06:50.312Z,83.34
2023-01-26T07:09:17.983Z,83.85
2023-01-26T07:11:45.738Z,83.45
2023-01-26T07:14:14.038Z,83.44
2023-01-26T07:16:41.792Z,83.67
2023-01-26T07:19:09.588Z,83.46
2023-01-26T07:21:39.308Z,83.20
2023-01-26T07:24:08.214Z,83.09
2023-01-26T07:26:37.098Z,83.57
2023-01-26T07:29:04.867Z,83.05
2023-01-26T07:31:32.628Z,83.66
2023-01-26T07:34:00.324Z,83.08
2023-01-26T07:36:28.160Z,83.54
2023-01-26T07:38:56.365Z,83.03
2023-01-26T07:41:24.079Z,83.19
2023-01-26T07:43:52.214Z,83.29
2023-01-26T07:46:20.053Z,83.76
2023-01-26T07:48:48.124Z,83.62
2023-01-26T07:51:15.999Z,82.95
2023-01-26T07:53:44.299Z,83.54
2023-01-26T07:56:12.070Z,83.44
2023-01-26T07:58:39.905Z,82.74
2023-01-26T08:01:07.742Z,83.43
2023-01-26T08:03:36.345Z,82.88
2023-01-26T08:06:04.251Z,83.48
2023-01-26T08:08:32.080Z,82.89
2023-01-26T08:11:00.800Z,83.60
2023-01-26T08:13:35.502Z,82.73
2023-01-26T08:16:04.411Z,82.89
2023-01-26T08:18:32.559Z,83.09
2023-01-26T08:21:00.656Z,83.19
2023-01-26T08:23:28.589Z,82.82
2023-01-26T08:25:56.544Z,83.19
2023-01-26T08:28:24.854Z,83.21
2023-01-26T08:30:52.569Z,82.77
2023-01-26T08:33:20.625Z,83.13
2023-01-26T08:35:48.434Z,83.62
2023-01-26T08:38:16.189Z,83.01
2023-01-26T08:40:44.999Z,83.44
2023-01-26T08:43:12.922Z,82.74
2023-01-26T08:45:40.906Z,82.69
2023-01-26T08:48:08.904Z,83.39
2023-01-26T08:50:36.696Z,82.97
2023-01-26T08:53:04.985Z,82.50
2023-01-26T08:55:33.286Z,83.50
2023-01-26T08:58:01.119Z,83.35
2023-01-26T09:00:28.903Z,83.05
2023-01-26T09:02:56.825Z,83.56
2023-01-26T09:05:25.131Z,83.07
2023-01-26T09:07:52.974Z,82.73
2023-01-26T09:10:20.935Z,82.77
2023-01-26T09:12:48.749Z,83.11
2023-01-26T09:15:16.742Z,83.35
2023-01-26T09:17:45.301Z,83.02
2023-01-26T09:20:13.387Z,82.77
2023-01-26T09:22:41.363Z,83.01
2023-01-26T09:25:09.399Z,82.41
2023-01-26T09:27:37.356Z,83.04
2023-01-26T09:30:05.511Z,82.59
2023-01-26T09:32:33.629Z,82.74
2023-01-26T09:35:01.362Z,82.49
2023-01-26T09:37:29.598Z,82.64
2023-01-26T09:39:57.537Z,82.51
2023-01-26T09:42:25.805Z,82.94
2023-01-26T09:44:53.807Z,82.36
2023-01-26T09:47:21.599Z,82.17
2023-01-26T09:49:49.399Z,83.08
2023-01-26T09:52:17.326Z,82.10
2023-01-26T09:54:45.976Z,81.89
2023-01-26T09:57:13.763Z,82.29
2023-01-26T09:59:41.798Z,82.69
2023-01-26T10:02:09.745Z,82.83
2023-01-26T10:04:37.907Z,82.58
2023-01-26T10:07:05.848Z,82.70
2023-01-26T10:09:35.235Z,82.58
2023-01-26T10:12:03.098Z,82.94
2023-01-26T10:14:30.941Z,83.14
2023-01-26T10:16:59.009Z,82.87
2023-01-26T10:19:29.208Z,82.98
2023-01-26T10:21:57.074Z,82.50
2023-01-26T10:24:25.554Z,82.98
2023-01-26T10:26:53.391Z,82.79
2023-01-26T10:29:21.274Z,82.65
2023-01-26T10:31:49.614Z,82.81
2023-01-26T10:34:17.642Z,82.76
2023-01-26T10:36:45.695Z,82.59
2023-01-26T10:39:15.505Z,82.96
2023-01-26T10:41:43.988Z,82.86
2023-01-26T10:44:12.902Z,82.41
2023-01-26T10:46:41.580Z,82.60
2023-01-26T10:49:09.484Z,83.14
2023-01-26T10:51:37.317Z,82.29
2023-01-26T10:54:05.239Z,82.80
2023-01-26T10:56:33.526Z,82.60
2023-01-26T10:59:02.319Z,82.78
2023-01-26T11:01:30.424Z,82.63
2023-01-26T11:03:58.614Z,82.55
2023-01-26T11:06:26.585Z,82.89
2023-01-26T11:08:55.476Z,82.81
2023-01-26T11:11:23.292Z,82.07
2023-01-26T11:13:51.206Z,82.71
2023-01-26T11:16:19.213Z,82.16
2023-01-26T11:18:47.123Z,82.46
2023-01-26T11:21:17.639Z,82.45
2023-01-26T11:23:45.670Z,82.90
2023-01-26T11:26:13.842Z,82.35
2023-01-26T11:28:42.159Z,82.63
2023-01-26T11:31:10.311Z,82.69
2023-01-26T11:33:38.793Z,82.80
2023-01-26T11:36:06.622Z,82.54
2023-01-26T11:38:34.623Z,82.56
2023-01-26T11:41:02.658Z,81.99
2023-01-26T11:43:30.457Z,82.54
2023-01-26T11:45:58.963Z,82.24
2023-01-26T11:48:27.186Z,82.34
2023-01-26T11:50:55.255Z,82.70
2023-01-26T11:53:23.565Z,82.75
2023-01-26T11:55:51.514Z,82.68
2023-01-26T11:58:19.871Z,82.37
2023-01-26T12:00:47.932Z,82.54
2023-01-26T12:03:15.956Z,82.38
2023-01-26T12:05:43.801Z,82.99
2023-01-26T12:08:11.954Z,82.48
2023-01-26T12:10:41.423Z,83.18
2023-01-26T12:13:09.359Z,82.89
2023-01-26T12:15:37.314Z,82.56
2023-01-26T12:18:05.204Z,82.85
2023-01-26T12:20:33.148Z,82.65
2023-01-26T12:23:01.716Z,83.33
2023-01-26T12:25:29.737Z,83.18
2023-01-26T12:27:57.678Z,82.91
2023-01-26T12:30:25.920Z,82.52
2023-01-26T12:32:54.170Z,83.35
2023-01-26T12:35:22.697Z,82.66
2023-01-26T12:37:50.784Z,82.83
2023-01-26T12:40:18.692Z,83.11
2023-01-26T12:42:46.720Z,83.35
2023-01-26T12:45:16.881Z,83.33
2023-01-26T12:47:47.285Z,83.32
2023-01-26T12:50:15.700Z,83.58
2023-01-26T12:52:43.643Z,83.31
2023-01-26T12:55:11.768Z,82.58
2023-01-26T12:57:40.114Z,82.69
2023-01-26T13:00:10.578Z,83.09
2023-01-26T13:02:38.881Z,82.78
2023-01-26T13:05:08.160Z,82.82
2023-01-26T13:07:36.221Z,82.74
2023-01-26T13:10:04.196Z,82.94
2023-01-26T13:12:33.052Z,82.76
2023-01-26T13:15:01.190Z,82.59
2023-01-26T13:17:29.079Z,82.72
2023-01-26T13:20:00.321Z,82.82
2023-01-26T13:22:28.401Z,83.00
2023-01-26T13:24:56.815Z,82.72
2023-01-26T13:27:24.986Z,83.15
2023-01-26T13:29:52.828Z,82.57
2023-01-26T13:32:20.696Z,83.13
2023-01-26T13:34:48.584Z,82.35
2023-01-26T13:37:18.201Z,82.63
2023-01-26T13:39:46.152Z,82.61
2023-01-26T13:42:14.112Z,83.13
2023-01-26T13:44:41.971Z,82.67
2023-01-26T13:47:09.785Z,83.17
2023-01-26T13:49:38.880Z,82.76
2023-01-26T13:52:06.800Z,82.51
2023-01-26T13:54:34.813Z,83.08
2023-01-26T13:57:02.852Z,82.76
2023-01-26T13:59:30.943Z,83.01
2023-01-26T14:01:59.618Z,83.08
2023-01-26T14:04:27.619Z,83.22
2023-01-26T14:06:56.571Z,83.17
2023-01-26T14:09:24.538Z,83.40
2023-01-26T14:11:52.701Z,82.73
2023-01-26T14:14:21.353Z,83.49
2023-01-26T14:16:49.374Z,83.20
2023-01-26T14:19:17.483Z,83.26
2023-01-26T14:21:45.466Z,83.30
2023-01-26T14:24:13.437Z,82.37
2023-01-26T14:26:42.422Z,82.62
2023-01-26T14:29:10.293Z,83.10
2023-01-26T14:31:38.320Z,83.29
2023-01-26T14:34:06.613Z,83.20
2023-01-26T14:36:39.317Z,82.90
2023-01-26T14:39:09.266Z,83.11
2023-01-26T14:41:38.211Z,83.22
2023-01-26T14:44:07.730Z,83.85
2023-01-26T14:46:35.931Z,83.17
2023-01-26T14:49:06.045Z,83.44
2023-01-26T14:51:37.242Z,83.09
2023-01-26T14:54:05.127Z,83.17
2023-01-26T14:56:33.039Z,83.44
2023-01-26T14:59:01.118Z,83.12
2023-01-26T15:01:29.027Z,82.96
2023-01-26T15:03:58.106Z,83.52
2023-01-26T15:06:26.467Z,84.00
2023-01-26T15:08:54.375Z,83.19
2023-01-26T15:11:39.934Z,83.80
2023-01-26T15:14:08.297Z,83.49
2023-01-26T15:16:36.129Z,83.12
2023-01-26T15:19:04.773Z,83.63
2023-01-26T15:21:32.943Z,83.49
2023-01-26T15:24:00.985Z,83.43
2023-01-26T15:26:30.137Z,83.72
2023-01-26T15:28:57.941Z,83.45
2023-01-26T15:31:25.940Z,83.62
2023-01-26T15:33:54.080Z,83.79
2023-01-26T15:36:21.945Z,83.64
2023-01-26T15:38:50.851Z,83.00
2023-01-26T15:41:18.892Z,83.16
2023-01-26T15:43:46.744Z,83.73
2023-01-26T15:46:14.947Z,83.57
2023-01-26T15:48:42.877Z,83.59
2023-01-26T15:51:11.399Z,83.85
2023-01-26T15:53:39.260Z,83.81
2023-01-26T15:56:07.177Z,83.73
2023-01-26T15:58:37.013Z,83.88
2023-01-26T16:01:05.048Z,83.58
2023-01-26T16:03:33.702Z,83.47
2023-01-26T16:06:01.525Z,83.75
2023-01-26T16:08:29.778Z,83.64
2023-01-26T16:11:00.008Z,83.57
2023-01-26T16:13:27.884Z,83.43
2023-01-26T16:15:56.149Z,83.14
2023-01-26T16:18:24.169Z,83.27
2023-01-26T16:20:52.050Z,83.53
2023-01-26T16:23:19.900Z,83.25
2023-01-26T16:25:47.924Z,84.06
2023-01-26T16:28:15.668Z,83.68
2023-01-26T16:30:44.077Z,83.43
2023-01-26T16:33:12.188Z,83.96
2023-01-26T16:35:40.073Z,83.71
2023-01-26T16:38:13.084Z,83.55
2023-01-26T16:40:41.251Z,83.97
2023-01-26T16:43:09.108Z,83.60
2023-01-26T16:45:37.114Z,84.34
2023-01-26T16:48:05.083Z,84.05
2023-01-26T16:50:32.852Z,83.58
2023-01-26T16:53:01.199Z,83.91
2023-01-26T16:55:29.065Z,83.76
2023-01-26T16:57:56.828Z,83.29
2023-01-26T17:00:25.069Z,83.81
2023-01-26T17:02:52.975Z,83.40
2023-01-26T17:05:21.849Z,83.50
2023-01-26T17:07:51.285Z,84.19
2023-01-26T17:10:22.272Z,83.49
2023-01-26T17:12:50.165Z,84.10
2023-01-26T17:15:18.730Z,83.62
2023-01-26T17:17:47.423Z,83.75
2023-01-26T17:20:19.415Z,83.70
2023-01-26T17:22:47.921Z,83.85
2023-01-26T17:25:17.071Z,83.80
2023-01-26T17:27:45.303Z,83.66
2023-01-26T17:30:13.398Z,83.52
2023-01-26T17:32:41.380Z,83.49
2023-01-26T17:35:09.344Z,83.73
2023-01-26T17:37:37.938Z,84.04
2023-01-26T17:40:05.824Z,83.58
2023-01-26T17:42:35.361Z,84.15
2023-01-26T17:45:04.287Z,83.92
2023-01-26T17:47:32.060Z,83.70
2023-01-26T17:50:00.100Z,84.24
2023-01-26T17:52:28.090Z,83.93
2023-01-26T17:54:56.413Z,83.46
2023-01-26T17:57:24.298Z,84.10
2023-01-26T17:59:52.683Z,84.18
2023-01-26T18:02:20.711Z,83.91
2023-01-26T18:04:48.998Z,83.53
2023-01-26T18:07:17.812Z,83.50
2023-01-26T18:09:45.774Z,84.31
2023-01-26T18:12:13.626Z,83.84
2023-01-26T18:14:41.726Z,84.26
2023-01-26T18:17:09.570Z,84.33
2023-01-26T18:19:38.277Z,83.62
2023-01-26T18:22:06.359Z,83.82
2023-01-26T18:24:34.231Z,83.83
2023-01-26T18:27:02.133Z,83.90
2023-01-26T18:29:30.172Z,84.18
2023-01-26T18:31:58.512Z,84.27
2023-01-26T18:34:26.386Z,83.86
2023-01-26T18:36:54.394Z,84.42
2023-01-26T18:39:22.206Z,84.30
2023-01-26T18:41:50.592Z,84.35
2023-01-26T18:44:19.198Z,83.73
2023-01-26T18:46:47.200Z,83.88
2023-01-26T18:49:15.048Z,83.96
2023-01-26T18:51:48.182Z,84.23
2023-01-26T18:54:16.033Z,84.35
2023-01-26T18:56:43.915Z,84.53
2023-01-26T18:59:12.891Z,84.41
2023-01-26T19:01:40.914Z,83.96
2023-01-26T19:04:09.223Z,84.54
2023-01-26T19:06:37.062Z,83.89
2023-01-26T19:09:05.926Z,84.74
2023-01-26T19:11:33.895Z,84.42
2023-01-26T19:14:01.988Z,84.10
2023-01-26T19:16:29.810Z,84.51
2023-01-26T19:18:57.656Z,84.74
2023-01-26T19:21:26.379Z,84.60
2023-01-26T19:23:54.210Z,84.34
2023-01-26T19:26:22.435Z,83.92
2023-01-26T19:28:51.229Z,84.10
2023-01-26T19:31:19.602Z,83.71
2023-01-26T19:33:47.994Z,84.58
2023-01-26T19:36:16.037Z,84.04
2023-01-26T19:38:43.968Z,84.05
2023-01-26T19:41:12.505Z,84.06
2023-01-26T19:43:40.436Z,84.00
2023-01-26T19:46:12.413Z,84.11
2023-01-26T19:48:40.695Z,83.94
2023-01-26T19:51:08.809Z,84.36
2023-01-26T19:53:36.536Z,84.06
2023-01-26T19:56:04.625Z,83.90
2023-01-26T19:58:32.873Z,83.91
2023-01-26T20:01:00.859Z,84.28
2023-01-26T20:03:28.650Z,84.20
2023-01-26T20:05:56.630Z,84.78
2023-01-26T20:08:24.357Z,84.59
2023-01-26T20:10:54.151Z,84.33
2023-01-26T20:13:22.203Z,84.09
2023-01-26T20:15:50.073Z,84.55
2023-01-26T20:18:18.722Z,84.50
2023-01-26T20:20:46.780Z,84.65
2023-01-26T20:23:15.401Z,84.48
2023-01-26T20:25:43.371Z,84.46
2023-01-26T20:28:11.372Z,84.59
2023-01-26T20:30:39.672Z,84.14
2023-01-26T20:33:08.015Z,84.36
2023-01-26T20:35:37.440Z,84.02
2023-01-26T20:38:05.357Z,84.51
2023-01-26T20:40:33.149Z,84.05
2023-01-26T20:43:01.239Z,84.22
2023-01-26T20:45:29.295Z,84.61
2023-01-26T20:47:57.471Z,83.89
2023-01-26T20:50:25.374Z,84.05
2023-01-26T20:52:53.226Z,83.97
2023-01-26T20:55:21.088Z,84.52
2023-01-26T20:57:50.200Z,84.54
2023-01-26T21:00:19.059Z,84.22
2023-01-26T21:02:46.834Z,84.15
2023-01-26T21:05:15.218Z,84.55
2023-01-26T21:07:43.037Z,84.41
2023-01-26T21:10:11.392Z,84.60
2023-01-26T21:12:40.467Z,84.52
2023-01-26T21:15:08.919Z,84.85
2023-01-26T21:17:36.789Z,84.89
2023-01-26T21:20:05.305Z,84.18
2023-01-26T21:22:33.219Z,84.68
2023-01-26T21:25:01.824Z,84.57
2023-01-26T21:27:29.814Z,84.16
2023-01-26T21:29:57.699Z,84.60
2023-01-26T21:32:25.540Z,84.94
2023-01-26T21:34:53.557Z,84.63
2023-01-26T21:37:23.318Z,84.36
2023-01-26T21:39:51.189Z,84.58
2023-01-26T21:42:19.136Z,84.52
2023-01-26T21:45:04.238Z,84.40
2023-01-26T21:47:32.798Z,84.46
2023-01-26T21:50:00.604Z,84.46
2023-01-26T21:52:45.964Z,84.51
2023-01-26T21:55:13.777Z,84.56
2023-01-26T21:57:59.875Z,84.12
2023-01-26T22:00:27.863Z,84.33
2023-01-26T22:02:56.718Z,84.47
2023-01-26T22:05:24.700Z,84.26
2023-01-26T22:07:52.505Z,84.46
2023-01-26T22:10:20.958Z,84.21
2023-01-26T22:12:48.996Z,84.46
2023-01-26T22:15:16.886Z,84.59
2023-01-26T22:17:44.837Z,84.61
2023-01-26T22:20:13.481Z,84.03
2023-01-26T22:22:41.866Z,83.84
2023-01-26T22:25:10.217Z,84.31
2023-01-26T22:27:38.336Z,84.65
2023-01-26T22:30:06.103Z,84.64
2023-01-26T22:32:33.941Z,84.16
2023-01-26T22:35:02.663Z,84.63
2023-01-26T22:37:30.823Z,84.12
2023-01-26T22:39:59.394Z,84.15
2023-01-26T22:42:27.426Z,84.09
2023-01-26T22:44:55.212Z,84.43
2023-01-26T22:47:23.147Z,84.23
2023-01-26T22:49:51.237Z,84.48
2023-01-26T22:52:19.146Z,84.27
2023-01-26T22:54:46.956Z,84.12
2023-01-26T22:57:14.858Z,84.70
2023-01-26T22:59:44.503Z,84.21
2023-01-26T23:02:13.809Z,84.70
2023-01-26T23:04:41.688Z,84.05
2023-01-26T23:07:09.446Z,84.53
2023-01-26T23:09:37.136Z,83.96
2023-01-26T23:12:05.171Z,84.06
2023-01-26T23:14:33.900Z,84.28
2023-01-26T23:17:01.721Z,84.63
2023-01-26T23:19:30.279Z,84.43
2023-01-26T23:21:58.085Z,84.60
2023-01-26T23:24:26.188Z,84.74
2023-01-26T23:26:54.211Z,84.39
2023-01-26T23:29:21.960Z,84.92
2023-01-26T23:31:49.714Z,84.31
2023-01-26T23:34:17.472Z,84.18
2023-01-26T23:36:45.640Z,84.35
2023-01-26T23:39:13.638Z,84.62
2023-01-26T23:41:41.510Z,84.83
2023-01-26T23:44:09.604Z,84.85
2023-01-26T23:46:37.987Z,84.26
2023-01-26T23:49:06.128Z,84.28
2023-01-26T23:51:33.802Z,84.73
2023-01-26T23:54:01.579Z,84.70
2023-01-26T23:56:29.326Z,84.29
2023-01-26T23:58:56.951Z,84.78
