createdAt,value
2022-10-17T00:02:03.193Z,98383.41
2022-10-17T00:06:08.757Z,98383.75
2022-10-17T00:10:12.183Z,98385.09
2022-10-17T00:14:16.989Z,98376.72
2022-10-17T00:18:20.399Z,98372.97
2022-10-17T00:22:23.792Z,98378.06
2022-10-17T00:26:28.244Z,98377.28
2022-10-17T00:30:33.550Z,98374.47
2022-10-17T00:34:37.254Z,98369.09
2022-10-17T00:38:41.267Z,98373.38
2022-10-17T00:42:44.506Z,98379.09
2022-10-17T00:46:49.401Z,98370.75
2022-10-17T00:50:53.368Z,98366.81
2022-10-17T00:55:00.668Z,98360.28
2022-10-17T01:03:09.075Z,98361.75
2022-10-17T01:07:12.628Z,98365.66
2022-10-17T01:11:28.292Z,98354.69
2022-10-17T01:15:40.963Z,98349.13
2022-10-17T01:20:12.072Z,98363.69
2022-10-17T01:25:01.467Z,98352.22
2022-10-17T01:29:30.571Z,98352.06
2022-10-17T01:33:45.834Z,98360.41
2022-10-17T01:37:55.184Z,98351.88
2022-10-17T01:42:04.132Z,98361.22
2022-10-17T01:46:15.157Z,98358.94
2022-10-17T01:50:25.334Z,98357.13
2022-10-17T01:54:34.820Z,98357.00
2022-10-17T01:58:42.845Z,98359.31
2022-10-17T02:02:49.104Z,98358.97
2022-10-17T02:06:53.457Z,98365.69
2022-10-17T02:11:00.963Z,98363.53
2022-10-17T02:15:30.816Z,98360.72
2022-10-17T02:19:48.316Z,98358.88
2022-10-17T02:24:00.186Z,98370.34
2022-10-17T02:28:12.110Z,98362.81
2022-10-17T02:32:19.244Z,98365.72
2022-10-17T02:36:26.327Z,98368.69
2022-10-17T02:40:32.938Z,98371.94
2022-10-17T02:44:38.819Z,98373.59
2022-10-17T02:48:45.848Z,98380.47
2022-10-17T02:52:54.708Z,98374.38
2022-10-17T02:57:03.103Z,98381.28
2022-10-17T03:01:07.238Z,98378.00
2022-10-17T03:05:11.556Z,98383.41
2022-10-17T03:09:16.152Z,98394.09
2022-10-17T03:13:21.594Z,98395.56
2022-10-17T03:17:25.576Z,98391.66
2022-10-17T03:21:28.685Z,98398.22
2022-10-17T03:25:32.171Z,98402.97
2022-10-17T03:29:37.224Z,98404.13
2022-10-17T03:33:40.833Z,98409.72
2022-10-17T03:37:44.087Z,98411.66
2022-10-17T03:41:47.598Z,98413.31
2022-10-17T03:45:52.585Z,98417.41
2022-10-17T03:49:56.125Z,98416.25
2022-10-17T03:53:59.089Z,98415.94
2022-10-17T03:58:02.537Z,98414.63
2022-10-17T04:02:07.488Z,98420.50
2022-10-17T04:06:13.768Z,98421.50
2022-10-17T04:10:17.116Z,98427.56
2022-10-17T04:14:21.264Z,98430.19
2022-10-17T04:18:26.317Z,98422.50
2022-10-17T04:22:29.954Z,98430.69
2022-10-17T04:26:33.351Z,98440.03
2022-10-17T04:30:38.009Z,98443.00
2022-10-17T04:34:45.287Z,98440.38
2022-10-17T04:38:49.159Z,98442.84
2022-10-17T04:42:53.173Z,98441.84
2022-10-17T04:46:56.214Z,98446.25
2022-10-17T04:51:02.987Z,98451.84
2022-10-17T04:55:07.193Z,98455.28
2022-10-17T04:59:10.192Z,98454.75
2022-10-17T05:03:13.427Z,98445.44
2022-10-17T05:07:18.281Z,98455.25
2022-10-17T05:11:23.962Z,98461.66
2022-10-17T05:15:27.428Z,98460.34
2022-10-17T05:19:30.965Z,98468.50
2022-10-17T05:23:35.653Z,98460.47
2022-10-17T05:27:39.970Z,98456.88
2022-10-17T05:31:43.100Z,98454.59
2022-10-17T05:35:46.588Z,98468.00
2022-10-17T05:39:51.617Z,98482.75
2022-10-17T05:43:55.559Z,98475.88
2022-10-17T05:47:59.159Z,98482.13
2022-10-17T05:52:03.277Z,98497.88
2022-10-17T05:56:10.060Z,98495.06
2022-10-17T06:00:14.490Z,98502.13
2022-10-17T06:04:17.588Z,98488.84
2022-10-17T06:08:21.817Z,98507.38
2022-10-17T06:12:26.887Z,98505.56
2022-10-17T06:16:30.414Z,98504.75
2022-10-17T06:20:33.945Z,98514.75
2022-10-17T06:24:37.499Z,98516.22
2022-10-17T06:28:42.906Z,98528.66
2022-10-17T06:32:46.464Z,98524.72
2022-10-17T06:36:49.943Z,98522.47
2022-10-17T06:40:54.595Z,98527.06
2022-10-17T06:44:59.433Z,98533.25
2022-10-17T06:49:02.944Z,98529.66
2022-10-17T06:53:06.056Z,98539.16
2022-10-17T06:57:09.552Z,98547.00
2022-10-17T07:01:15.357Z,98543.53
2022-10-17T07:05:19.828Z,98543.66
2022-10-17T07:09:23.509Z,98548.25
2022-10-17T07:13:26.776Z,98546.91
2022-10-17T07:17:32.091Z,98556.06
2022-10-17T07:21:39.009Z,98553.09
2022-10-17T07:25:42.867Z,98556.16
2022-10-17T07:29:45.921Z,98552.03
2022-10-17T07:33:51.066Z,98532.63
2022-10-17T07:37:54.477Z,98546.06
2022-10-17T07:41:59.368Z,98551.47
2022-10-17T07:46:04.313Z,98560.28
2022-10-17T07:50:09.740Z,98556.59
2022-10-17T07:54:14.793Z,98566.91
2022-10-17T07:58:18.554Z,98563.41
2022-10-17T08:02:24.642Z,98572.53
2022-10-17T08:06:29.711Z,98564.75
2022-10-17T08:10:33.093Z,98564.69
2022-10-17T08:14:36.906Z,98556.78
2022-10-17T08:18:42.273Z,98566.09
2022-10-17T08:22:53.794Z,98575.09
2022-10-17T08:26:58.934Z,98577.97
2022-10-17T08:31:06.119Z,98569.22
2022-10-17T08:35:10.770Z,98570.34
2022-10-17T08:39:15.611Z,98579.16
2022-10-17T08:43:35.204Z,98570.34
2022-10-17T08:47:41.158Z,98568.47
2022-10-17T08:51:51.470Z,98562.13
2022-10-17T08:55:56.675Z,98573.19
2022-10-17T09:00:00.781Z,98566.84
2022-10-17T09:04:21.041Z,98560.09
2022-10-17T09:08:35.339Z,98573.19
2022-10-17T09:12:48.730Z,98575.56
2022-10-17T09:17:06.111Z,98574.91
2022-10-17T09:21:20.821Z,98565.16
2022-10-17T09:25:24.706Z,98566.56
2022-10-17T09:29:36.088Z,98572.22
2022-10-17T09:33:53.839Z,98573.00
2022-10-17T09:37:58.502Z,98573.94
2022-10-17T09:42:03.255Z,98565.97
2022-10-17T09:46:14.127Z,98575.00
2022-10-17T09:50:23.434Z,98571.81
2022-10-17T09:54:35.661Z,98571.94
2022-10-17T09:58:43.153Z,98572.38
2022-10-17T10:02:47.491Z,98576.72
2022-10-17T10:07:04.793Z,98572.97
2022-10-17T10:11:13.770Z,98574.28
2022-10-17T10:15:39.069Z,98574.56
2022-10-17T10:19:52.417Z,98578.09
2022-10-17T10:24:08.042Z,98576.28
2022-10-17T10:28:12.942Z,98576.94
2022-10-17T10:32:22.071Z,98574.41
2022-10-17T10:36:27.384Z,98564.47
2022-10-17T10:40:35.627Z,98556.44
2022-10-17T10:44:42.772Z,98557.53
2022-10-17T10:48:55.951Z,98562.06
2022-10-17T10:53:15.623Z,98564.38
2022-10-17T10:57:22.919Z,98558.47
2022-10-17T11:01:40.625Z,98557.00
2022-10-17T11:05:48.297Z,98555.53
2022-10-17T11:09:56.430Z,98552.88
2022-10-17T11:14:04.261Z,98565.09
2022-10-17T11:18:09.844Z,98557.59
2022-10-17T11:22:17.817Z,98555.00
2022-10-17T11:26:28.953Z,98553.03
2022-10-17T11:30:42.721Z,98546.53
2022-10-17T11:34:50.158Z,98549.03
2022-10-17T11:38:59.062Z,98541.50
2022-10-17T11:43:07.502Z,98548.44
2022-10-17T11:47:18.966Z,98543.28
2022-10-17T11:55:46.480Z,98540.59
2022-10-17T12:00:08.405Z,98541.28
2022-10-17T12:04:23.272Z,98539.00
2022-10-17T12:08:33.186Z,98533.69
2022-10-17T12:12:37.386Z,98532.03
2022-10-17T12:16:47.825Z,98527.44
2022-10-17T12:20:58.568Z,98522.81
2022-10-17T12:25:05.504Z,98524.78
2022-10-17T12:29:30.165Z,98514.28
2022-10-17T12:33:37.700Z,98516.03
2022-10-17T12:38:01.853Z,98503.84
2022-10-17T12:42:05.437Z,98501.66
2022-10-17T12:46:10.317Z,98505.47
2022-10-17T12:50:49.351Z,98511.41
2022-10-17T12:55:11.454Z,98503.97
2022-10-17T12:59:19.574Z,98506.38
2022-10-17T13:03:26.426Z,98513.13
2022-10-17T13:07:31.129Z,98510.31
2022-10-17T13:11:39.668Z,98519.34
2022-10-17T13:15:47.847Z,98522.75
2022-10-17T13:19:51.695Z,98515.50
2022-10-17T13:23:55.491Z,98518.41
2022-10-17T13:28:09.564Z,98508.69
2022-10-17T13:32:14.148Z,98516.22
2022-10-17T13:36:19.320Z,98521.47
2022-10-17T13:40:49.464Z,98522.00
2022-10-17T13:44:50.411Z,98525.59
2022-10-17T13:48:53.815Z,98514.47
2022-10-17T13:53:17.927Z,98515.31
2022-10-17T13:57:22.854Z,98506.13
2022-10-17T14:01:29.454Z,98507.31
2022-10-17T14:05:34.624Z,98512.63
2022-10-17T14:09:37.654Z,98511.81
2022-10-17T14:13:41.685Z,98515.97
2022-10-17T14:17:47.276Z,98513.16
2022-10-17T14:21:50.892Z,98520.31
2022-10-17T14:26:07.138Z,98513.91
2022-10-17T14:30:55.869Z,98513.72
2022-10-17T14:35:18.762Z,98514.25
2022-10-17T14:39:29.027Z,98516.03
2022-10-17T14:43:33.822Z,98509.63
2022-10-17T14:47:44.510Z,98516.72
2022-10-17T14:52:17.692Z,98514.44
2022-10-17T14:56:24.975Z,98514.22
2022-10-17T15:00:28.652Z,98518.72
2022-10-17T15:04:31.743Z,98518.63
2022-10-17T15:08:36.869Z,98520.44
2022-10-17T15:12:47.901Z,98520.22
2022-10-17T15:17:02.134Z,98520.97
2022-10-17T15:21:25.681Z,98524.16
2022-10-17T15:25:32.498Z,98530.84
2022-10-17T15:29:35.617Z,98529.69
2022-10-17T15:33:39.368Z,98531.41
2022-10-17T15:37:42.928Z,98530.59
2022-10-17T15:41:48.479Z,98532.22
2022-10-17T15:50:17.886Z,98530.84
2022-10-17T15:54:21.629Z,98532.75
2022-10-17T15:58:29.033Z,98537.88
2022-10-17T16:02:33.848Z,98540.19
2022-10-17T16:06:36.951Z,98540.59
2022-10-17T16:10:42.195Z,98543.47
2022-10-17T16:14:47.124Z,98541.00
2022-10-17T16:18:51.191Z,98554.38
2022-10-17T16:23:00.177Z,98561.47
2022-10-17T16:27:03.216Z,98565.69
2022-10-17T16:31:20.447Z,98559.50
2022-10-17T16:35:27.335Z,98564.66
2022-10-17T16:39:30.328Z,98572.63
2022-10-17T16:43:36.678Z,98570.50
2022-10-17T16:47:41.111Z,98578.72
2022-10-17T16:51:44.559Z,98586.91
2022-10-17T16:55:47.914Z,98576.50
2022-10-17T17:04:15.554Z,98580.44
2022-10-17T17:08:18.770Z,98590.38
2022-10-17T17:12:22.270Z,98589.75
2022-10-17T17:16:26.969Z,98606.38
2022-10-17T17:20:31.756Z,98606.41
2022-10-17T17:24:34.859Z,98607.28
2022-10-17T17:28:39.129Z,98606.28
2022-10-17T17:32:42.469Z,98611.25
2022-10-17T17:36:47.616Z,98613.53
2022-10-17T17:40:51.370Z,98613.41
2022-10-17T17:44:55.004Z,98617.53
2022-10-17T17:48:58.160Z,98616.41
2022-10-17T17:53:03.102Z,98619.53
2022-10-17T17:57:06.279Z,98626.28
2022-10-17T18:01:14.850Z,98632.19
2022-10-17T18:05:18.314Z,98629.72
2022-10-17T18:09:24.311Z,98631.88
2022-10-17T18:13:27.776Z,98635.16
2022-10-17T18:17:31.594Z,98646.97
2022-10-17T18:21:35.143Z,98634.50
2022-10-17T18:25:40.381Z,98635.78
2022-10-17T18:29:45.851Z,98642.53
2022-10-17T18:33:49.121Z,98640.22
2022-10-17T18:37:52.323Z,98645.63
2022-10-17T18:41:57.404Z,98648.41
2022-10-17T18:46:08.580Z,98645.13
2022-10-17T18:50:15.129Z,98646.13
2022-10-17T18:54:20.938Z,98653.97
2022-10-17T18:58:26.455Z,98653.97
2022-10-17T19:02:33.160Z,98661.19
2022-10-17T19:06:39.951Z,98657.94
2022-10-17T19:10:44.747Z,98663.50
2022-10-17T19:14:53.232Z,98649.88
2022-10-17T19:18:59.859Z,98659.06
2022-10-17T19:23:02.997Z,98662.66
2022-10-17T19:27:07.593Z,98669.88
2022-10-17T19:31:16.844Z,98673.63
2022-10-17T19:35:21.332Z,98663.47
2022-10-17T19:39:25.394Z,98664.78
2022-10-17T19:43:29.653Z,98666.09
2022-10-17T19:47:34.869Z,98673.59
2022-10-17T19:51:38.369Z,98670.66
2022-10-17T19:55:42.862Z,98674.72
2022-10-17T19:59:46.701Z,98668.97
2022-10-17T20:03:52.487Z,98666.28
2022-10-17T20:07:55.603Z,98667.91
2022-10-17T20:11:58.666Z,98671.03
2022-10-17T20:16:02.139Z,98670.88
2022-10-17T20:20:09.032Z,98674.81
2022-10-17T20:24:15.550Z,98673.69
2022-10-17T20:28:18.541Z,98667.28
2022-10-17T20:32:22.067Z,98671.41
2022-10-17T20:36:27.208Z,98678.44
2022-10-17T20:40:35.167Z,98674.34
2022-10-17T20:44:38.936Z,98679.91
2022-10-17T20:48:42.350Z,98681.38
2022-10-17T20:52:46.815Z,98682.53
2022-10-17T20:56:50.393Z,98680.38
2022-10-17T21:00:53.784Z,98681.84
2022-10-17T21:04:57.180Z,98683.59
2022-10-17T21:09:01.618Z,98680.91
2022-10-17T21:13:04.820Z,98673.47
2022-10-17T21:17:07.935Z,98676.22
2022-10-17T21:21:13.787Z,98697.78
2022-10-17T21:25:18.635Z,98694.75
2022-10-17T21:29:22.331Z,98702.19
2022-10-17T21:33:25.432Z,98698.16
2022-10-17T21:37:29.068Z,98704.31
2022-10-17T21:41:34.226Z,98711.13
2022-10-17T21:45:38.212Z,98712.72
2022-10-17T21:49:41.235Z,98704.47
2022-10-17T21:53:45.292Z,98701.50
2022-10-17T21:57:50.583Z,98694.09
2022-10-17T22:01:54.170Z,98696.31
2022-10-17T22:06:07.089Z,98700.75
2022-10-17T22:10:20.360Z,98697.81
2022-10-17T22:14:26.694Z,98696.84
2022-10-17T22:18:30.619Z,98697.81
2022-10-17T22:22:33.959Z,98702.09
2022-10-17T22:26:39.541Z,98700.13
2022-10-17T22:30:44.000Z,98690.19
2022-10-17T22:34:48.483Z,98693.47
2022-10-17T22:38:51.633Z,98688.25
2022-10-17T22:42:55.711Z,98688.91
2022-10-17T22:47:00.512Z,98686.84
2022-10-17T22:51:04.119Z,98690.09
2022-10-17T22:55:09.048Z,98689.81
2022-10-17T22:59:12.503Z,98692.44
2022-10-17T23:03:17.864Z,98681.31
2022-10-17T23:07:21.363Z,98688.81
2022-10-17T23:11:24.792Z,98684.56
2022-10-17T23:15:28.230Z,98679.66
2022-10-17T23:19:34.634Z,98673.91
2022-10-17T23:23:37.825Z,98678.59
2022-10-17T23:27:40.816Z,98673.97
2022-10-17T23:31:44.250Z,98672.63
2022-10-17T23:35:49.170Z,98669.50
2022-10-17T23:39:52.936Z,98664.69
2022-10-17T23:43:55.976Z,98673.50
2022-10-17T23:47:59.637Z,98672.44
2022-10-17T23:52:04.745Z,98661.91
2022-10-17T23:56:10.604Z,98659.38
