createdAt,value
2023-01-05T00:01:22.899Z,0.77
2023-01-05T00:03:49.308Z,0.70
2023-01-05T00:06:17.897Z,0.90
2023-01-05T00:08:46.636Z,0.80
2023-01-05T00:11:37.619Z,0.68
2023-01-05T00:14:22.942Z,0.63
2023-01-05T00:17:08.142Z,0.98
2023-01-05T00:19:53.479Z,1.02
2023-01-05T00:22:31.288Z,1.40
2023-01-05T00:25:11.764Z,1.27
2023-01-05T00:27:41.071Z,1.48
2023-01-05T00:30:09.404Z,2.22
2023-01-05T00:32:35.881Z,2.00
2023-01-05T00:35:02.684Z,1.85
2023-01-05T00:37:32.440Z,2.38
2023-01-05T00:39:58.957Z,1.85
2023-01-05T00:42:25.760Z,1.85
2023-01-05T00:44:52.771Z,2.20
2023-01-05T00:47:19.216Z,2.28
2023-01-05T00:49:45.690Z,2.58
2023-01-05T00:52:12.137Z,2.53
2023-01-05T00:54:38.561Z,2.42
2023-01-05T00:57:07.003Z,3.47
2023-01-05T00:59:33.535Z,2.38
2023-01-05T01:02:00.149Z,2.92
2023-01-05T01:04:26.685Z,2.38
2023-01-05T01:06:54.491Z,2.50
2023-01-05T01:09:20.934Z,2.38
2023-01-05T01:11:47.364Z,3.15
2023-01-05T01:14:13.864Z,2.08
2023-01-05T01:16:42.033Z,2.78
2023-01-05T01:19:20.605Z,2.22
2023-01-05T01:21:47.107Z,2.63
2023-01-05T01:24:19.176Z,2.58
2023-01-05T01:26:45.758Z,2.28
2023-01-05T01:29:12.620Z,2.90
2023-01-05T01:31:39.103Z,3.67
2023-01-05T01:34:06.100Z,3.65
2023-01-05T01:36:32.502Z,2.63
2023-01-05T01:38:58.945Z,2.72
2023-01-05T01:41:25.377Z,2.85
2023-01-05T01:43:54.732Z,2.38
2023-01-05T01:46:22.526Z,2.50
2023-01-05T01:48:57.816Z,2.97
2023-01-05T01:51:32.635Z,2.58
2023-01-05T01:54:02.970Z,3.05
2023-01-05T01:56:35.227Z,1.70
2023-01-05T01:59:02.200Z,2.45
2023-01-05T02:01:28.881Z,2.17
2023-01-05T02:03:56.394Z,2.33
2023-01-05T02:06:23.217Z,2.60
2023-01-05T02:08:50.069Z,3.45
2023-01-05T02:11:50.473Z,2.70
2023-01-05T02:14:45.777Z,2.15
2023-01-05T02:17:30.247Z,2.92
2023-01-05T02:20:25.518Z,2.45
2023-01-05T02:23:36.687Z,2.08
2023-01-05T02:26:21.151Z,2.42
2023-01-05T02:29:11.896Z,2.35
2023-01-05T02:32:10.897Z,1.95
2023-01-05T02:35:10.068Z,2.20
2023-01-05T02:37:52.551Z,2.10
2023-01-05T02:40:24.758Z,2.03
2023-01-05T02:42:55.702Z,2.30
2023-01-05T02:45:23.171Z,1.85
2023-01-05T02:47:50.112Z,3.03
2023-01-05T02:50:25.844Z,2.38
2023-01-05T02:53:18.508Z,1.98
2023-01-05T02:55:49.923Z,2.03
2023-01-05T02:58:22.740Z,1.50
2023-01-05T03:00:56.838Z,1.80
2023-01-05T03:03:37.515Z,2.40
2023-01-05T03:06:21.965Z,1.63
2023-01-05T03:08:52.616Z,1.48
2023-01-05T03:11:37.791Z,1.83
2023-01-05T03:14:21.396Z,1.80
2023-01-05T03:16:50.947Z,1.70
2023-01-05T03:19:39.066Z,1.30
2023-01-05T03:22:30.548Z,1.10
2023-01-05T03:25:15.850Z,1.00
2023-01-05T03:28:01.494Z,1.63
2023-01-05T03:30:58.078Z,1.35
2023-01-05T03:33:58.269Z,1.48
2023-01-05T03:36:28.868Z,1.25
2023-01-05T03:38:59.010Z,1.30
2023-01-05T03:41:27.341Z,1.15
2023-01-05T03:43:54.512Z,1.75
2023-01-05T03:46:22.433Z,0.80
2023-01-05T03:48:49.473Z,0.82
2023-01-05T03:51:16.966Z,1.50
2023-01-05T03:53:43.604Z,0.73
2023-01-05T03:56:10.462Z,1.10
2023-01-05T03:58:37.117Z,0.80
2023-01-05T04:01:04.691Z,1.25
2023-01-05T04:03:32.153Z,0.70
2023-01-05T04:05:58.834Z,0.77
2023-01-05T04:08:25.256Z,1.30
2023-01-05T04:10:53.287Z,0.70
2023-01-05T04:13:20.185Z,1.05
2023-01-05T04:15:46.702Z,1.27
2023-01-05T04:18:13.123Z,0.50
2023-01-05T04:20:39.533Z,0.95
2023-01-05T04:23:05.966Z,0.80
2023-01-05T04:25:32.323Z,1.02
2023-01-05T04:27:58.978Z,0.70
2023-01-05T04:30:25.428Z,0.55
2023-01-05T04:32:51.850Z,0.40
2023-01-05T04:35:18.274Z,0.38
2023-01-05T04:37:44.710Z,0.52
2023-01-05T04:40:11.619Z,0.85
2023-01-05T04:42:37.997Z,0.20
2023-01-05T04:45:04.866Z,1.17
2023-01-05T04:47:31.270Z,0.88
2023-01-05T04:49:57.692Z,0.60
2023-01-05T04:52:24.088Z,0.70
2023-01-05T04:54:50.489Z,0.60
2023-01-05T04:57:16.903Z,0.68
2023-01-05T04:59:43.382Z,0.73
2023-01-05T05:02:11.719Z,0.57
2023-01-05T05:04:38.169Z,1.20
2023-01-05T05:07:04.598Z,1.17
2023-01-05T05:09:30.982Z,0.85
2023-01-05T05:11:57.389Z,1.05
2023-01-05T05:14:23.862Z,0.70
2023-01-05T05:16:50.283Z,0.80
2023-01-05T05:19:16.701Z,0.68
2023-01-05T05:21:43.132Z,0.65
2023-01-05T05:24:09.622Z,0.82
2023-01-05T05:26:36.019Z,0.70
2023-01-05T05:29:02.486Z,0.80
2023-01-05T05:31:28.970Z,1.38
2023-01-05T05:33:55.375Z,0.73
2023-01-05T05:36:21.932Z,0.80
2023-01-05T05:38:48.322Z,0.43
2023-01-05T05:41:14.722Z,0.65
2023-01-05T05:43:41.137Z,1.27
2023-01-05T05:46:07.620Z,0.60
2023-01-05T05:48:34.206Z,0.60
2023-01-05T05:51:00.727Z,0.70
2023-01-05T05:53:27.128Z,0.68
2023-01-05T05:55:53.552Z,0.93
2023-01-05T05:58:20.332Z,0.98
2023-01-05T06:00:47.228Z,0.55
2023-01-05T06:03:13.799Z,0.63
2023-01-05T06:05:40.306Z,0.63
2023-01-05T06:08:06.995Z,0.90
2023-01-05T06:10:33.419Z,0.50
2023-01-05T06:12:59.929Z,0.45
2023-01-05T06:15:26.376Z,0.98
2023-01-05T06:17:52.817Z,1.00
2023-01-05T06:20:19.328Z,1.33
2023-01-05T06:22:45.756Z,0.77
2023-01-05T06:25:12.252Z,0.77
2023-01-05T06:27:38.696Z,0.50
2023-01-05T06:30:05.609Z,0.70
2023-01-05T06:32:31.988Z,0.82
2023-01-05T06:34:58.386Z,1.15
2023-01-05T06:37:24.799Z,1.08
2023-01-05T06:39:51.266Z,1.00
2023-01-05T06:42:23.072Z,1.00
2023-01-05T06:44:50.001Z,1.27
2023-01-05T06:47:16.404Z,1.23
2023-01-05T06:49:42.813Z,0.82
2023-01-05T06:52:15.765Z,0.82
2023-01-05T06:54:42.847Z,0.73
2023-01-05T06:57:09.295Z,0.70
2023-01-05T06:59:35.721Z,0.93
2023-01-05T07:02:02.367Z,0.80
2023-01-05T07:04:28.944Z,0.77
2023-01-05T07:06:55.406Z,0.80
2023-01-05T07:09:21.881Z,0.68
2023-01-05T07:11:48.314Z,0.77
2023-01-05T07:14:15.754Z,0.80
2023-01-05T07:16:42.253Z,0.90
2023-01-05T07:19:09.940Z,0.98
2023-01-05T07:21:36.326Z,0.77
2023-01-05T07:24:03.788Z,0.73
2023-01-05T07:26:30.243Z,0.85
2023-01-05T07:28:58.427Z,0.88
2023-01-05T07:31:24.865Z,0.93
2023-01-05T07:33:51.383Z,0.80
2023-01-05T07:36:17.851Z,2.20
2023-01-05T07:38:44.320Z,0.95
2023-01-05T07:41:10.731Z,1.10
2023-01-05T07:43:37.296Z,1.10
2023-01-05T07:46:04.250Z,1.08
2023-01-05T07:48:30.886Z,0.90
2023-01-05T07:51:01.616Z,1.77
2023-01-05T07:53:30.001Z,1.20
2023-01-05T07:55:58.660Z,1.08
2023-01-05T07:58:26.358Z,1.10
2023-01-05T08:00:53.123Z,0.80
2023-01-05T08:03:19.731Z,1.00
2023-01-05T08:05:46.647Z,1.20
2023-01-05T08:08:19.117Z,0.90
2023-01-05T08:10:48.866Z,0.90
2023-01-05T08:13:33.602Z,1.30
2023-01-05T08:16:00.271Z,0.98
2023-01-05T08:18:27.000Z,0.85
2023-01-05T08:20:56.015Z,0.98
2023-01-05T08:23:25.193Z,0.77
2023-01-05T08:25:53.773Z,1.00
2023-01-05T08:28:20.309Z,0.90
2023-01-05T08:30:47.570Z,0.80
2023-01-05T08:33:14.044Z,1.88
2023-01-05T08:35:42.164Z,0.80
2023-01-05T08:38:09.027Z,0.80
2023-01-05T08:40:37.843Z,0.93
2023-01-05T08:43:05.835Z,0.90
2023-01-05T08:45:33.103Z,1.10
2023-01-05T08:48:01.083Z,1.10
2023-01-05T08:50:27.673Z,0.98
2023-01-05T08:52:54.076Z,0.93
2023-01-05T08:55:20.584Z,1.00
2023-01-05T08:57:47.039Z,0.95
2023-01-05T09:00:14.172Z,0.93
2023-01-05T09:02:40.921Z,1.17
2023-01-05T09:05:08.284Z,0.95
2023-01-05T09:07:34.864Z,1.25
2023-01-05T09:10:01.275Z,1.30
2023-01-05T09:12:32.803Z,1.02
2023-01-05T09:14:59.677Z,0.80
2023-01-05T09:17:26.155Z,1.42
2023-01-05T09:19:52.612Z,0.95
2023-01-05T09:22:19.022Z,1.02
2023-01-05T09:24:45.766Z,0.98
2023-01-05T09:27:12.199Z,1.30
2023-01-05T09:29:38.698Z,1.23
2023-01-05T09:32:05.986Z,1.35
2023-01-05T09:34:32.697Z,1.42
2023-01-05T09:36:59.395Z,0.90
2023-01-05T09:39:25.897Z,1.27
2023-01-05T09:41:58.957Z,1.92
2023-01-05T09:44:25.363Z,1.35
2023-01-05T09:46:53.865Z,1.10
2023-01-05T09:49:23.327Z,1.27
2023-01-05T09:51:57.828Z,1.30
2023-01-05T09:54:27.002Z,1.42
2023-01-05T09:57:10.859Z,0.98
2023-01-05T09:59:42.587Z,1.23
2023-01-05T10:02:26.188Z,1.65
2023-01-05T10:04:54.303Z,1.30
2023-01-05T10:07:44.372Z,1.50
2023-01-05T10:10:30.752Z,1.50
2023-01-05T10:13:07.030Z,1.58
2023-01-05T10:15:48.130Z,1.20
2023-01-05T10:18:19.080Z,1.30
2023-01-05T10:20:54.426Z,1.45
2023-01-05T10:23:21.468Z,1.00
2023-01-05T10:25:47.894Z,1.70
2023-01-05T10:28:38.472Z,1.40
2023-01-05T10:31:22.774Z,1.70
2023-01-05T10:34:00.227Z,1.60
2023-01-05T10:39:34.744Z,1.77
2023-01-05T10:42:27.567Z,1.20
2023-01-05T10:45:03.241Z,1.40
2023-01-05T10:47:32.693Z,1.90
2023-01-05T10:50:01.179Z,2.22
2023-01-05T10:52:27.803Z,2.13
2023-01-05T10:54:58.160Z,1.58
2023-01-05T10:57:35.130Z,1.50
2023-01-05T11:00:11.395Z,1.33
2023-01-05T11:02:42.935Z,1.38
2023-01-05T11:05:12.878Z,1.35
2023-01-05T11:07:51.634Z,2.05
2023-01-05T11:10:24.564Z,2.17
2023-01-05T11:12:55.605Z,1.23
2023-01-05T11:15:22.046Z,1.48
2023-01-05T11:17:48.533Z,1.23
2023-01-05T11:20:17.152Z,2.13
2023-01-05T11:22:44.395Z,1.38
2023-01-05T11:25:30.669Z,0.98
2023-01-05T11:28:11.348Z,1.35
2023-01-05T11:30:59.853Z,2.38
2023-01-05T11:33:29.251Z,1.10
2023-01-05T11:35:57.289Z,1.67
2023-01-05T11:38:29.235Z,1.70
2023-01-05T11:41:00.025Z,1.65
2023-01-05T11:43:29.959Z,1.33
2023-01-05T11:46:03.553Z,1.17
2023-01-05T11:48:33.553Z,1.40
2023-01-05T11:51:00.442Z,0.80
2023-01-05T11:53:38.199Z,1.27
2023-01-05T11:56:17.638Z,0.90
2023-01-05T11:58:45.884Z,1.05
2023-01-05T12:01:43.189Z,0.65
2023-01-05T12:04:24.744Z,0.93
2023-01-05T12:07:18.588Z,1.10
2023-01-05T12:09:58.045Z,1.10
2023-01-05T12:12:27.468Z,1.17
2023-01-05T12:15:21.790Z,1.38
2023-01-05T12:18:17.424Z,1.00
2023-01-05T12:21:02.303Z,1.40
2023-01-05T12:23:45.006Z,1.13
2023-01-05T12:26:38.714Z,0.70
2023-01-05T12:30:32.999Z,1.05
2023-01-05T12:36:02.322Z,0.77
2023-01-05T12:38:34.737Z,1.50
2023-01-05T12:41:33.926Z,1.10
2023-01-05T12:44:47.948Z,1.75
2023-01-05T12:47:25.973Z,0.82
2023-01-05T12:50:16.727Z,0.60
2023-01-05T12:52:49.161Z,1.88
2023-01-05T12:55:20.682Z,0.80
2023-01-05T12:57:54.060Z,0.80
2023-01-05T13:00:21.878Z,1.48
2023-01-05T13:02:54.412Z,0.98
2023-01-05T13:05:46.182Z,1.05
2023-01-05T13:08:21.037Z,1.60
2023-01-05T13:11:25.281Z,1.17
2023-01-05T13:13:56.854Z,0.80
2023-01-05T13:16:43.051Z,0.60
2023-01-05T13:19:20.916Z,0.90
2023-01-05T13:21:47.976Z,0.60
2023-01-05T13:24:31.161Z,0.98
2023-01-05T13:26:59.637Z,0.80
2023-01-05T13:29:48.791Z,0.95
2023-01-05T13:32:54.746Z,0.90
2023-01-05T13:35:37.061Z,0.82
2023-01-05T13:38:22.179Z,0.50
2023-01-05T13:41:03.498Z,0.88
2023-01-05T13:43:45.791Z,1.30
2023-01-05T13:46:21.392Z,0.80
2023-01-05T13:49:03.176Z,0.73
2023-01-05T13:51:54.606Z,0.90
2023-01-05T13:54:49.480Z,1.55
2023-01-05T13:57:26.816Z,0.80
2023-01-05T14:00:09.527Z,1.08
2023-01-05T14:02:41.638Z,0.85
2023-01-05T14:05:26.085Z,1.00
2023-01-05T14:07:54.568Z,1.20
2023-01-05T14:10:27.229Z,1.00
2023-01-05T14:12:54.378Z,1.00
2023-01-05T14:15:38.177Z,0.93
2023-01-05T14:18:06.529Z,0.82
2023-01-05T14:20:46.208Z,0.70
2023-01-05T14:23:24.728Z,0.60
2023-01-05T14:26:00.480Z,1.35
2023-01-05T14:28:31.154Z,1.00
2023-01-05T14:31:16.600Z,1.55
2023-01-05T14:34:00.748Z,0.90
2023-01-05T14:36:37.920Z,1.58
2023-01-05T14:39:20.873Z,0.80
2023-01-05T14:41:59.290Z,1.38
2023-01-05T14:44:31.870Z,1.73
2023-01-05T14:46:58.591Z,1.73
2023-01-05T14:49:36.849Z,0.82
2023-01-05T14:52:06.831Z,1.00
2023-01-05T14:54:40.509Z,1.23
2023-01-05T14:57:25.320Z,1.98
2023-01-05T15:00:04.760Z,0.95
2023-01-05T15:02:52.585Z,0.73
2023-01-05T15:05:20.921Z,0.80
2023-01-05T15:08:19.856Z,0.93
2023-01-05T15:10:46.229Z,1.02
2023-01-05T15:13:24.815Z,1.20
2023-01-05T15:16:25.349Z,1.00
2023-01-05T15:19:11.442Z,1.08
2023-01-05T15:21:56.073Z,2.05
2023-01-05T15:24:44.550Z,1.02
2023-01-05T15:27:36.425Z,1.33
2023-01-05T15:30:33.577Z,1.20
2023-01-05T15:33:35.875Z,1.00
2023-01-05T15:36:05.231Z,1.40
2023-01-05T15:38:43.584Z,1.08
2023-01-05T15:41:13.336Z,1.60
2023-01-05T15:43:42.491Z,1.20
2023-01-05T15:46:11.141Z,1.55
2023-01-05T15:48:46.345Z,1.45
2023-01-05T15:51:28.711Z,1.60
2023-01-05T15:54:05.495Z,1.67
2023-01-05T15:56:41.153Z,1.75
2023-01-05T15:59:40.404Z,1.80
2023-01-05T16:02:27.339Z,4.65
2023-01-05T16:05:24.193Z,3.25
2023-01-05T16:07:57.639Z,2.70
2023-01-05T16:10:37.542Z,2.13
2023-01-05T16:13:16.607Z,1.30
2023-01-05T16:15:47.434Z,1.63
2023-01-05T16:18:23.359Z,1.70
2023-01-05T16:20:53.351Z,1.20
2023-01-05T16:23:19.670Z,1.25
2023-01-05T16:26:04.487Z,1.00
2023-01-05T16:28:30.960Z,1.60
2023-01-05T16:30:57.447Z,1.42
2023-01-05T16:33:39.176Z,1.48
2023-01-05T16:36:09.415Z,1.30
2023-01-05T16:38:36.175Z,3.28
2023-01-05T16:41:07.479Z,2.60
2023-01-05T16:43:43.560Z,1.10
2023-01-05T16:46:18.693Z,3.03
2023-01-05T16:48:51.193Z,1.85
2023-01-05T16:51:21.086Z,2.28
2023-01-05T16:53:54.617Z,1.58
2023-01-05T16:56:34.569Z,1.73
2023-01-05T16:59:03.469Z,2.10
2023-01-05T17:01:40.197Z,1.98
2023-01-05T17:04:14.335Z,2.58
2023-01-05T17:06:51.488Z,4.57
2023-01-05T17:09:33.304Z,4.75
2023-01-05T17:14:28.099Z,2.83
2023-01-05T17:16:55.199Z,2.40
2023-01-05T17:19:21.821Z,2.10
2023-01-05T17:21:56.553Z,2.22
2023-01-05T17:24:23.589Z,1.95
2023-01-05T17:26:50.157Z,1.42
2023-01-05T17:29:22.706Z,1.45
2023-01-05T17:31:49.399Z,2.17
2023-01-05T17:34:15.946Z,2.25
2023-01-05T17:36:43.336Z,2.63
2023-01-05T17:39:20.914Z,2.42
2023-01-05T17:41:47.417Z,2.15
2023-01-05T17:44:13.956Z,2.67
2023-01-05T17:46:42.970Z,2.78
2023-01-05T17:49:15.083Z,2.35
2023-01-05T17:51:41.540Z,2.75
2023-01-05T17:54:07.994Z,1.55
2023-01-05T17:56:34.676Z,1.83
2023-01-05T17:59:03.140Z,1.30
2023-01-05T18:01:29.651Z,1.52
2023-01-05T18:03:56.129Z,2.70
2023-01-05T18:06:22.514Z,2.47
2023-01-05T18:08:48.919Z,2.45
2023-01-05T18:11:17.271Z,1.83
2023-01-05T18:13:44.443Z,1.48
2023-01-05T18:16:12.409Z,2.00
2023-01-05T18:18:39.061Z,2.20
2023-01-05T18:21:05.978Z,1.45
2023-01-05T18:23:32.945Z,1.35
2023-01-05T18:26:07.310Z,1.50
2023-01-05T18:28:33.853Z,1.38
2023-01-05T18:31:01.101Z,2.05
2023-01-05T18:33:28.108Z,2.42
2023-01-05T18:38:21.782Z,2.60
2023-01-05T18:40:49.984Z,5.65
2023-01-05T18:43:16.998Z,2.97
2023-01-05T18:45:43.509Z,1.80
2023-01-05T18:48:10.059Z,2.00
2023-01-05T18:50:44.443Z,1.50
2023-01-05T18:53:11.606Z,1.73
2023-01-05T18:55:41.802Z,1.35
2023-01-05T18:58:08.749Z,1.63
2023-01-05T19:00:35.451Z,1.55
2023-01-05T19:03:02.155Z,2.75
2023-01-05T19:05:28.612Z,1.48
2023-01-05T19:07:55.061Z,1.27
2023-01-05T19:10:21.862Z,2.00
2023-01-05T19:12:48.322Z,1.70
2023-01-05T19:15:14.871Z,1.92
2023-01-05T19:17:41.315Z,1.25
2023-01-05T19:20:08.255Z,1.55
2023-01-05T19:22:35.090Z,1.88
2023-01-05T19:25:01.582Z,1.58
2023-01-05T19:27:28.053Z,1.73
2023-01-05T19:29:54.559Z,2.15
2023-01-05T19:32:21.043Z,2.05
2023-01-05T19:34:47.507Z,1.40
2023-01-05T19:37:14.051Z,1.40
2023-01-05T19:39:41.102Z,1.45
2023-01-05T19:42:07.618Z,2.28
2023-01-05T19:44:34.073Z,1.40
2023-01-05T19:47:00.479Z,1.52
2023-01-05T19:49:27.757Z,1.90
2023-01-05T19:51:54.721Z,1.88
2023-01-05T19:54:22.427Z,1.33
2023-01-05T19:56:48.954Z,1.23
2023-01-05T19:59:24.404Z,1.48
2023-01-05T20:01:50.926Z,1.23
2023-01-05T20:04:17.515Z,1.50
2023-01-05T20:06:45.508Z,1.40
2023-01-05T20:09:17.217Z,1.25
2023-01-05T20:14:24.253Z,1.45
2023-01-05T20:17:01.435Z,1.63
2023-01-05T20:19:31.304Z,1.40
2023-01-05T20:21:59.891Z,1.58
2023-01-05T20:24:29.751Z,1.15
2023-01-05T20:27:00.180Z,1.70
2023-01-05T20:29:28.096Z,1.52
2023-01-05T20:32:00.808Z,1.38
2023-01-05T20:34:31.865Z,2.38
2023-01-05T20:37:03.959Z,1.70
2023-01-05T20:39:31.447Z,1.52
2023-01-05T20:42:04.463Z,1.63
2023-01-05T20:44:33.538Z,2.13
2023-01-05T20:47:00.554Z,2.28
2023-01-05T20:49:27.172Z,1.52
2023-01-05T20:51:53.974Z,1.65
2023-01-05T20:54:20.398Z,1.30
2023-01-05T20:56:46.949Z,1.48
2023-01-05T20:59:19.496Z,1.50
2023-01-05T21:01:46.597Z,1.88
2023-01-05T21:04:13.825Z,1.30
2023-01-05T21:06:40.413Z,1.20
2023-01-05T21:09:08.303Z,1.27
2023-01-05T21:11:35.491Z,2.00
2023-01-05T21:14:02.836Z,1.25
2023-01-05T21:16:33.196Z,1.13
2023-01-05T21:19:01.340Z,1.10
2023-01-05T21:21:29.151Z,1.00
2023-01-05T21:23:55.667Z,1.40
2023-01-05T21:26:23.192Z,1.23
2023-01-05T21:28:51.668Z,1.60
2023-01-05T21:31:21.781Z,1.20
2023-01-05T21:33:48.497Z,1.73
2023-01-05T21:36:20.451Z,1.10
2023-01-05T21:39:03.773Z,1.50
2023-01-05T21:41:54.013Z,1.15
2023-01-05T21:44:21.082Z,1.77
2023-01-05T21:46:49.154Z,1.42
2023-01-05T21:49:16.761Z,1.20
2023-01-05T21:52:01.842Z,1.00
2023-01-05T21:54:47.187Z,1.25
2023-01-05T21:57:13.825Z,1.25
2023-01-05T21:59:41.011Z,1.38
2023-01-05T22:02:07.735Z,1.10
2023-01-05T22:04:34.239Z,1.27
2023-01-05T22:07:01.060Z,1.20
2023-01-05T22:09:27.491Z,1.42
2023-01-05T22:11:53.916Z,1.20
2023-01-05T22:14:20.376Z,1.27
2023-01-05T22:16:46.844Z,1.38
2023-01-05T22:19:13.294Z,1.15
2023-01-05T22:21:39.715Z,1.00
2023-01-05T22:24:06.814Z,0.90
2023-01-05T22:26:33.264Z,0.90
2023-01-05T22:28:59.682Z,1.10
2023-01-05T22:31:28.572Z,1.55
2023-01-05T22:34:00.816Z,2.10
2023-01-05T22:36:28.805Z,0.95
2023-01-05T22:38:56.081Z,0.80
2023-01-05T22:41:25.763Z,3.15
2023-01-05T22:43:52.868Z,1.08
2023-01-05T22:46:21.978Z,1.10
2023-01-05T22:48:51.289Z,1.10
2023-01-05T22:51:42.545Z,1.83
2023-01-05T22:54:09.078Z,1.08
2023-01-05T22:56:35.594Z,1.00
2023-01-05T22:59:02.562Z,1.23
2023-01-05T23:01:35.063Z,1.05
2023-01-05T23:04:04.011Z,1.20
2023-01-05T23:06:30.486Z,0.93
2023-01-05T23:08:57.793Z,1.30
2023-01-05T23:11:30.017Z,1.27
2023-01-05T23:13:58.076Z,0.88
2023-01-05T23:16:25.412Z,1.60
2023-01-05T23:18:52.423Z,1.13
2023-01-05T23:21:20.475Z,1.10
2023-01-05T23:23:47.417Z,0.90
2023-01-05T23:26:15.291Z,2.47
2023-01-05T23:28:43.288Z,1.35
2023-01-05T23:31:11.424Z,1.40
2023-01-05T23:33:38.006Z,1.58
2023-01-05T23:36:05.303Z,1.50
2023-01-05T23:38:33.170Z,0.98
2023-01-05T23:41:00.649Z,1.20
2023-01-05T23:43:29.731Z,1.23
2023-01-05T23:46:02.170Z,1.08
2023-01-05T23:48:29.051Z,1.38
2023-01-05T23:50:56.577Z,1.15
2023-01-05T23:53:23.720Z,1.63
2023-01-05T23:55:50.478Z,1.10
2023-01-05T23:58:16.889Z,1.08
