createdAt,value
2022-11-11T00:08:22.000Z,2.50
2022-11-11T00:18:22.000Z,3.00
2022-11-11T00:28:22.000Z,2.30
2022-11-11T00:38:22.000Z,2.30
2022-11-11T00:48:22.000Z,3.40
2022-11-11T01:08:21.000Z,3.90
2022-11-11T01:18:21.000Z,4.10
2022-11-11T01:28:21.000Z,3.00
2022-11-11T01:38:21.000Z,3.00
2022-11-11T01:48:21.000Z,3.50
2022-11-11T01:58:21.000Z,4.90
2022-11-11T02:08:20.000Z,3.70
2022-11-11T02:18:20.000Z,4.00
2022-11-11T02:38:20.000Z,3.30
2022-11-11T02:48:20.000Z,2.30
2022-11-11T02:58:20.000Z,2.20
2022-11-11T03:08:20.000Z,2.50
2022-11-11T03:18:19.000Z,2.60
2022-11-11T03:28:19.000Z,3.20
2022-11-11T03:38:19.000Z,3.70
2022-11-11T03:48:19.000Z,3.00
2022-11-11T04:08:19.000Z,2.50
2022-11-11T04:18:19.000Z,2.70
2022-11-11T04:28:19.000Z,1.90
2022-11-11T04:38:18.000Z,2.80
2022-11-11T04:48:18.000Z,2.60
2022-11-11T04:58:18.000Z,2.30
2022-11-11T05:08:18.000Z,3.50
2022-11-11T05:18:18.000Z,2.80
2022-11-11T05:38:18.000Z,2.30
2022-11-11T05:48:17.000Z,1.80
2022-11-11T05:58:17.000Z,1.80
2022-11-11T06:08:17.000Z,2.30
2022-11-11T06:08:17.000Z,2.30
2022-11-11T06:18:17.000Z,1.90
2022-11-11T06:28:17.000Z,2.20
2022-11-11T06:38:17.000Z,1.00
2022-11-11T06:48:17.000Z,1.40
2022-11-11T07:08:16.000Z,2.00
2022-11-11T07:18:16.000Z,1.90
2022-11-11T07:28:16.000Z,2.20
2022-11-11T07:38:16.000Z,2.00
2022-11-11T07:48:16.000Z,2.00
2022-11-11T07:58:16.000Z,1.20
2022-11-11T08:08:15.000Z,2.20
2022-11-11T08:18:15.000Z,1.60
2022-11-11T08:38:15.000Z,1.20
2022-11-11T08:48:15.000Z,1.70
2022-11-11T08:58:15.000Z,1.60
2022-11-11T09:08:15.000Z,0.80
2022-11-11T09:18:15.000Z,1.50
2022-11-11T09:28:14.000Z,0.80
2022-11-11T09:38:14.000Z,1.30
2022-11-11T09:48:14.000Z,1.20
2022-11-11T10:08:14.000Z,0.80
2022-11-11T10:18:14.000Z,0.70
2022-11-11T10:28:22.000Z,0.50
2022-11-11T10:38:13.000Z,0.60
2022-11-11T10:48:13.000Z,0.60
2022-11-11T10:58:13.000Z,0.60
2022-11-11T11:08:13.000Z,1.10
2022-11-11T11:18:13.000Z,0.70
2022-11-11T11:38:13.000Z,0.90
2022-11-11T11:38:13.000Z,0.90
2022-11-11T11:48:12.000Z,0.80
2022-11-11T11:58:12.000Z,1.00
2022-11-11T12:08:12.000Z,0.70
2022-11-11T12:18:12.000Z,0.70
2022-11-11T12:28:12.000Z,0.60
2022-11-11T12:38:12.000Z,0.60
2022-11-11T12:48:12.000Z,0.90
2022-11-11T13:08:11.000Z,0.50
2022-11-11T13:18:11.000Z,0.40
2022-11-11T13:28:11.000Z,0.40
2022-11-11T13:38:11.000Z,0.50
2022-11-11T13:48:11.000Z,0.50
2022-11-11T13:58:11.000Z,0.50
2022-11-11T14:08:10.000Z,0.50
2022-11-11T14:18:10.000Z,0.60
2022-11-11T15:56:38.000Z,0.80
2022-11-11T15:56:38.000Z,1.40
2022-11-11T16:06:38.000Z,1.00
2022-11-11T16:16:38.000Z,1.50
2022-11-11T16:26:38.000Z,1.30
2022-11-11T16:36:37.000Z,1.50
2022-11-11T16:46:37.000Z,2.50
2022-11-11T16:56:37.000Z,1.70
2022-11-11T17:06:37.000Z,2.40
2022-11-11T17:26:37.000Z,2.30
2022-11-11T17:36:37.000Z,1.40
2022-11-11T17:46:37.000Z,1.50
2022-11-11T17:56:36.000Z,2.30
2022-11-11T18:06:36.000Z,3.10
2022-11-11T18:16:36.000Z,3.00
2022-11-11T18:26:36.000Z,3.10
2022-11-11T18:36:36.000Z,3.00
2022-11-11T18:56:36.000Z,2.10
2022-11-11T19:06:35.000Z,2.20
2022-11-11T19:16:35.000Z,1.70
2022-11-11T19:26:35.000Z,2.80
2022-11-11T19:36:35.000Z,3.30
2022-11-11T19:46:35.000Z,2.70
2022-11-11T19:56:35.000Z,2.90
2022-11-11T20:06:35.000Z,4.70
2022-11-11T20:26:34.000Z,5.30
2022-11-11T20:36:34.000Z,4.30
2022-11-11T20:46:34.000Z,3.50
2022-11-11T20:56:34.000Z,3.20
2022-11-11T21:06:34.000Z,4.70
2022-11-11T21:16:34.000Z,3.50
2022-11-11T21:26:34.000Z,3.10
2022-11-11T21:36:33.000Z,2.60
2022-11-11T21:56:33.000Z,3.60
2022-11-11T22:06:33.000Z,2.80
2022-11-11T22:16:33.000Z,2.40
2022-11-11T22:26:33.000Z,2.90
2022-11-11T22:36:33.000Z,2.20
2022-11-11T22:46:32.000Z,3.10
2022-11-11T22:56:32.000Z,2.70
2022-11-11T23:06:32.000Z,3.50
2022-11-11T23:26:32.000Z,2.80
2022-11-11T23:36:32.000Z,2.70
2022-11-11T23:46:32.000Z,4.20
2022-11-11T23:56:32.000Z,3.20
