createdAt,value
2018-11-02T00:01:18.348Z,12.10
2018-11-02T00:03:45.984Z,12.10
2018-11-02T00:06:15.734Z,12.20
2018-11-02T00:08:43.159Z,12.10
2018-11-02T00:11:11.613Z,12.10
2018-11-02T00:13:39.167Z,12.20
2018-11-02T00:16:06.661Z,12.00
2018-11-02T00:18:34.196Z,12.30
2018-11-02T00:21:01.673Z,12.30
2018-11-02T00:23:29.086Z,12.30
2018-11-02T00:25:56.520Z,12.30
2018-11-02T00:28:24.154Z,12.20
2018-11-02T00:30:54.475Z,12.50
2018-11-02T00:33:21.899Z,11.90
2018-11-02T00:35:49.308Z,12.30
2018-11-02T00:38:16.944Z,12.50
2018-11-02T00:40:44.407Z,12.50
2018-11-02T00:43:11.858Z,12.10
2018-11-02T00:45:39.319Z,12.40
2018-11-02T00:48:06.778Z,12.20
2018-11-02T00:50:34.226Z,12.30
2018-11-02T00:53:02.233Z,12.30
2018-11-02T00:55:29.634Z,12.30
2018-11-02T00:57:57.037Z,12.30
2018-11-02T01:00:24.497Z,12.40
2018-11-02T01:02:51.969Z,12.00
2018-11-02T01:05:19.406Z,12.30
2018-11-02T01:07:46.844Z,12.30
2018-11-02T01:10:14.251Z,12.10
2018-11-02T01:12:41.725Z,12.20
2018-11-02T01:15:09.774Z,12.10
2018-11-02T01:17:37.273Z,12.30
2018-11-02T01:20:06.706Z,12.10
2018-11-02T01:22:34.331Z,12.10
2018-11-02T01:25:02.105Z,12.10
2018-11-02T01:27:29.427Z,12.00
2018-11-02T01:29:56.858Z,12.00
2018-11-02T01:32:24.537Z,12.10
2018-11-02T01:34:52.004Z,12.00
2018-11-02T01:37:20.080Z,11.90
2018-11-02T01:39:47.435Z,12.00
2018-11-02T01:42:14.794Z,12.30
2018-11-02T01:44:42.242Z,11.90
2018-11-02T01:47:10.298Z,12.20
2018-11-02T01:49:37.709Z,11.90
2018-11-02T01:52:05.231Z,11.70
2018-11-02T01:54:32.723Z,11.60
2018-11-02T01:57:00.058Z,11.80
2018-11-02T01:59:27.474Z,11.70
2018-11-02T02:01:56.173Z,11.60
2018-11-02T02:04:23.760Z,11.80
2018-11-02T02:06:51.411Z,11.50
2018-11-02T02:09:18.987Z,11.70
2018-11-02T02:11:46.372Z,11.50
2018-11-02T02:14:13.687Z,11.60
2018-11-02T02:16:41.087Z,11.40
2018-11-02T02:19:08.490Z,11.60
2018-11-02T02:21:35.851Z,11.70
2018-11-02T02:24:03.304Z,11.70
2018-11-02T02:26:30.771Z,11.60
2018-11-02T02:28:58.877Z,11.50
2018-11-02T02:31:26.271Z,11.50
2018-11-02T02:33:54.487Z,11.80
2018-11-02T02:36:21.969Z,11.50
2018-11-02T02:38:49.430Z,11.90
2018-11-02T02:41:17.149Z,11.60
2018-11-02T02:43:44.825Z,11.60
2018-11-02T02:46:12.261Z,11.70
2018-11-02T02:48:39.641Z,11.90
2018-11-02T02:51:07.049Z,11.70
2018-11-02T02:53:34.532Z,12.10
2018-11-02T02:56:02.425Z,11.70
2018-11-02T02:58:29.871Z,11.70
2018-11-02T03:00:57.211Z,11.70
2018-11-02T03:03:24.636Z,11.80
2018-11-02T03:05:52.050Z,11.70
2018-11-02T03:08:19.631Z,11.40
2018-11-02T03:10:47.035Z,11.60
2018-11-02T03:13:14.351Z,11.80
2018-11-02T03:15:41.747Z,11.70
2018-11-02T03:18:10.913Z,11.40
2018-11-02T03:20:38.248Z,11.70
2018-11-02T03:23:05.694Z,11.80
2018-11-02T03:25:33.023Z,12.00
2018-11-02T03:28:00.339Z,11.80
2018-11-02T03:30:27.672Z,11.80
2018-11-02T03:32:54.985Z,11.80
2018-11-02T03:35:22.350Z,11.80
2018-11-02T03:37:49.702Z,11.70
2018-11-02T03:40:17.174Z,11.90
2018-11-02T03:42:48.414Z,12.10
2018-11-02T03:45:15.869Z,11.60
2018-11-02T03:47:43.390Z,11.70
2018-11-02T03:50:10.914Z,11.60
2018-11-02T03:52:38.320Z,11.90
2018-11-02T03:55:05.762Z,11.60
2018-11-02T03:57:33.085Z,11.60
2018-11-02T04:00:00.332Z,11.60
2018-11-02T04:02:27.606Z,11.60
2018-11-02T04:04:54.921Z,11.60
2018-11-02T04:07:22.230Z,11.70
2018-11-02T04:09:49.524Z,11.60
2018-11-02T04:12:16.911Z,11.60
2018-11-02T04:14:44.926Z,11.50
2018-11-02T04:17:12.224Z,11.70
2018-11-02T04:19:39.518Z,11.50
2018-11-02T04:22:06.781Z,11.80
2018-11-02T04:24:34.059Z,11.40
2018-11-02T04:27:02.363Z,11.40
2018-11-02T04:29:29.649Z,11.40
2018-11-02T04:31:56.922Z,11.30
2018-11-02T04:34:24.260Z,11.40
2018-11-02T04:36:51.547Z,11.50
2018-11-02T04:39:18.991Z,11.50
2018-11-02T04:41:46.252Z,11.40
2018-11-02T04:44:14.055Z,11.40
2018-11-02T04:46:41.373Z,11.50
2018-11-02T04:49:09.075Z,11.30
2018-11-02T04:51:36.539Z,11.70
2018-11-02T04:54:03.994Z,11.30
2018-11-02T04:56:31.402Z,11.20
2018-11-02T04:58:58.705Z,11.30
2018-11-02T05:01:26.039Z,11.30
2018-11-02T05:03:53.315Z,11.30
2018-11-02T05:06:20.775Z,11.40
2018-11-02T05:08:48.072Z,11.50
2018-11-02T05:11:15.740Z,11.20
2018-11-02T05:13:43.240Z,11.10
2018-11-02T05:16:10.559Z,11.40
2018-11-02T05:18:37.847Z,11.20
2018-11-02T05:21:05.766Z,11.20
2018-11-02T05:23:33.002Z,11.20
2018-11-02T05:26:00.894Z,11.10
2018-11-02T05:28:28.192Z,11.10
2018-11-02T05:30:55.531Z,11.10
2018-11-02T05:33:22.789Z,11.10
2018-11-02T05:35:50.062Z,11.20
2018-11-02T05:38:17.396Z,11.50
2018-11-02T05:40:44.669Z,11.20
2018-11-02T05:43:11.941Z,11.20
2018-11-02T05:45:39.209Z,11.10
2018-11-02T05:48:06.498Z,11.50
2018-11-02T05:50:33.755Z,11.10
2018-11-02T05:53:01.114Z,11.10
2018-11-02T05:55:28.414Z,11.10
2018-11-02T05:57:55.683Z,10.90
2018-11-02T06:00:23.024Z,11.30
2018-11-02T06:02:50.279Z,11.00
2018-11-02T06:05:17.593Z,11.00
2018-11-02T06:07:44.944Z,11.10
2018-11-02T06:10:12.122Z,11.00
2018-11-02T06:12:39.347Z,10.90
2018-11-02T06:15:06.715Z,11.00
2018-11-02T06:17:33.988Z,11.10
2018-11-02T06:20:01.258Z,10.90
2018-11-02T06:22:28.530Z,10.80
2018-11-02T06:24:55.822Z,10.90
2018-11-02T06:27:23.101Z,10.90
2018-11-02T06:29:50.353Z,10.80
2018-11-02T06:32:17.761Z,10.90
2018-11-02T06:34:45.565Z,10.60
2018-11-02T06:37:13.323Z,11.30
2018-11-02T06:39:40.865Z,10.90
2018-11-02T06:42:08.335Z,10.70
2018-11-02T06:44:35.641Z,11.00
2018-11-02T06:47:02.914Z,11.20
2018-11-02T06:49:30.277Z,10.80
2018-11-02T06:51:57.649Z,10.90
2018-11-02T06:54:24.965Z,10.80
2018-11-02T06:56:52.267Z,10.80
2018-11-02T06:59:19.808Z,10.90
2018-11-02T07:01:46.979Z,10.80
2018-11-02T07:04:15.289Z,11.00
2018-11-02T07:06:42.526Z,10.80
2018-11-02T07:09:10.982Z,10.80
2018-11-02T07:11:38.242Z,10.70
2018-11-02T07:14:05.859Z,10.80
2018-11-02T07:16:33.203Z,11.00
2018-11-02T07:19:00.482Z,11.00
2018-11-02T07:21:27.783Z,10.70
2018-11-02T07:23:55.438Z,11.10
2018-11-02T07:26:22.949Z,11.00
2018-11-02T07:28:50.231Z,10.70
2018-11-02T07:31:17.610Z,10.70
2018-11-02T07:33:44.918Z,10.60
2018-11-02T07:36:12.195Z,10.60
2018-11-02T07:38:39.487Z,10.70
2018-11-02T07:41:07.375Z,10.80
2018-11-02T07:43:34.614Z,11.00
2018-11-02T07:46:01.876Z,10.80
2018-11-02T07:48:29.219Z,10.70
2018-11-02T07:50:56.470Z,10.80
2018-11-02T07:53:23.771Z,10.90
2018-11-02T07:55:51.145Z,10.70
2018-11-02T07:58:18.435Z,10.50
2018-11-02T08:00:45.722Z,10.70
2018-11-02T08:03:13.627Z,10.70
2018-11-02T08:05:40.883Z,10.60
2018-11-02T08:08:08.157Z,10.60
2018-11-02T08:10:35.443Z,10.60
2018-11-02T08:13:02.795Z,10.60
2018-11-02T08:15:30.152Z,10.60
2018-11-02T08:17:57.471Z,10.50
2018-11-02T08:20:24.710Z,10.50
2018-11-02T08:22:51.983Z,10.60
2018-11-02T08:25:19.274Z,11.10
2018-11-02T08:27:46.563Z,11.00
2018-11-02T08:30:14.515Z,10.70
2018-11-02T08:32:41.845Z,11.10
2018-11-02T08:35:10.936Z,10.70
2018-11-02T08:37:38.193Z,10.80
2018-11-02T08:40:06.192Z,11.00
2018-11-02T08:42:33.618Z,11.00
2018-11-02T08:45:01.087Z,11.20
2018-11-02T08:47:28.529Z,11.30
2018-11-02T08:49:56.051Z,11.40
2018-11-02T08:52:23.626Z,11.40
2018-11-02T08:54:51.019Z,11.30
2018-11-02T08:57:18.503Z,11.20
2018-11-02T08:59:46.843Z,11.20
2018-11-02T09:02:14.954Z,11.20
2018-11-02T09:04:42.454Z,11.10
2018-11-02T09:07:10.706Z,11.10
2018-11-02T09:09:37.986Z,11.10
2018-11-02T09:12:05.260Z,11.10
2018-11-02T09:14:32.498Z,11.10
2018-11-02T09:16:59.959Z,11.00
2018-11-02T09:19:27.449Z,11.10
2018-11-02T09:21:54.816Z,11.20
2018-11-02T09:24:22.290Z,11.10
2018-11-02T09:26:49.756Z,11.10
2018-11-02T09:29:17.263Z,11.60
2018-11-02T09:31:44.999Z,11.40
2018-11-02T09:34:16.083Z,11.00
2018-11-02T09:36:43.830Z,11.10
2018-11-02T09:39:12.110Z,11.30
2018-11-02T09:41:39.987Z,11.00
2018-11-02T09:44:07.342Z,11.10
2018-11-02T09:46:35.018Z,11.20
2018-11-02T09:49:02.574Z,11.20
2018-11-02T09:51:30.136Z,11.60
2018-11-02T09:53:57.627Z,11.20
2018-11-02T09:56:25.238Z,11.30
2018-11-02T09:58:53.640Z,11.40
2018-11-02T10:01:25.505Z,11.40
2018-11-02T10:03:52.798Z,11.50
2018-11-02T10:06:20.120Z,11.50
2018-11-02T10:08:47.500Z,11.60
2018-11-02T10:11:14.956Z,11.70
2018-11-02T10:13:42.266Z,11.70
2018-11-02T10:16:09.647Z,11.60
2018-11-02T10:18:38.854Z,11.60
2018-11-02T10:21:06.156Z,11.60
2018-11-02T10:23:33.453Z,11.50
2018-11-02T10:26:00.821Z,11.50
2018-11-02T10:28:31.419Z,11.60
2018-11-02T10:31:02.121Z,11.60
2018-11-02T10:33:29.437Z,11.70
2018-11-02T10:35:56.963Z,11.70
2018-11-02T10:38:24.207Z,11.60
2018-11-02T10:40:53.500Z,11.60
2018-11-02T10:43:26.234Z,11.70
2018-11-02T10:45:56.260Z,11.70
2018-11-02T10:48:25.212Z,12.00
2018-11-02T10:50:52.582Z,11.80
2018-11-02T10:53:20.092Z,11.80
2018-11-02T10:55:47.460Z,11.70
2018-11-02T10:58:20.228Z,11.90
2018-11-02T11:00:53.710Z,11.70
2018-11-02T11:03:21.411Z,11.80
2018-11-02T11:05:48.754Z,11.90
2018-11-02T11:08:16.053Z,12.30
2018-11-02T11:10:46.448Z,12.20
2018-11-02T11:13:14.872Z,12.00
2018-11-02T11:15:41.787Z,12.00
2018-11-02T11:18:09.105Z,12.00
2018-11-02T11:20:36.464Z,11.90
2018-11-02T11:23:03.798Z,12.10
2018-11-02T11:25:31.122Z,12.10
2018-11-02T11:28:00.191Z,12.10
2018-11-02T11:30:27.579Z,12.10
2018-11-02T11:32:54.879Z,12.20
2018-11-02T11:35:22.190Z,12.20
2018-11-02T11:37:49.544Z,12.00
2018-11-02T11:40:18.431Z,12.40
2018-11-02T11:42:48.395Z,12.30
2018-11-02T11:45:17.081Z,12.00
2018-11-02T11:47:44.706Z,11.80
2018-11-02T11:50:15.059Z,12.10
2018-11-02T11:52:46.646Z,11.90
2018-11-02T11:55:16.358Z,11.90
2018-11-02T11:57:44.535Z,12.00
2018-11-02T12:00:14.578Z,11.90
2018-11-02T12:02:42.145Z,12.00
2018-11-02T12:05:11.282Z,12.00
2018-11-02T12:07:38.617Z,12.00
2018-11-02T12:10:09.021Z,12.10
2018-11-02T12:12:36.268Z,12.10
2018-11-02T12:15:03.959Z,12.20
2018-11-02T12:17:31.215Z,12.30
2018-11-02T12:19:58.542Z,12.40
2018-11-02T12:22:26.285Z,12.30
2018-11-02T12:24:53.603Z,12.30
2018-11-02T12:27:20.896Z,12.30
2018-11-02T12:29:48.206Z,12.20
2018-11-02T12:32:15.473Z,12.40
2018-11-02T12:34:43.360Z,12.50
2018-11-02T12:37:11.083Z,12.60
2018-11-02T12:39:38.240Z,12.50
2018-11-02T12:42:05.518Z,12.50
2018-11-02T12:44:32.816Z,12.70
2018-11-02T12:47:00.095Z,12.20
2018-11-02T12:49:27.900Z,12.20
2018-11-02T12:51:54.850Z,12.30
2018-11-02T12:54:22.100Z,12.00
2018-11-02T12:56:49.362Z,12.00
2018-11-02T12:59:16.638Z,12.50
2018-11-02T13:01:44.447Z,12.00
2018-11-02T13:04:12.539Z,11.90
2018-11-02T13:06:40.031Z,11.90
2018-11-02T13:09:07.290Z,11.90
2018-11-02T13:11:34.609Z,11.80
2018-11-02T13:14:01.927Z,11.90
2018-11-02T13:16:29.220Z,11.80
2018-11-02T13:18:56.510Z,12.50
2018-11-02T13:21:23.755Z,12.00
2018-11-02T13:23:51.023Z,11.70
2018-11-02T13:26:18.431Z,12.30
2018-11-02T13:28:45.688Z,12.30
2018-11-02T13:31:13.329Z,12.00
2018-11-02T13:33:40.495Z,12.00
2018-11-02T13:36:07.772Z,11.90
2018-11-02T13:38:35.027Z,11.90
2018-11-02T13:41:02.322Z,11.80
2018-11-02T13:43:29.714Z,11.70
2018-11-02T13:45:57.086Z,11.90
2018-11-02T13:48:24.347Z,11.80
2018-11-02T13:50:51.810Z,12.00
2018-11-02T13:53:19.425Z,12.20
2018-11-02T13:55:46.736Z,12.00
2018-11-02T13:58:14.588Z,12.40
2018-11-02T14:00:41.843Z,12.20
2018-11-02T14:03:09.101Z,12.10
2018-11-02T14:05:36.358Z,12.20
2018-11-02T14:08:03.718Z,12.20
2018-11-02T14:10:31.069Z,12.30
2018-11-02T14:12:58.436Z,12.10
2018-11-02T14:15:29.574Z,12.20
2018-11-02T14:17:56.852Z,12.10
2018-11-02T14:20:24.325Z,12.00
2018-11-02T14:22:51.784Z,12.10
2018-11-02T14:25:19.058Z,12.10
2018-11-02T14:27:46.359Z,12.00
2018-11-02T14:30:18.291Z,12.10
2018-11-02T14:32:46.475Z,12.00
2018-11-02T14:35:14.660Z,12.50
2018-11-02T14:37:41.992Z,12.30
2018-11-02T14:40:09.613Z,12.50
2018-11-02T14:42:37.726Z,12.20
2018-11-02T14:45:06.315Z,12.10
2018-11-02T14:47:33.605Z,12.40
2018-11-02T14:50:00.899Z,12.30
2018-11-02T14:52:28.234Z,12.30
2018-11-02T14:54:55.513Z,12.30
2018-11-02T14:57:22.763Z,12.40
2018-11-02T14:59:50.078Z,12.40
2018-11-02T15:02:17.570Z,12.20
2018-11-02T15:04:45.158Z,12.20
2018-11-02T15:07:13.190Z,12.20
2018-11-02T15:09:40.630Z,12.20
2018-11-02T15:12:08.020Z,12.30
2018-11-02T15:14:35.492Z,12.10
2018-11-02T15:17:03.285Z,12.00
2018-11-02T15:19:30.819Z,12.00
2018-11-02T15:21:58.383Z,12.00
2018-11-02T15:24:25.830Z,11.80
2018-11-02T15:26:53.295Z,11.80
2018-11-02T15:29:20.788Z,11.80
2018-11-02T15:31:48.267Z,11.80
2018-11-02T15:34:15.804Z,11.70
2018-11-02T15:36:43.743Z,11.60
2018-11-02T15:39:12.167Z,11.60
2018-11-02T15:41:39.930Z,11.60
2018-11-02T15:44:07.540Z,11.50
2018-11-02T15:46:35.028Z,11.50
2018-11-02T15:49:02.516Z,11.70
2018-11-02T15:51:30.004Z,12.10
2018-11-02T15:53:57.516Z,11.80
2018-11-02T15:56:24.978Z,11.50
2018-11-02T15:58:52.486Z,11.50
2018-11-02T16:01:28.556Z,11.40
2018-11-02T16:03:56.017Z,11.40
2018-11-02T16:06:23.442Z,11.40
2018-11-02T16:08:50.995Z,11.40
2018-11-02T16:11:18.714Z,11.30
2018-11-02T16:13:46.357Z,11.30
2018-11-02T16:16:14.722Z,11.10
2018-11-02T16:18:42.217Z,11.10
2018-11-02T16:21:09.690Z,11.00
2018-11-02T16:23:37.451Z,10.90
2018-11-02T16:26:05.150Z,11.20
2018-11-02T16:28:32.769Z,10.80
2018-11-02T16:31:00.326Z,10.80
2018-11-02T16:33:31.523Z,10.70
2018-11-02T16:35:58.958Z,10.70
2018-11-02T16:38:26.247Z,10.60
2018-11-02T16:40:53.504Z,10.50
2018-11-02T16:43:21.036Z,10.40
2018-11-02T16:45:48.989Z,10.40
2018-11-02T16:48:16.738Z,10.10
2018-11-02T16:50:46.156Z,10.20
2018-11-02T16:53:13.787Z,10.10
2018-11-02T16:55:41.098Z,10.10
2018-11-02T16:58:08.476Z,10.10
2018-11-02T17:00:35.698Z,10.00
2018-11-02T17:03:03.003Z,9.90
2018-11-02T17:05:30.249Z,9.80
2018-11-02T17:07:57.539Z,9.80
2018-11-02T17:10:24.859Z,9.80
2018-11-02T17:12:52.434Z,9.70
2018-11-02T17:15:20.019Z,9.70
2018-11-02T17:17:47.509Z,10.00
2018-11-02T17:20:16.355Z,9.70
2018-11-02T17:22:43.902Z,9.60
2018-11-02T17:25:11.998Z,9.50
2018-11-02T17:27:39.688Z,9.50
2018-11-02T17:30:09.527Z,9.40
2018-11-02T17:32:37.035Z,9.30
2018-11-02T17:35:04.583Z,9.30
2018-11-02T17:37:32.038Z,9.30
2018-11-02T17:39:59.518Z,9.20
2018-11-02T17:42:27.120Z,9.10
2018-11-02T17:44:55.159Z,9.10
2018-11-02T17:47:22.887Z,9.00
2018-11-02T17:49:50.345Z,9.00
2018-11-02T17:52:17.785Z,8.90
2018-11-02T17:54:46.715Z,8.90
2018-11-02T17:57:14.740Z,8.90
2018-11-02T17:59:42.014Z,8.80
2018-11-02T18:02:09.475Z,8.80
2018-11-02T18:04:36.931Z,8.70
2018-11-02T18:07:04.983Z,8.60
2018-11-02T18:09:32.534Z,8.60
2018-11-02T18:11:59.992Z,8.30
2018-11-02T18:14:27.478Z,8.50
2018-11-02T18:16:54.851Z,8.40
2018-11-02T18:19:22.364Z,8.40
2018-11-02T18:21:49.806Z,8.70
2018-11-02T18:24:17.369Z,8.30
2018-11-02T18:26:44.774Z,8.30
2018-11-02T18:29:12.230Z,8.30
2018-11-02T18:31:39.695Z,8.20
2018-11-02T18:34:07.131Z,8.20
2018-11-02T18:36:34.602Z,8.20
2018-11-02T18:39:02.086Z,8.10
2018-11-02T18:41:29.544Z,8.10
2018-11-02T18:43:56.983Z,8.00
2018-11-02T18:46:24.419Z,8.00
2018-11-02T18:48:51.906Z,7.90
2018-11-02T18:51:19.516Z,7.90
2018-11-02T18:53:47.075Z,7.80
2018-11-02T18:56:15.451Z,7.70
2018-11-02T18:58:42.907Z,7.70
2018-11-02T19:01:10.338Z,7.70
2018-11-02T19:03:37.794Z,8.20
2018-11-02T19:06:05.339Z,7.60
2018-11-02T19:08:32.815Z,7.30
2018-11-02T19:11:00.270Z,7.60
2018-11-02T19:13:27.817Z,7.60
2018-11-02T19:15:55.282Z,7.50
2018-11-02T19:18:22.678Z,7.50
2018-11-02T19:20:50.221Z,7.40
2018-11-02T19:23:17.716Z,7.70
2018-11-02T19:25:45.280Z,7.70
2018-11-02T19:28:13.387Z,7.40
2018-11-02T19:30:40.858Z,7.30
2018-11-02T19:33:08.397Z,7.30
2018-11-02T19:35:35.769Z,7.30
2018-11-02T19:38:03.252Z,7.20
2018-11-02T19:40:30.686Z,7.20
2018-11-02T19:42:58.114Z,7.10
2018-11-02T19:45:25.566Z,7.10
2018-11-02T19:47:54.798Z,7.00
2018-11-02T19:50:22.389Z,7.00
2018-11-02T19:52:49.992Z,7.00
2018-11-02T19:55:17.650Z,7.60
2018-11-02T19:57:45.037Z,7.00
2018-11-02T20:00:14.036Z,7.00
2018-11-02T20:02:41.853Z,6.90
2018-11-02T20:05:11.190Z,7.50
2018-11-02T20:07:39.224Z,6.90
2018-11-02T20:10:07.252Z,6.90
2018-11-02T20:12:34.727Z,6.90
2018-11-02T20:15:02.434Z,6.80
2018-11-02T20:17:29.917Z,6.80
2018-11-02T20:19:57.420Z,6.30
2018-11-02T20:22:24.866Z,6.90
2018-11-02T20:24:52.280Z,6.70
2018-11-02T20:27:19.836Z,6.70
2018-11-02T20:29:47.301Z,6.70
2018-11-02T20:32:14.997Z,6.70
2018-11-02T20:34:43.350Z,6.60
2018-11-02T20:37:10.771Z,6.60
2018-11-02T20:39:38.292Z,6.60
2018-11-02T20:42:05.894Z,6.60
2018-11-02T20:44:33.307Z,6.50
2018-11-02T20:47:00.730Z,6.40
2018-11-02T20:49:28.822Z,6.40
2018-11-02T20:51:56.273Z,6.40
2018-11-02T20:54:23.694Z,6.40
2018-11-02T20:56:51.127Z,6.30
2018-11-02T20:59:18.625Z,6.30
2018-11-02T21:01:46.167Z,6.30
2018-11-02T21:04:14.556Z,6.30
2018-11-02T21:06:42.010Z,6.30
2018-11-02T21:09:11.199Z,6.20
2018-11-02T21:11:38.547Z,6.20
2018-11-02T21:14:05.993Z,6.20
2018-11-02T21:16:33.472Z,5.60
2018-11-02T21:19:00.901Z,6.10
2018-11-02T21:21:28.365Z,6.10
2018-11-02T21:23:55.786Z,6.10
2018-11-02T21:26:23.214Z,6.00
2018-11-02T21:28:50.678Z,6.00
2018-11-02T21:31:18.148Z,6.00
2018-11-02T21:33:45.709Z,6.00
2018-11-02T21:36:13.822Z,5.90
2018-11-02T21:38:41.378Z,5.90
2018-11-02T21:41:08.777Z,5.90
2018-11-02T21:43:36.215Z,5.90
2018-11-02T21:46:03.727Z,5.90
2018-11-02T21:48:31.178Z,5.90
2018-11-02T21:50:58.635Z,5.90
2018-11-02T21:53:26.092Z,5.80
2018-11-02T21:55:53.499Z,5.80
2018-11-02T21:58:21.006Z,5.80
2018-11-02T22:00:48.458Z,5.80
2018-11-02T22:03:16.398Z,5.80
2018-11-02T22:05:44.481Z,5.80
2018-11-02T22:08:11.903Z,5.80
2018-11-02T22:10:40.002Z,5.70
2018-11-02T22:13:07.711Z,5.80
2018-11-02T22:15:35.818Z,5.80
2018-11-02T22:18:03.832Z,5.70
2018-11-02T22:20:35.546Z,5.70
2018-11-02T22:23:04.046Z,5.70
2018-11-02T22:25:32.238Z,5.70
2018-11-02T22:28:00.168Z,5.70
2018-11-02T22:30:28.076Z,6.10
2018-11-02T22:32:55.807Z,5.60
2018-11-02T22:35:23.696Z,5.60
2018-11-02T22:37:51.683Z,5.60
2018-11-02T22:40:19.254Z,5.60
2018-11-02T22:42:47.188Z,5.60
2018-11-02T22:45:15.528Z,5.60
2018-11-02T22:48:46.442Z,5.60
2018-11-02T22:51:14.415Z,5.90
2018-11-02T22:53:41.779Z,5.70
2018-11-02T22:56:09.750Z,5.40
2018-11-02T22:58:37.742Z,5.80
2018-11-02T23:01:10.763Z,5.40
2018-11-02T23:03:38.025Z,5.40
2018-11-02T23:06:05.326Z,5.40
2018-11-02T23:08:32.787Z,5.30
2018-11-02T23:11:00.007Z,5.30
2018-11-02T23:13:27.247Z,5.30
2018-11-02T23:15:54.489Z,5.30
2018-11-02T23:18:22.074Z,5.30
2018-11-02T23:20:49.334Z,5.30
2018-11-02T23:23:16.634Z,5.30
2018-11-02T23:25:44.346Z,5.30
2018-11-02T23:28:11.612Z,5.20
2018-11-02T23:30:38.838Z,5.20
2018-11-02T23:33:06.130Z,5.20
2018-11-02T23:35:33.374Z,5.20
2018-11-02T23:38:00.638Z,5.20
2018-11-02T23:40:27.899Z,5.20
2018-11-02T23:42:55.142Z,5.10
2018-11-02T23:45:22.559Z,5.10
2018-11-02T23:47:55.894Z,5.10
2018-11-02T23:50:23.473Z,5.10
2018-11-02T23:52:50.967Z,5.00
2018-11-02T23:55:18.671Z,5.00
2018-11-02T23:57:46.119Z,5.00
