createdAt,value
2022-08-29T00:01:30.778Z,1016.6
2022-08-29T00:06:37.142Z,1016.6
2022-08-29T00:11:46.419Z,1016.7
2022-08-29T00:16:50.078Z,1016.7
2022-08-29T00:22:00.390Z,1016.6
2022-08-29T00:27:02.761Z,1016.6
2022-08-29T00:32:09.197Z,1016.7
2022-08-29T00:37:39.577Z,1016.7
2022-08-29T00:42:21.904Z,1016.8
2022-08-29T00:47:48.494Z,1016.6
2022-08-29T00:52:34.844Z,1016.8
2022-08-29T00:57:41.255Z,1016.7
2022-08-29T01:03:07.691Z,1016.8
2022-08-29T01:07:54.176Z,1016.7
2022-08-29T01:13:00.542Z,1016.8
2022-08-29T01:18:06.966Z,1016.7
2022-08-29T01:23:13.320Z,1016.7
2022-08-29T01:29:03.755Z,1016.8
2022-08-29T01:33:26.058Z,1016.7
2022-08-29T01:38:32.428Z,1016.8
2022-08-29T01:43:38.797Z,1016.7
2022-08-29T01:49:09.190Z,1016.8
2022-08-29T01:53:51.561Z,1016.8
2022-08-29T01:59:00.126Z,1016.8
2022-08-29T02:04:10.499Z,1016.8
2022-08-29T02:09:12.955Z,1016.7
2022-08-29T02:14:39.434Z,1016.6
2022-08-29T02:19:24.720Z,1016.8
2022-08-29T02:24:32.081Z,1016.8
2022-08-29T02:29:38.676Z,1016.8
2022-08-29T02:34:47.631Z,1016.9
2022-08-29T02:39:52.311Z,1016.8
2022-08-29T02:44:58.693Z,1016.8
2022-08-29T02:50:05.066Z,1016.9
2022-08-29T02:55:11.714Z,1016.9
2022-08-29T03:00:18.090Z,1016.8
2022-08-29T03:05:28.476Z,1016.9
2022-08-29T03:10:30.907Z,1017.0
2022-08-29T03:15:37.302Z,1017.0
2022-08-29T03:20:47.684Z,1017.0
2022-08-29T03:25:54.637Z,1016.8
2022-08-29T03:31:01.161Z,1016.9
2022-08-29T03:36:03.443Z,1016.8
2022-08-29T03:41:13.838Z,1016.8
2022-08-29T03:46:16.279Z,1016.8
2022-08-29T03:51:12.566Z,1016.8
2022-08-29T03:56:28.966Z,1016.8
2022-08-29T04:01:59.508Z,1016.8
2022-08-29T04:06:41.737Z,1016.9
2022-08-29T04:11:52.305Z,1016.8
2022-08-29T04:16:44.793Z,1016.8
2022-08-29T04:22:01.187Z,1016.8
2022-08-29T04:27:07.563Z,1016.8
2022-08-29T04:32:03.926Z,1016.8
2022-08-29T04:37:10.318Z,1016.9
2022-08-29T04:42:25.700Z,1016.9
2022-08-29T04:47:33.138Z,1017.0
2022-08-29T04:52:39.503Z,1017.0
2022-08-29T04:57:45.999Z,1017.0
2022-08-29T05:02:52.407Z,1017.0
2022-08-29T05:07:58.891Z,1017.0
2022-08-29T05:12:55.244Z,1017.1
2022-08-29T05:18:11.801Z,1017.1
2022-08-29T05:23:08.148Z,1017.2
2022-08-29T05:28:27.544Z,1017.1
2022-08-29T05:33:34.933Z,1017.2
2022-08-29T05:39:05.366Z,1017.2
2022-08-29T05:43:43.701Z,1017.2
2022-08-29T05:48:50.050Z,1017.3
2022-08-29T05:53:56.476Z,1017.3
2022-08-29T05:59:02.939Z,1017.4
2022-08-29T06:03:59.526Z,1017.3
2022-08-29T06:09:15.783Z,1017.3
2022-08-29T06:14:22.092Z,1017.3
2022-08-29T06:19:28.517Z,1017.3
2022-08-29T06:24:34.940Z,1017.1
2022-08-29T06:30:37.498Z,1017.4
2022-08-29T06:35:24.836Z,1017.4
2022-08-29T06:40:31.467Z,1017.4
2022-08-29T06:48:29.426Z,1017.4
2022-08-29T06:50:45.723Z,1017.4
2022-08-29T06:56:11.274Z,1017.4
2022-08-29T07:02:08.529Z,1017.4
2022-08-29T07:06:49.231Z,1017.4
2022-08-29T07:12:09.634Z,1017.4
2022-08-29T07:16:52.987Z,1017.5
2022-08-29T07:22:23.389Z,1017.5
2022-08-29T07:27:53.509Z,1017.5
2022-08-29T07:34:12.072Z,1017.5
2022-08-29T07:38:22.334Z,1017.5
2022-08-29T07:43:36.727Z,1017.5
2022-08-29T07:49:40.342Z,1017.5
2022-08-29T07:53:41.449Z,1017.5
2022-08-29T07:58:27.822Z,1017.6
2022-08-29T08:03:58.253Z,1017.4
2022-08-29T08:09:40.794Z,1017.6
2022-08-29T08:13:37.030Z,1017.6
2022-08-29T08:18:53.471Z,1017.6
2022-08-29T08:23:59.933Z,1017.6
2022-08-29T08:29:06.300Z,1017.6
2022-08-29T08:34:12.669Z,1017.7
2022-08-29T08:39:19.060Z,1017.7
2022-08-29T08:44:53.492Z,1017.7
2022-08-29T08:49:51.918Z,1017.8
2022-08-29T08:54:38.288Z,1017.8
2022-08-29T08:59:44.796Z,1017.8
2022-08-29T09:04:51.184Z,1017.7
2022-08-29T09:10:01.637Z,1017.6
2022-08-29T09:14:53.977Z,1017.8
2022-08-29T09:20:10.416Z,1017.6
2022-08-29T09:25:40.865Z,1017.6
2022-08-29T09:30:23.192Z,1017.8
2022-08-29T09:35:29.704Z,1017.6
2022-08-29T09:41:04.121Z,1017.5
2022-08-29T09:45:42.546Z,1017.5
2022-08-29T09:51:12.889Z,1017.4
2022-08-29T09:55:55.237Z,1017.3
2022-08-29T10:01:01.679Z,1017.2
2022-08-29T10:06:07.996Z,1017.1
2022-08-29T10:11:58.446Z,1017.2
2022-08-29T10:16:20.972Z,1017.2
2022-08-29T10:21:31.278Z,1017.2
2022-08-29T10:27:13.721Z,1017.2
2022-08-29T10:32:21.099Z,1017.1
2022-08-29T10:37:27.549Z,1017.1
2022-08-29T10:42:33.944Z,1017.1
2022-08-29T10:47:40.321Z,1017.1
2022-08-29T10:52:50.747Z,1017.0
2022-08-29T10:57:43.077Z,1017.1
2022-08-29T11:03:13.688Z,1017.0
2022-08-29T11:08:05.975Z,1017.0
2022-08-29T11:13:16.359Z,1017.0
2022-08-29T11:18:22.517Z,1017.1
2022-08-29T11:23:45.207Z,1016.9
2022-08-29T11:28:35.618Z,1016.8
2022-08-29T11:33:39.716Z,1016.8
2022-08-29T11:38:46.105Z,1016.7
2022-08-29T11:43:56.482Z,1016.7
2022-08-29T11:49:02.872Z,1016.6
2022-08-29T11:54:05.246Z,1016.6
2022-08-29T11:59:11.616Z,1016.6
2022-08-29T12:04:18.043Z,1016.6
2022-08-29T12:09:24.547Z,1016.7
2022-08-29T12:14:35.527Z,1016.5
2022-08-29T12:19:37.608Z,1016.9
2022-08-29T12:24:44.007Z,1016.7
2022-08-29T12:29:43.783Z,1016.8
2022-08-29T12:35:00.748Z,1016.5
2022-08-29T12:40:03.329Z,1016.5
2022-08-29T12:45:09.556Z,1016.6
2022-08-29T12:50:19.934Z,1016.4
2022-08-29T12:55:12.282Z,1016.6
2022-08-29T13:00:28.694Z,1016.2
2022-08-29T13:05:28.920Z,1016.2
2022-08-29T13:10:44.450Z,1016.0
2022-08-29T13:15:47.855Z,1016.1
2022-08-29T13:20:44.192Z,1016.1
2022-08-29T13:26:00.579Z,1016.5
2022-08-29T13:31:06.995Z,1017.2
2022-08-29T13:36:13.327Z,1016.9
2022-08-29T13:41:09.695Z,1016.7
2022-08-29T13:46:26.124Z,1016.7
2022-08-29T13:51:56.535Z,1015.8
2022-08-29T13:56:42.862Z,1015.6
2022-08-29T14:02:10.250Z,1015.7
2022-08-29T14:06:50.794Z,1015.7
2022-08-29T14:11:58.180Z,1016.0
2022-08-29T14:17:04.575Z,1016.1
2022-08-29T14:22:10.946Z,1015.8
2022-08-29T14:27:07.311Z,1015.6
2022-08-29T14:32:23.835Z,1015.4
2022-08-29T14:37:30.307Z,1015.4
2022-08-29T14:42:36.675Z,1015.1
2022-08-29T14:48:07.084Z,1015.2
2022-08-29T14:53:17.477Z,1015.2
2022-08-29T14:57:55.826Z,1015.1
2022-08-29T15:03:02.260Z,1015.1
2022-08-29T15:09:02.717Z,1015.2
2022-08-29T15:13:50.054Z,1015.1
2022-08-29T15:23:52.794Z,1015.2
2022-08-29T15:29:09.170Z,1015.1
2022-08-29T15:34:49.631Z,1015.1
2022-08-29T15:39:57.283Z,1015.0
2022-08-29T15:45:07.464Z,1014.9
2022-08-29T15:52:12.406Z,1014.9
2022-08-29T15:56:06.262Z,1014.9
2022-08-29T16:01:12.758Z,1014.8
2022-08-29T16:06:09.150Z,1014.8
2022-08-29T16:11:45.599Z,1014.8
2022-08-29T16:16:31.941Z,1014.7
2022-08-29T16:21:38.331Z,1014.7
2022-08-29T16:26:45.861Z,1014.6
2022-08-29T16:31:51.199Z,1014.7
2022-08-29T16:36:57.702Z,1014.6
2022-08-29T16:41:54.038Z,1014.7
2022-08-29T16:47:00.406Z,1014.7
2022-08-29T16:52:16.796Z,1014.7
2022-08-29T16:57:43.210Z,1014.7
2022-08-29T17:02:29.690Z,1014.7
2022-08-29T17:07:25.956Z,1014.7
2022-08-29T17:20:05.635Z,1014.9
2022-08-29T17:24:51.973Z,1014.9
2022-08-29T17:29:59.369Z,1014.8
2022-08-29T17:34:55.732Z,1014.9
2022-08-29T17:40:12.403Z,1014.9
2022-08-29T17:45:18.689Z,1014.9
2022-08-29T17:50:15.072Z,1014.9
2022-08-29T17:55:55.514Z,1014.9
2022-08-29T18:00:37.880Z,1014.9
2022-08-29T18:06:08.294Z,1015.0
2022-08-29T18:11:10.679Z,1015.0
2022-08-29T18:15:46.996Z,1015.0
2022-08-29T18:21:03.402Z,1015.1
2022-08-29T18:26:09.798Z,1015.1
2022-08-29T18:31:18.421Z,1015.2
2022-08-29T18:36:26.566Z,1015.3
2022-08-29T18:41:28.916Z,1015.4
2022-08-29T18:46:36.376Z,1015.3
2022-08-29T18:52:06.839Z,1015.4
2022-08-29T19:08:47.952Z,1015.5
2022-08-29T19:16:03.718Z,1015.6
2022-08-29T19:29:03.113Z,1015.7
2022-08-29T19:36:09.736Z,1015.7
2022-08-29T19:48:30.854Z,1015.8
2022-08-29T19:56:19.951Z,1015.9
2022-08-29T20:02:42.542Z,1015.8
2022-08-29T20:05:58.879Z,1015.8
2022-08-29T20:12:21.844Z,1015.9
2022-08-29T20:18:31.093Z,1015.9
2022-08-29T20:23:38.446Z,1016.0
2022-08-29T20:28:44.985Z,1016.0
2022-08-29T20:33:51.368Z,1016.1
2022-08-29T20:38:57.900Z,1016.0
2022-08-29T20:43:54.264Z,1016.0
2022-08-29T20:49:14.692Z,1016.0
2022-08-29T20:54:17.090Z,1015.9
2022-08-29T20:59:26.509Z,1016.0
2022-08-29T21:04:30.034Z,1016.1
2022-08-29T21:09:36.511Z,1016.1
2022-08-29T21:14:42.873Z,1016.1
2022-08-29T21:19:39.242Z,1016.1
2022-08-29T21:25:19.689Z,1016.2
2022-08-29T21:30:06.024Z,1016.3
2022-08-29T21:35:12.389Z,1016.3
2022-08-29T21:40:04.773Z,1016.3
2022-08-29T21:45:21.160Z,1016.2
2022-08-29T21:50:17.577Z,1016.3
2022-08-29T21:55:23.954Z,1016.3
2022-08-29T22:00:43.360Z,1016.2
2022-08-29T22:06:06.778Z,1016.2
2022-08-29T22:10:53.113Z,1016.3
2022-08-29T22:16:13.631Z,1016.3
2022-08-29T22:21:19.927Z,1016.2
2022-08-29T22:26:12.282Z,1016.2
2022-08-29T22:31:22.795Z,1016.2
2022-08-29T22:36:45.096Z,1016.3
2022-08-29T22:42:34.708Z,1016.4
2022-08-29T22:47:18.059Z,1016.5
2022-08-29T22:52:44.490Z,1016.4
2022-08-29T22:57:30.828Z,1016.4
2022-08-29T23:02:37.353Z,1016.4
2022-08-29T23:07:43.652Z,1016.4
2022-08-29T23:13:10.081Z,1016.5
2022-08-29T23:23:01.863Z,1016.6
2022-08-29T23:28:09.211Z,1016.7
2022-08-29T23:33:15.899Z,1016.6
2022-08-29T23:38:26.054Z,1016.6
2022-08-29T23:43:28.454Z,1016.6
2022-08-29T23:48:58.931Z,1016.7
2022-08-29T23:54:04.869Z,1016.7
2022-08-29T23:58:51.221Z,1016.6
