createdAt,value
2023-08-17T00:01:06.935Z,100.00
2023-08-17T00:03:43.396Z,100.00
2023-08-17T00:06:15.669Z,100.00
2023-08-17T00:09:34.097Z,100.00
2023-08-17T00:12:00.463Z,100.00
2023-08-17T00:14:26.892Z,100.00
2023-08-17T00:16:53.781Z,100.00
2023-08-17T00:19:42.364Z,100.00
2023-08-17T00:25:45.056Z,100.00
2023-08-17T00:28:11.603Z,100.00
2023-08-17T00:30:38.875Z,100.00
2023-08-17T00:37:07.880Z,100.00
2023-08-17T00:40:05.377Z,100.00
2023-08-17T00:51:58.324Z,100.00
2023-08-17T00:57:57.014Z,100.00
2023-08-17T01:00:41.997Z,100.00
2023-08-17T01:03:11.456Z,100.00
2023-08-17T01:05:38.650Z,100.00
2023-08-17T01:08:05.405Z,100.00
2023-08-17T01:11:08.111Z,100.00
2023-08-17T01:13:58.965Z,100.00
2023-08-17T01:16:34.231Z,100.00
2023-08-17T01:19:02.293Z,100.00
2023-08-17T01:21:44.703Z,100.00
2023-08-17T01:24:15.217Z,100.00
2023-08-17T01:27:04.143Z,100.00
2023-08-17T01:29:42.581Z,100.00
2023-08-17T01:35:45.238Z,100.00
2023-08-17T01:38:17.480Z,100.00
2023-08-17T01:40:45.936Z,100.00
2023-08-17T01:43:13.410Z,100.00
2023-08-17T01:45:39.838Z,100.00
2023-08-17T01:48:21.076Z,100.00
2023-08-17T01:51:05.102Z,100.00
2023-08-17T01:53:31.536Z,100.00
2023-08-17T01:56:01.182Z,100.00
2023-08-17T01:58:35.496Z,100.00
2023-08-17T02:01:02.071Z,100.00
2023-08-17T02:03:40.401Z,100.00
2023-08-17T02:07:25.810Z,100.00
2023-08-17T02:10:00.725Z,100.00
2023-08-17T02:12:31.587Z,100.00
2023-08-17T02:15:53.859Z,100.00
2023-08-17T02:18:51.219Z,100.00
2023-08-17T02:21:17.835Z,100.00
2023-08-17T02:23:44.632Z,100.00
2023-08-17T02:32:37.711Z,100.00
2023-08-17T02:35:40.879Z,100.00
2023-08-17T02:38:50.328Z,100.00
2023-08-17T02:41:40.312Z,100.00
2023-08-17T02:44:17.863Z,100.00
2023-08-17T02:46:44.311Z,100.00
2023-08-17T02:49:10.913Z,100.00
2023-08-17T02:51:44.155Z,100.00
2023-08-17T02:54:12.898Z,100.00
2023-08-17T02:56:39.418Z,100.00
2023-08-17T02:59:05.852Z,100.00
2023-08-17T03:01:35.185Z,100.00
2023-08-17T03:04:01.738Z,100.00
2023-08-17T03:06:29.441Z,100.00
2023-08-17T03:08:58.199Z,100.00
2023-08-17T03:11:30.279Z,100.00
2023-08-17T03:14:01.321Z,100.00
2023-08-17T03:17:04.200Z,100.00
2023-08-17T03:20:11.548Z,100.00
2023-08-17T03:23:03.265Z,100.00
2023-08-17T03:28:13.929Z,100.00
2023-08-17T03:30:42.949Z,100.00
2023-08-17T03:33:14.761Z,100.00
2023-08-17T03:35:43.119Z,100.00
2023-08-17T03:38:09.582Z,100.00
2023-08-17T03:40:38.204Z,100.00
2023-08-17T03:43:04.834Z,100.00
2023-08-17T03:45:32.061Z,100.00
2023-08-17T03:47:58.484Z,100.00
2023-08-17T03:50:27.941Z,100.00
2023-08-17T03:52:54.567Z,100.00
2023-08-17T03:55:21.005Z,100.00
2023-08-17T03:57:47.560Z,100.00
2023-08-17T04:00:16.661Z,100.00
2023-08-17T04:02:45.841Z,100.00
2023-08-17T04:05:12.306Z,100.00
2023-08-17T04:07:45.065Z,100.00
2023-08-17T04:10:11.744Z,100.00
2023-08-17T04:12:38.148Z,100.00
2023-08-17T04:15:07.100Z,100.00
2023-08-17T04:17:37.803Z,100.00
2023-08-17T04:20:05.832Z,100.00
2023-08-17T04:22:32.296Z,100.00
2023-08-17T04:25:10.680Z,100.00
2023-08-17T04:27:37.213Z,100.00
2023-08-17T04:30:04.012Z,100.00
2023-08-17T04:32:32.907Z,100.00
2023-08-17T04:34:59.338Z,100.00
2023-08-17T04:37:30.760Z,100.00
2023-08-17T04:40:00.963Z,100.00
2023-08-17T04:42:28.276Z,100.00
2023-08-17T04:44:54.685Z,100.00
2023-08-17T04:47:21.082Z,100.00
2023-08-17T04:49:47.562Z,100.00
2023-08-17T04:52:16.472Z,100.00
2023-08-17T04:54:42.919Z,100.00
2023-08-17T04:57:09.359Z,100.00
2023-08-17T04:59:36.010Z,100.00
2023-08-17T05:02:02.623Z,100.00
2023-08-17T05:04:33.425Z,100.00
2023-08-17T05:06:59.855Z,100.00
2023-08-17T05:09:27.548Z,100.00
2023-08-17T05:11:54.204Z,100.00
2023-08-17T05:14:20.681Z,100.00
2023-08-17T05:16:47.178Z,100.00
2023-08-17T05:19:13.572Z,100.00
2023-08-17T05:21:39.998Z,100.00
2023-08-17T05:24:06.740Z,100.00
2023-08-17T05:26:33.197Z,100.00
2023-08-17T05:28:59.564Z,100.00
2023-08-17T05:31:26.003Z,100.00
2023-08-17T05:33:52.705Z,100.00
2023-08-17T05:36:19.162Z,100.00
2023-08-17T05:38:45.603Z,100.00
2023-08-17T05:41:12.031Z,100.00
2023-08-17T05:43:38.519Z,100.00
2023-08-17T05:46:10.640Z,100.00
2023-08-17T05:48:37.067Z,100.00
2023-08-17T05:51:03.620Z,100.00
2023-08-17T05:53:30.053Z,100.00
2023-08-17T05:55:56.485Z,100.00
2023-08-17T05:58:25.443Z,100.00
2023-08-17T06:00:52.406Z,100.00
2023-08-17T06:03:18.986Z,100.00
2023-08-17T06:05:45.640Z,100.00
2023-08-17T06:08:14.608Z,100.00
2023-08-17T06:10:41.058Z,100.00
2023-08-17T06:13:07.492Z,100.00
2023-08-17T06:15:33.924Z,100.00
2023-08-17T06:18:00.462Z,100.00
2023-08-17T06:20:31.981Z,100.00
2023-08-17T06:22:59.431Z,100.00
2023-08-17T06:25:27.329Z,100.00
2023-08-17T06:27:53.895Z,100.00
2023-08-17T06:30:20.369Z,100.00
2023-08-17T06:32:56.100Z,100.00
2023-08-17T06:36:07.969Z,100.00
2023-08-17T06:38:34.527Z,100.00
2023-08-17T06:41:00.949Z,100.00
2023-08-17T06:43:27.452Z,100.00
2023-08-17T06:46:21.954Z,100.00
2023-08-17T06:48:48.478Z,100.00
2023-08-17T06:51:18.333Z,100.00
2023-08-17T06:54:17.326Z,100.00
2023-08-17T06:56:43.703Z,100.00
2023-08-17T07:03:13.394Z,100.00
2023-08-17T07:05:43.345Z,100.00
2023-08-17T07:08:12.043Z,100.00
2023-08-17T07:10:38.607Z,100.00
2023-08-17T07:13:08.290Z,100.00
2023-08-17T07:15:35.038Z,100.00
2023-08-17T07:18:01.596Z,100.00
2023-08-17T07:20:28.292Z,100.00
2023-08-17T07:22:54.801Z,100.00
2023-08-17T07:25:21.269Z,99.83
2023-08-17T07:27:47.721Z,98.99
2023-08-17T07:30:14.380Z,98.79
2023-08-17T07:32:40.941Z,99.44
2023-08-17T07:35:08.076Z,99.83
2023-08-17T07:37:35.157Z,99.05
2023-08-17T07:40:46.712Z,99.69
2023-08-17T07:43:13.253Z,99.77
2023-08-17T07:45:39.653Z,100.00
2023-08-17T07:48:06.520Z,99.84
2023-08-17T07:50:32.960Z,99.53
2023-08-17T07:52:59.372Z,100.00
2023-08-17T07:55:27.472Z,100.00
2023-08-17T07:57:54.141Z,98.94
2023-08-17T08:00:20.929Z,98.28
2023-08-17T08:02:47.699Z,98.26
2023-08-17T08:05:15.315Z,98.41
2023-08-17T08:07:42.041Z,98.71
2023-08-17T08:10:09.381Z,97.64
2023-08-17T08:12:38.596Z,97.28
2023-08-17T08:15:05.317Z,96.06
2023-08-17T08:17:32.756Z,97.25
2023-08-17T08:20:08.798Z,97.31
2023-08-17T08:22:35.435Z,97.38
2023-08-17T08:25:09.627Z,98.29
2023-08-17T08:27:36.057Z,98.71
2023-08-17T08:30:02.474Z,97.70
2023-08-17T08:32:30.811Z,97.30
2023-08-17T08:34:57.389Z,97.13
2023-08-17T08:37:23.783Z,97.02
2023-08-17T08:39:58.633Z,95.45
2023-08-17T08:42:25.882Z,94.28
2023-08-17T08:44:52.463Z,93.28
2023-08-17T08:47:19.530Z,93.90
2023-08-17T08:50:04.694Z,93.88
2023-08-17T08:52:34.868Z,94.73
2023-08-17T08:55:09.590Z,93.50
2023-08-17T08:57:37.272Z,93.73
2023-08-17T09:00:04.916Z,93.45
2023-08-17T09:02:31.434Z,92.40
2023-08-17T09:04:58.691Z,93.55
2023-08-17T09:07:26.648Z,94.71
2023-08-17T09:09:53.625Z,94.18
2023-08-17T09:12:30.102Z,94.71
2023-08-17T09:15:06.101Z,94.33
2023-08-17T09:17:35.371Z,94.82
2023-08-17T09:20:02.078Z,94.15
2023-08-17T09:22:40.206Z,92.72
2023-08-17T09:25:07.698Z,92.92
2023-08-17T09:27:34.306Z,93.94
2023-08-17T09:30:09.762Z,93.55
2023-08-17T09:32:36.601Z,93.75
2023-08-17T09:35:05.420Z,92.37
2023-08-17T09:37:32.565Z,91.66
2023-08-17T09:39:59.463Z,91.67
2023-08-17T09:42:28.502Z,91.49
2023-08-17T09:44:56.635Z,91.67
2023-08-17T09:47:23.985Z,90.26
2023-08-17T09:50:20.573Z,90.08
2023-08-17T09:52:51.218Z,90.16
2023-08-17T09:55:20.014Z,90.24
2023-08-17T09:57:50.383Z,89.20
2023-08-17T10:00:17.883Z,90.42
2023-08-17T10:05:40.567Z,90.62
2023-08-17T10:08:07.993Z,90.79
2023-08-17T10:10:37.387Z,90.52
2023-08-17T10:13:52.031Z,89.27
2023-08-17T10:16:30.889Z,89.21
2023-08-17T10:19:38.309Z,89.16
2023-08-17T10:22:19.320Z,88.69
2023-08-17T10:24:50.320Z,88.07
2023-08-17T10:27:17.877Z,88.71
2023-08-17T10:29:46.864Z,86.68
2023-08-17T10:32:16.625Z,86.04
2023-08-17T10:34:44.565Z,87.03
2023-08-17T10:37:12.488Z,86.68
2023-08-17T10:39:46.368Z,85.24
2023-08-17T10:42:13.915Z,81.16
2023-08-17T10:44:46.408Z,80.12
2023-08-17T10:47:36.343Z,80.54
2023-08-17T10:50:20.928Z,79.38
2023-08-17T10:52:49.676Z,76.39
2023-08-17T10:55:20.911Z,78.14
2023-08-17T10:57:48.334Z,77.51
2023-08-17T11:27:14.933Z,65.73
2023-08-17T11:30:53.317Z,65.55
2023-08-17T11:33:19.742Z,65.97
2023-08-17T11:35:46.903Z,65.52
2023-08-17T11:38:13.309Z,66.29
2023-08-17T11:40:39.740Z,65.36
2023-08-17T11:43:06.233Z,65.82
2023-08-17T11:45:33.292Z,65.42
2023-08-17T11:47:59.840Z,65.70
2023-08-17T11:50:28.962Z,64.55
2023-08-17T11:52:58.072Z,63.71
2023-08-17T11:55:25.316Z,61.71
2023-08-17T11:57:51.666Z,65.03
2023-08-17T12:00:21.211Z,62.35
2023-08-17T12:02:49.176Z,59.77
2023-08-17T12:05:20.956Z,60.16
2023-08-17T12:07:47.500Z,59.38
2023-08-17T12:10:13.978Z,59.84
2023-08-17T12:12:41.261Z,60.09
2023-08-17T12:15:08.035Z,60.26
2023-08-17T12:17:34.444Z,60.42
2023-08-17T12:20:01.119Z,59.93
2023-08-17T12:22:28.394Z,62.81
2023-08-17T12:24:55.112Z,61.24
2023-08-17T12:27:24.001Z,62.37
2023-08-17T12:29:51.356Z,59.99
2023-08-17T12:32:20.920Z,58.99
2023-08-17T12:34:47.676Z,59.51
2023-08-17T12:37:21.114Z,58.85
2023-08-17T12:39:48.704Z,58.14
2023-08-17T12:42:15.445Z,56.42
2023-08-17T12:44:42.410Z,55.50
2023-08-17T12:47:08.810Z,53.67
2023-08-17T12:49:39.535Z,54.82
2023-08-17T12:52:06.353Z,55.92
2023-08-17T12:54:32.775Z,56.77
2023-08-17T12:57:00.152Z,57.95
2023-08-17T12:59:27.625Z,59.12
2023-08-17T13:01:54.062Z,59.18
2023-08-17T13:04:20.439Z,58.80
2023-08-17T13:06:50.064Z,59.96
2023-08-17T13:09:17.010Z,58.99
2023-08-17T13:11:43.565Z,59.05
2023-08-17T13:14:09.994Z,59.50
2023-08-17T13:16:36.427Z,60.60
2023-08-17T13:19:02.919Z,61.68
2023-08-17T13:21:29.593Z,63.33
2023-08-17T13:23:56.266Z,63.77
2023-08-17T13:26:25.900Z,62.85
2023-08-17T13:28:52.298Z,63.13
2023-08-17T13:31:24.402Z,62.54
2023-08-17T13:33:51.856Z,63.89
2023-08-17T13:36:18.927Z,66.08
2023-08-17T13:38:46.464Z,64.73
2023-08-17T13:41:13.464Z,65.19
2023-08-17T13:43:39.911Z,64.65
2023-08-17T13:46:06.558Z,65.46
2023-08-17T13:48:32.986Z,65.59
2023-08-17T13:50:59.363Z,64.65
2023-08-17T13:53:25.789Z,64.33
2023-08-17T13:55:52.140Z,63.28
2023-08-17T13:58:18.511Z,63.33
2023-08-17T14:00:44.911Z,62.82
2023-08-17T14:03:11.436Z,63.30
2023-08-17T14:05:37.866Z,63.48
2023-08-17T14:08:05.319Z,64.00
2023-08-17T14:10:39.249Z,64.63
2023-08-17T14:13:06.457Z,63.36
2023-08-17T14:15:32.955Z,63.08
2023-08-17T14:17:59.475Z,63.04
2023-08-17T14:20:26.012Z,61.20
2023-08-17T14:22:52.365Z,62.19
2023-08-17T14:25:18.834Z,61.47
2023-08-17T14:27:45.216Z,61.83
2023-08-17T14:30:13.980Z,60.76
2023-08-17T14:32:40.446Z,61.85
2023-08-17T14:35:12.344Z,62.29
2023-08-17T14:37:39.540Z,61.98
2023-08-17T14:40:06.592Z,61.55
2023-08-17T14:42:33.012Z,62.52
2023-08-17T14:44:59.431Z,61.30
2023-08-17T14:47:26.179Z,61.08
2023-08-17T14:49:54.427Z,59.89
2023-08-17T14:52:20.926Z,62.01
2023-08-17T14:54:47.274Z,61.11
2023-08-17T14:57:13.613Z,59.44
2023-08-17T14:59:40.015Z,59.79
2023-08-17T15:02:06.412Z,60.16
2023-08-17T15:04:33.689Z,58.20
2023-08-17T15:07:00.099Z,58.82
2023-08-17T15:09:26.484Z,58.35
2023-08-17T15:11:52.937Z,58.13
2023-08-17T15:14:19.378Z,58.51
2023-08-17T15:16:45.823Z,59.21
2023-08-17T15:19:14.015Z,58.65
2023-08-17T15:21:40.584Z,59.41
2023-08-17T15:24:06.994Z,59.32
2023-08-17T15:26:34.042Z,59.05
2023-08-17T15:29:00.704Z,58.11
2023-08-17T15:31:27.223Z,59.63
2023-08-17T15:33:53.684Z,58.71
2023-08-17T15:36:23.006Z,60.02
2023-08-17T15:38:49.510Z,59.84
2023-08-17T15:41:15.912Z,60.55
2023-08-17T15:43:42.523Z,59.73
2023-08-17T15:46:10.505Z,60.18
2023-08-17T15:48:38.586Z,60.20
2023-08-17T15:51:05.012Z,60.12
2023-08-17T15:53:31.582Z,61.09
2023-08-17T15:55:58.037Z,60.40
2023-08-17T15:58:24.694Z,60.44
2023-08-17T16:00:51.037Z,60.60
2023-08-17T16:03:17.509Z,59.15
2023-08-17T16:05:45.416Z,58.56
2023-08-17T16:10:46.717Z,59.56
2023-08-17T16:13:13.047Z,59.05
2023-08-17T16:15:39.429Z,59.13
2023-08-17T16:18:05.821Z,58.51
2023-08-17T16:20:34.552Z,59.04
2023-08-17T16:23:01.712Z,58.89
2023-08-17T16:25:30.645Z,59.30
2023-08-17T16:27:57.118Z,57.68
2023-08-17T16:30:24.033Z,56.46
2023-08-17T16:32:50.402Z,56.78
2023-08-17T16:35:16.961Z,57.87
2023-08-17T16:37:43.275Z,57.24
2023-08-17T16:40:17.589Z,56.95
2023-08-17T16:42:50.442Z,57.39
2023-08-17T16:45:17.353Z,56.89
2023-08-17T16:47:43.735Z,57.92
2023-08-17T16:50:10.523Z,57.73
2023-08-17T16:52:39.684Z,56.64
2023-08-17T16:55:06.654Z,56.92
2023-08-17T16:57:33.954Z,57.01
2023-08-17T17:00:04.380Z,56.56
2023-08-17T17:02:31.197Z,56.26
2023-08-17T17:04:57.567Z,57.49
2023-08-17T17:07:23.940Z,57.21
2023-08-17T17:09:50.344Z,57.57
2023-08-17T17:12:16.688Z,57.87
2023-08-17T17:14:43.078Z,58.13
2023-08-17T17:17:09.473Z,57.27
2023-08-17T17:19:35.933Z,57.94
2023-08-17T17:22:02.376Z,58.25
2023-08-17T17:24:28.700Z,58.80
2023-08-17T17:26:55.061Z,58.72
2023-08-17T17:29:21.418Z,59.34
2023-08-17T17:31:47.789Z,59.59
2023-08-17T17:34:14.120Z,60.40
2023-08-17T17:36:40.513Z,60.83
2023-08-17T17:39:06.931Z,61.46
2023-08-17T17:41:33.315Z,61.67
2023-08-17T17:43:59.679Z,61.63
2023-08-17T17:46:26.165Z,62.19
2023-08-17T17:48:53.960Z,62.38
2023-08-17T17:51:22.045Z,62.82
2023-08-17T17:53:48.368Z,62.87
2023-08-17T17:56:14.721Z,62.96
2023-08-17T17:58:41.151Z,63.50
2023-08-17T18:01:07.666Z,63.79
2023-08-17T18:03:34.026Z,63.91
2023-08-17T18:06:00.653Z,64.43
2023-08-17T18:08:27.044Z,64.99
2023-08-17T18:10:53.415Z,65.65
2023-08-17T18:13:19.745Z,66.22
2023-08-17T18:15:46.079Z,66.09
2023-08-17T18:18:12.436Z,66.76
2023-08-17T18:20:38.819Z,67.29
2023-08-17T18:23:05.646Z,67.19
2023-08-17T18:25:32.963Z,67.94
2023-08-17T18:27:59.896Z,68.40
2023-08-17T18:30:26.292Z,69.10
2023-08-17T18:32:52.672Z,69.56
2023-08-17T18:35:21.554Z,70.36
2023-08-17T18:37:48.429Z,71.01
2023-08-17T18:40:14.797Z,71.66
2023-08-17T18:42:41.203Z,72.52
2023-08-17T18:45:08.188Z,72.76
2023-08-17T18:47:34.579Z,73.37
2023-08-17T18:50:00.949Z,74.14
2023-08-17T18:52:28.203Z,74.34
2023-08-17T18:55:00.186Z,74.96
2023-08-17T18:57:27.062Z,75.73
2023-08-17T18:59:53.646Z,76.46
2023-08-17T19:02:20.069Z,76.89
2023-08-17T19:04:47.306Z,77.91
2023-08-17T19:07:15.052Z,78.67
2023-08-17T19:09:41.863Z,79.66
2023-08-17T19:12:08.354Z,80.33
2023-08-17T19:14:34.743Z,80.97
2023-08-17T19:17:01.242Z,81.44
2023-08-17T19:19:27.755Z,81.82
2023-08-17T19:21:54.214Z,82.19
2023-08-17T19:24:20.581Z,82.07
2023-08-17T19:26:46.942Z,82.46
2023-08-17T19:29:13.331Z,82.73
2023-08-17T19:31:39.743Z,83.02
2023-08-17T19:34:07.700Z,82.60
2023-08-17T19:36:34.923Z,82.55
2023-08-17T19:39:01.277Z,82.83
2023-08-17T19:41:27.618Z,83.28
2023-08-17T19:43:53.955Z,82.91
2023-08-17T19:46:20.454Z,82.90
2023-08-17T19:48:46.931Z,82.92
2023-08-17T19:51:13.314Z,83.03
2023-08-17T19:56:09.963Z,83.57
2023-08-17T19:58:37.461Z,83.64
2023-08-17T20:01:08.410Z,83.89
2023-08-17T20:03:35.732Z,83.91
2023-08-17T20:06:03.170Z,83.74
2023-08-17T20:08:30.351Z,84.28
2023-08-17T20:10:56.881Z,84.26
2023-08-17T20:13:23.249Z,84.27
2023-08-17T20:15:56.280Z,84.68
2023-08-17T20:18:22.988Z,84.82
2023-08-17T20:20:52.193Z,84.75
2023-08-17T20:23:20.104Z,84.98
2023-08-17T20:25:49.256Z,84.93
2023-08-17T20:28:16.488Z,84.73
2023-08-17T20:30:45.668Z,85.28
2023-08-17T20:33:12.555Z,85.11
2023-08-17T20:35:40.994Z,85.17
2023-08-17T20:38:08.556Z,85.62
2023-08-17T20:40:35.915Z,86.42
2023-08-17T20:43:02.237Z,86.28
2023-08-17T20:45:28.578Z,86.69
2023-08-17T20:47:54.929Z,86.90
2023-08-17T20:50:21.412Z,87.15
2023-08-17T20:52:47.898Z,86.42
2023-08-17T20:55:14.241Z,86.94
2023-08-17T20:57:40.672Z,87.33
2023-08-17T21:00:08.513Z,87.24
2023-08-17T21:02:35.354Z,87.49
2023-08-17T21:05:01.828Z,87.55
2023-08-17T21:07:30.638Z,88.04
2023-08-17T21:10:06.666Z,88.40
2023-08-17T21:12:33.028Z,88.94
2023-08-17T21:14:59.523Z,89.44
2023-08-17T21:17:27.853Z,89.30
2023-08-17T21:19:54.622Z,89.62
2023-08-17T21:22:21.016Z,90.34
2023-08-17T21:24:47.376Z,90.55
2023-08-17T21:27:13.728Z,91.18
2023-08-17T21:29:40.104Z,91.26
2023-08-17T21:32:06.852Z,91.59
2023-08-17T21:34:33.185Z,92.06
2023-08-17T21:36:59.561Z,91.99
2023-08-17T21:39:25.939Z,91.59
2023-08-17T21:41:52.266Z,92.12
2023-08-17T21:44:18.639Z,92.05
2023-08-17T21:46:45.022Z,92.21
2023-08-17T21:49:11.380Z,92.72
2023-08-17T21:51:37.714Z,92.51
2023-08-17T21:54:04.508Z,93.03
2023-08-17T21:56:30.910Z,93.31
2023-08-17T21:58:57.236Z,93.42
2023-08-17T22:01:23.604Z,93.69
2023-08-17T22:03:50.029Z,93.35
2023-08-17T22:06:16.537Z,94.15
2023-08-17T22:08:42.891Z,94.15
2023-08-17T22:11:09.272Z,94.17
2023-08-17T22:13:35.773Z,93.85
2023-08-17T22:16:02.173Z,93.90
2023-08-17T22:18:28.529Z,94.15
2023-08-17T22:20:54.907Z,93.61
2023-08-17T22:23:21.281Z,94.17
2023-08-17T22:25:48.357Z,94.41
2023-08-17T22:28:14.737Z,94.70
2023-08-17T22:30:41.146Z,94.12
2023-08-17T22:33:07.651Z,94.79
2023-08-17T22:35:34.153Z,94.56
2023-08-17T22:38:00.540Z,94.67
2023-08-17T22:40:26.938Z,94.79
2023-08-17T22:42:53.247Z,94.67
2023-08-17T22:45:19.554Z,94.82
2023-08-17T22:47:45.936Z,94.38
2023-08-17T22:50:12.277Z,94.54
2023-08-17T22:52:39.467Z,94.88
2023-08-17T22:55:05.973Z,95.24
2023-08-17T22:57:32.314Z,95.42
2023-08-17T22:59:58.640Z,95.53
2023-08-17T23:02:25.031Z,95.64
2023-08-17T23:04:51.408Z,96.12
2023-08-17T23:07:17.776Z,95.31
2023-08-17T23:09:44.287Z,95.81
2023-08-17T23:12:10.687Z,95.34
2023-08-17T23:14:37.080Z,94.86
2023-08-17T23:17:03.436Z,94.77
2023-08-17T23:19:29.837Z,94.67
2023-08-17T23:21:56.169Z,94.75
2023-08-17T23:24:22.610Z,94.92
2023-08-17T23:26:49.038Z,95.64
2023-08-17T23:29:15.400Z,95.09
2023-08-17T23:31:41.774Z,95.28
2023-08-17T23:34:08.343Z,96.00
2023-08-17T23:36:35.207Z,95.42
2023-08-17T23:39:01.640Z,95.68
2023-08-17T23:41:28.571Z,95.72
2023-08-17T23:43:54.938Z,96.04
2023-08-17T23:46:21.291Z,96.27
2023-08-17T23:48:47.710Z,96.10
2023-08-17T23:51:14.087Z,96.93
2023-08-17T23:53:40.414Z,97.38
2023-08-17T23:56:06.730Z,97.08
2023-08-17T23:58:33.063Z,97.37
