createdAt,value
2023-05-21T00:02:44.295Z,101628.44
2023-05-21T00:05:47.961Z,101615.03
2023-05-21T00:08:50.985Z,101621.25
2023-05-21T00:11:53.592Z,101615.88
2023-05-21T00:14:56.437Z,101615.00
2023-05-21T00:17:58.912Z,101614.09
2023-05-21T00:21:02.225Z,101615.91
2023-05-21T00:24:04.953Z,101615.00
2023-05-21T00:27:07.736Z,101612.28
2023-05-21T00:30:11.062Z,101615.84
2023-05-21T00:33:14.259Z,101620.31
2023-05-21T00:36:17.558Z,101617.63
2023-05-21T00:39:20.397Z,101627.41
2023-05-21T00:42:27.665Z,101617.63
2023-05-21T00:45:30.776Z,101625.63
2023-05-21T00:48:33.670Z,101615.81
2023-05-21T00:51:37.032Z,101628.28
2023-05-21T00:54:39.845Z,101627.38
2023-05-21T00:57:42.972Z,101629.16
2023-05-21T01:00:46.352Z,101630.91
2023-05-21T01:03:49.522Z,101627.31
2023-05-21T01:06:53.861Z,101621.06
2023-05-21T01:09:57.113Z,101622.81
2023-05-21T01:13:00.234Z,101618.38
2023-05-21T01:16:03.578Z,101621.00
2023-05-21T01:19:07.587Z,101612.06
2023-05-21T01:22:12.945Z,101628.09
2023-05-21T01:25:15.498Z,101625.38
2023-05-21T01:28:18.332Z,101626.22
2023-05-21T01:31:27.506Z,101623.50
2023-05-21T01:34:41.654Z,101631.47
2023-05-21T01:38:07.423Z,101624.38
2023-05-21T01:41:14.618Z,101627.94
2023-05-21T01:44:19.601Z,101616.31
2023-05-21T01:47:27.562Z,101626.97
2023-05-21T01:50:30.233Z,101617.13
2023-05-21T01:53:33.179Z,101611.78
2023-05-21T01:56:37.179Z,101618.81
2023-05-21T01:59:40.246Z,101615.28
2023-05-21T02:02:43.298Z,101624.13
2023-05-21T02:05:47.477Z,101612.53
2023-05-21T02:08:51.555Z,101617.88
2023-05-21T02:11:54.741Z,101617.88
2023-05-21T02:14:57.842Z,101610.78
2023-05-21T02:18:01.087Z,101617.84
2023-05-21T02:21:03.541Z,101620.50
2023-05-21T02:24:06.581Z,101626.69
2023-05-21T02:27:10.894Z,101609.81
2023-05-21T02:30:15.782Z,101608.03
2023-05-21T02:33:20.095Z,101607.09
2023-05-21T02:36:23.011Z,101609.72
2023-05-21T02:39:27.172Z,101615.94
2023-05-21T02:42:31.983Z,101614.09
2023-05-21T02:45:35.002Z,101614.13
2023-05-21T02:48:38.333Z,101615.88
2023-05-21T02:51:41.447Z,101613.19
2023-05-21T02:54:47.163Z,101616.72
2023-05-21T02:57:51.206Z,101617.63
2023-05-21T03:00:54.369Z,101608.78
2023-05-21T03:03:57.011Z,101608.78
2023-05-21T03:07:02.372Z,101611.44
2023-05-21T03:10:06.980Z,101603.44
2023-05-21T03:13:10.126Z,101602.53
2023-05-21T03:16:13.912Z,101604.16
2023-05-21T03:19:16.677Z,101604.16
2023-05-21T03:22:20.366Z,101605.94
2023-05-21T03:25:25.514Z,101599.69
2023-05-21T03:28:29.997Z,101597.00
2023-05-21T03:31:32.965Z,101594.34
2023-05-21T03:34:42.406Z,101595.22
2023-05-21T03:37:45.827Z,101598.78
2023-05-21T03:40:49.356Z,101597.88
2023-05-21T03:43:52.969Z,101603.25
2023-05-21T03:46:59.318Z,101598.81
2023-05-21T03:50:09.527Z,101593.53
2023-05-21T03:53:12.724Z,101597.97
2023-05-21T03:56:15.832Z,101592.72
2023-05-21T03:59:18.411Z,101591.88
2023-05-21T04:02:22.804Z,101597.25
2023-05-21T04:05:25.514Z,101590.19
2023-05-21T04:08:28.304Z,101601.72
2023-05-21T04:11:31.572Z,101599.16
2023-05-21T04:14:34.570Z,101600.06
2023-05-21T04:17:36.914Z,101596.53
2023-05-21T04:20:40.075Z,101601.00
2023-05-21T04:23:42.792Z,101598.38
2023-05-21T04:26:56.298Z,101593.06
2023-05-21T04:29:58.887Z,101596.72
2023-05-21T04:33:03.164Z,101583.44
2023-05-21T04:36:05.910Z,101573.72
2023-05-21T04:39:08.734Z,101578.22
2023-05-21T04:42:11.756Z,101572.91
2023-05-21T04:45:14.990Z,101572.06
2023-05-21T04:48:20.700Z,101569.44
2023-05-21T04:51:25.041Z,101576.59
2023-05-21T04:54:27.980Z,101569.50
2023-05-21T04:57:31.378Z,101566.88
2023-05-21T05:00:37.911Z,101567.78
2023-05-21T05:03:42.785Z,101573.16
2023-05-21T05:06:45.290Z,101570.50
2023-05-21T05:09:48.322Z,101573.19
2023-05-21T05:12:50.877Z,101567.84
2023-05-21T05:15:55.116Z,101572.31
2023-05-21T05:18:57.760Z,101569.63
2023-05-21T05:22:00.700Z,101571.38
2023-05-21T05:25:03.278Z,101564.25
2023-05-21T05:28:06.089Z,101559.75
2023-05-21T05:31:09.158Z,101567.72
2023-05-21T05:34:12.169Z,101567.66
2023-05-21T05:37:14.725Z,101568.50
2023-05-21T05:40:17.639Z,101577.31
2023-05-21T05:43:20.457Z,101565.56
2023-05-21T05:46:26.054Z,101561.84
2023-05-21T05:49:28.564Z,101549.13
2023-05-21T05:52:31.419Z,101550.66
2023-05-21T05:55:34.067Z,101551.16
2023-05-21T05:58:37.621Z,101547.19
2023-05-21T06:01:48.454Z,101547.59
2023-05-21T06:04:52.147Z,101549.78
2023-05-21T06:07:54.699Z,101543.66
2023-05-21T06:10:57.549Z,101536.72
2023-05-21T06:14:02.054Z,101539.44
2023-05-21T06:17:05.143Z,101533.31
2023-05-21T06:20:09.594Z,101545.09
2023-05-21T06:23:12.928Z,101537.16
2023-05-21T06:26:16.869Z,101537.16
2023-05-21T06:29:19.709Z,101532.91
2023-05-21T06:32:23.819Z,101532.38
2023-05-21T06:35:26.919Z,101533.34
2023-05-21T06:38:29.714Z,101527.00
2023-05-21T06:41:32.630Z,101525.22
2023-05-21T06:44:40.370Z,101518.38
2023-05-21T06:47:58.359Z,101519.63
2023-05-21T06:51:00.870Z,101512.75
2023-05-21T06:54:04.392Z,101513.75
2023-05-21T06:57:07.939Z,101516.75
2023-05-21T07:00:11.549Z,101511.25
2023-05-21T07:03:15.424Z,101507.13
2023-05-21T07:06:18.490Z,101507.09
2023-05-21T07:09:21.688Z,101499.41
2023-05-21T07:12:26.520Z,101507.56
2023-05-21T07:15:29.178Z,101502.53
2023-05-21T07:18:32.950Z,101505.34
2023-05-21T07:21:35.475Z,101497.84
2023-05-21T07:24:38.619Z,101500.28
2023-05-21T07:27:42.370Z,101493.41
2023-05-21T07:30:47.049Z,101494.00
2023-05-21T07:33:54.287Z,101489.75
2023-05-21T07:37:02.189Z,101474.34
2023-05-21T07:40:06.627Z,101490.41
2023-05-21T07:43:10.888Z,101490.13
2023-05-21T07:46:15.382Z,101488.78
2023-05-21T07:49:20.429Z,101483.81
2023-05-21T07:52:23.922Z,101483.66
2023-05-21T07:55:26.762Z,101479.25
2023-05-21T08:02:10.980Z,101481.50
2023-05-21T08:05:19.291Z,101484.38
2023-05-21T08:08:24.537Z,101478.66
2023-05-21T08:11:30.287Z,101480.66
2023-05-21T08:14:33.065Z,101476.06
2023-05-21T08:17:36.427Z,101474.38
2023-05-21T08:20:39.280Z,101464.91
2023-05-21T08:23:43.952Z,101468.84
2023-05-21T08:26:47.757Z,101462.88
2023-05-21T08:29:50.708Z,101476.34
2023-05-21T08:32:53.543Z,101464.16
2023-05-21T08:35:56.771Z,101467.31
2023-05-21T08:39:07.342Z,101459.28
2023-05-21T08:42:39.996Z,101463.16
2023-05-21T08:45:45.774Z,101455.28
2023-05-21T08:48:49.078Z,101454.44
2023-05-21T08:51:52.074Z,101450.63
2023-05-21T08:54:58.405Z,101452.97
2023-05-21T08:58:02.016Z,101459.91
2023-05-21T09:01:06.703Z,101449.91
2023-05-21T09:04:21.289Z,101462.34
2023-05-21T09:07:29.355Z,101450.69
2023-05-21T09:11:07.038Z,101446.63
2023-05-21T09:14:17.425Z,101456.50
2023-05-21T09:17:38.434Z,101453.59
2023-05-21T09:21:24.815Z,101452.06
2023-05-21T09:24:32.103Z,101443.31
2023-05-21T09:27:36.732Z,101430.47
2023-05-21T09:30:53.846Z,101431.22
2023-05-21T09:33:58.478Z,101437.56
2023-05-21T09:37:03.743Z,101442.97
2023-05-21T09:40:22.520Z,101445.78
2023-05-21T09:43:26.194Z,101441.72
2023-05-21T09:46:40.978Z,101441.28
2023-05-21T09:49:44.781Z,101434.59
2023-05-21T09:52:50.449Z,101434.56
2023-05-21T09:55:54.642Z,101428.69
2023-05-21T09:59:00.557Z,101422.44
2023-05-21T10:02:03.228Z,101420.91
2023-05-21T10:05:09.338Z,101429.44
2023-05-21T10:08:12.640Z,101427.44
2023-05-21T10:11:17.018Z,101431.13
2023-05-21T10:14:23.982Z,101421.19
2023-05-21T10:17:28.667Z,101429.88
2023-05-21T10:20:31.515Z,101425.69
2023-05-21T10:23:36.653Z,101411.31
2023-05-21T10:26:40.508Z,101403.53
2023-05-21T10:29:44.761Z,101422.88
2023-05-21T10:32:48.563Z,101404.75
2023-05-21T10:35:53.252Z,101414.59
2023-05-21T10:38:57.277Z,101411.00
2023-05-21T10:42:09.814Z,101397.25
2023-05-21T10:45:32.732Z,101400.94
2023-05-21T10:48:54.179Z,101394.50
2023-05-21T10:52:44.263Z,101393.78
2023-05-21T10:55:52.363Z,101398.41
2023-05-21T10:59:22.482Z,101398.88
2023-05-21T11:02:27.042Z,101389.81
2023-05-21T11:06:00.379Z,101394.56
2023-05-21T11:09:15.372Z,101385.28
2023-05-21T11:12:18.316Z,101385.19
2023-05-21T11:15:21.404Z,101375.91
2023-05-21T11:18:35.767Z,101385.63
2023-05-21T11:21:40.664Z,101381.06
2023-05-21T11:24:43.165Z,101380.03
2023-05-21T11:27:45.927Z,101365.47
2023-05-21T11:31:40.620Z,101349.31
2023-05-21T11:34:46.343Z,101361.53
2023-05-21T11:37:50.761Z,101377.78
2023-05-21T11:40:55.584Z,101374.00
2023-05-21T11:44:01.719Z,101371.34
2023-05-21T11:47:05.402Z,101376.53
2023-05-21T11:50:13.434Z,101361.97
2023-05-21T11:53:16.425Z,101367.84
2023-05-21T11:56:20.744Z,101372.69
2023-05-21T11:59:23.562Z,101359.88
2023-05-21T12:02:31.284Z,101372.00
2023-05-21T12:05:50.403Z,101375.66
2023-05-21T12:08:53.155Z,101363.47
2023-05-21T12:11:55.929Z,101358.56
2023-05-21T12:14:59.179Z,101367.16
2023-05-21T12:18:02.495Z,101355.84
2023-05-21T12:21:05.281Z,101368.53
2023-05-21T12:24:08.061Z,101354.75
2023-05-21T12:27:13.219Z,101355.63
2023-05-21T12:30:16.344Z,101352.19
2023-05-21T12:33:19.759Z,101344.72
2023-05-21T12:36:23.847Z,101353.00
2023-05-21T12:39:26.377Z,101349.97
2023-05-21T12:42:31.061Z,101345.19
2023-05-21T12:45:33.796Z,101344.38
2023-05-21T12:48:36.598Z,101346.88
2023-05-21T12:51:40.280Z,101340.81
2023-05-21T12:54:45.765Z,101338.09
2023-05-21T12:57:48.323Z,101339.72
2023-05-21T13:00:51.307Z,101343.09
2023-05-21T13:03:53.837Z,101332.91
2023-05-21T13:06:56.651Z,101336.44
2023-05-21T13:10:00.887Z,101341.81
2023-05-21T13:13:03.845Z,101332.16
2023-05-21T13:16:08.555Z,101332.81
2023-05-21T13:19:11.754Z,101335.44
2023-05-21T13:22:14.413Z,101322.66
2023-05-21T13:25:22.871Z,101320.34
2023-05-21T13:28:25.724Z,101325.09
2023-05-21T13:31:28.842Z,101309.09
2023-05-21T13:34:31.429Z,101326.47
2023-05-21T13:37:38.018Z,101320.88
2023-05-21T13:40:40.933Z,101327.13
2023-05-21T13:43:44.235Z,101323.06
2023-05-21T13:46:46.942Z,101315.13
2023-05-21T13:49:49.850Z,101311.16
2023-05-21T13:52:52.453Z,101317.94
2023-05-21T13:55:55.337Z,101315.13
2023-05-21T13:58:57.968Z,101305.81
2023-05-21T14:02:01.525Z,101302.81
2023-05-21T14:05:04.152Z,101310.88
2023-05-21T14:08:07.017Z,101308.88
2023-05-21T14:11:09.390Z,101304.00
2023-05-21T14:14:14.338Z,101300.09
2023-05-21T14:17:16.893Z,101299.34
2023-05-21T14:20:19.821Z,101299.59
2023-05-21T14:23:22.338Z,101297.91
2023-05-21T14:26:25.325Z,101287.03
2023-05-21T14:29:27.901Z,101298.06
2023-05-21T14:32:32.029Z,101303.69
2023-05-21T14:35:34.809Z,101299.06
2023-05-21T14:38:38.210Z,101289.59
2023-05-21T14:41:41.296Z,101286.06
2023-05-21T14:44:44.340Z,101284.00
2023-05-21T14:47:47.975Z,101280.53
2023-05-21T14:50:51.682Z,101267.81
2023-05-21T14:53:54.411Z,101281.91
2023-05-21T14:56:57.249Z,101278.84
2023-05-21T15:00:00.078Z,101275.72
2023-05-21T15:03:03.460Z,101276.63
2023-05-21T15:06:06.428Z,101271.59
2023-05-21T15:09:09.288Z,101263.66
2023-05-21T15:12:11.742Z,101275.44
2023-05-21T15:15:17.497Z,101267.03
2023-05-21T15:18:20.090Z,101267.53
2023-05-21T15:21:23.423Z,101256.53
2023-05-21T15:24:26.512Z,101265.50
2023-05-21T15:27:29.413Z,101269.03
2023-05-21T15:30:32.018Z,101262.84
2023-05-21T15:33:35.127Z,101267.09
2023-05-21T15:36:37.653Z,101260.38
2023-05-21T15:39:40.855Z,101250.81
2023-05-21T15:42:43.467Z,101268.13
2023-05-21T15:45:46.427Z,101264.53
2023-05-21T15:48:48.974Z,101270.16
2023-05-21T15:51:52.127Z,101255.47
2023-05-21T15:54:55.143Z,101269.59
2023-05-21T15:58:00.156Z,101257.97
2023-05-21T16:01:04.134Z,101252.88
2023-05-21T16:04:07.172Z,101257.94
2023-05-21T16:07:09.799Z,101263.22
2023-05-21T16:10:12.707Z,101260.63
2023-05-21T16:13:15.118Z,101263.28
2023-05-21T16:16:17.990Z,101259.56
2023-05-21T16:19:21.381Z,101262.81
2023-05-21T16:22:25.001Z,101252.38
2023-05-21T16:25:27.604Z,101251.97
2023-05-21T16:28:30.501Z,101248.19
2023-05-21T16:31:34.326Z,101246.19
2023-05-21T16:34:37.234Z,101249.34
2023-05-21T16:37:41.916Z,101244.66
2023-05-21T16:40:45.527Z,101247.72
2023-05-21T16:43:48.497Z,101248.31
2023-05-21T16:46:52.934Z,101250.88
2023-05-21T16:49:56.286Z,101246.69
2023-05-21T16:53:02.585Z,101256.97
2023-05-21T16:56:05.152Z,101249.16
2023-05-21T16:59:08.230Z,101247.50
2023-05-21T17:02:13.757Z,101241.78
2023-05-21T17:05:16.825Z,101253.69
2023-05-21T17:08:19.631Z,101255.97
2023-05-21T17:11:23.534Z,101257.75
2023-05-21T17:14:34.495Z,101256.88
2023-05-21T17:17:38.172Z,101259.19
2023-05-21T17:20:40.764Z,101264.72
2023-05-21T17:23:44.106Z,101257.59
2023-05-21T17:26:46.606Z,101252.84
2023-05-21T17:29:49.338Z,101259.00
2023-05-21T17:32:51.893Z,101253.72
2023-05-21T17:35:57.195Z,101255.19
2023-05-21T17:38:59.771Z,101256.31
2023-05-21T17:42:02.650Z,101261.63
2023-05-21T17:45:05.441Z,101257.38
2023-05-21T17:48:08.237Z,101254.72
2023-05-21T17:51:11.684Z,101253.09
2023-05-21T17:54:15.317Z,101243.72
2023-05-21T17:57:19.979Z,101246.94
2023-05-21T18:00:22.800Z,101248.38
2023-05-21T18:03:25.270Z,101250.13
2023-05-21T18:06:29.138Z,101255.44
2023-05-21T18:09:32.667Z,101257.00
2023-05-21T18:12:36.057Z,101251.44
2023-05-21T18:15:38.843Z,101253.16
2023-05-21T18:18:42.843Z,101262.25
2023-05-21T18:21:46.110Z,101262.88
2023-05-21T18:24:48.879Z,101264.72
2023-05-21T18:27:52.389Z,101267.22
2023-05-21T18:30:57.301Z,101266.16
2023-05-21T18:33:59.706Z,101270.44
2023-05-21T18:37:02.502Z,101274.09
2023-05-21T18:40:08.051Z,101276.53
2023-05-21T18:43:11.114Z,101276.19
2023-05-21T18:46:13.589Z,101270.44
2023-05-21T18:49:16.696Z,101286.34
2023-05-21T18:52:19.395Z,101283.41
2023-05-21T18:55:22.668Z,101285.78
2023-05-21T18:58:25.184Z,101294.53
2023-05-21T19:01:30.517Z,101285.94
2023-05-21T19:04:33.232Z,101284.69
2023-05-21T19:07:36.668Z,101286.06
2023-05-21T19:10:39.975Z,101294.63
2023-05-21T19:13:43.892Z,101290.69
2023-05-21T19:16:46.813Z,101288.56
2023-05-21T19:19:56.154Z,101301.56
2023-05-21T19:22:58.905Z,101292.06
2023-05-21T19:26:01.871Z,101301.16
2023-05-21T19:29:04.606Z,101304.91
2023-05-21T19:32:07.620Z,101303.41
2023-05-21T19:35:11.361Z,101303.78
2023-05-21T19:38:15.865Z,101301.34
2023-05-21T19:41:18.967Z,101291.00
2023-05-21T19:44:21.680Z,101297.31
2023-05-21T19:47:24.320Z,101300.00
2023-05-21T19:50:28.940Z,101301.19
2023-05-21T19:53:31.605Z,101298.75
2023-05-21T19:56:34.460Z,101297.44
2023-05-21T19:59:37.127Z,101295.97
2023-05-21T20:02:41.342Z,101296.28
2023-05-21T20:05:44.225Z,101294.66
2023-05-21T20:08:47.245Z,101301.16
2023-05-21T20:11:49.728Z,101303.13
2023-05-21T20:14:54.379Z,101295.19
2023-05-21T20:17:59.365Z,101288.22
2023-05-21T20:21:06.273Z,101295.44
2023-05-21T20:24:09.001Z,101298.25
2023-05-21T20:27:15.077Z,101313.50
2023-05-21T20:30:17.545Z,101296.88
2023-05-21T20:33:25.385Z,101295.03
2023-05-21T20:36:30.663Z,101294.16
2023-05-21T20:39:33.674Z,101304.16
2023-05-21T20:42:36.766Z,101310.56
2023-05-21T20:45:41.453Z,101309.84
2023-05-21T20:48:44.107Z,101318.97
2023-05-21T20:51:47.245Z,101300.34
2023-05-21T20:54:49.850Z,101308.44
2023-05-21T20:57:52.868Z,101307.50
2023-05-21T21:00:55.436Z,101301.38
2023-05-21T21:03:58.800Z,101280.13
2023-05-21T21:07:02.089Z,101296.16
2023-05-21T21:10:06.179Z,101292.75
2023-05-21T21:13:08.799Z,101283.84
2023-05-21T21:16:11.708Z,101286.53
2023-05-21T21:19:14.240Z,101287.50
2023-05-21T21:22:18.579Z,101289.41
2023-05-21T21:25:21.261Z,101277.91
2023-05-21T21:28:24.164Z,101277.06
2023-05-21T21:31:26.837Z,101280.63
2023-05-21T21:34:29.668Z,101281.63
2023-05-21T21:37:33.778Z,101283.50
2023-05-21T21:40:36.665Z,101296.88
2023-05-21T21:43:39.493Z,101288.03
2023-05-21T21:46:42.422Z,101282.78
2023-05-21T21:49:44.971Z,101292.56
2023-05-21T21:52:49.135Z,101292.59
2023-05-21T21:55:51.860Z,101290.84
2023-05-21T21:58:54.684Z,101291.78
2023-05-21T22:01:57.135Z,101289.13
2023-05-21T22:05:00.033Z,101291.81
2023-05-21T22:08:02.753Z,101291.81
2023-05-21T22:11:05.731Z,101285.59
2023-05-21T22:14:08.782Z,101303.41
2023-05-21T22:17:14.143Z,101295.41
2023-05-21T22:20:43.606Z,101297.22
2023-05-21T22:23:50.336Z,101289.19
2023-05-21T22:26:52.982Z,101282.97
2023-05-21T22:29:55.798Z,101294.53
2023-05-21T22:32:58.242Z,101298.13
2023-05-21T22:36:01.224Z,101291.91
2023-05-21T22:39:03.744Z,101295.44
2023-05-21T22:42:06.743Z,101306.13
2023-05-21T22:45:09.957Z,101305.22
2023-05-21T22:48:12.764Z,101304.34
2023-05-21T22:51:15.256Z,101310.56
2023-05-21T22:54:18.148Z,101294.53
2023-05-21T22:57:21.389Z,101291.88
2023-05-21T23:00:24.328Z,101294.53
2023-05-21T23:03:27.010Z,101299.88
2023-05-21T23:06:30.127Z,101293.66
2023-05-21T23:09:32.612Z,101295.34
2023-05-21T23:12:35.668Z,101295.34
2023-05-21T23:15:39.142Z,101288.25
2023-05-21T23:18:42.269Z,101298.88
2023-05-21T23:21:44.739Z,101299.75
2023-05-21T23:24:48.808Z,101296.19
2023-05-21T23:27:51.369Z,101290.81
2023-05-21T23:30:54.119Z,101288.16
2023-05-21T23:33:59.325Z,101290.81
2023-05-21T23:37:01.988Z,101281.88
2023-05-21T23:40:05.512Z,101297.84
2023-05-21T23:43:08.423Z,101287.19
2023-05-21T23:46:11.395Z,101292.47
2023-05-21T23:49:14.362Z,101286.16
2023-05-21T23:52:18.556Z,101295.81
2023-05-21T23:55:21.263Z,101290.59
2023-05-21T23:58:23.621Z,101287.03
