createdAt,value
2022-09-28T00:01:18.185Z,1.45
2022-09-28T00:07:21.532Z,1.50
2022-09-28T00:13:24.994Z,1.90
2022-09-28T00:19:29.777Z,1.95
2022-09-28T00:25:33.397Z,2.03
2022-09-28T00:31:37.053Z,2.83
2022-09-28T00:37:42.066Z,2.10
2022-09-28T00:43:45.730Z,1.90
2022-09-28T00:49:51.403Z,2.60
2022-09-28T00:55:57.174Z,3.05
2022-09-28T01:02:00.809Z,3.00
2022-09-28T01:08:05.140Z,3.42
2022-09-28T01:14:11.478Z,3.35
2022-09-28T01:20:33.764Z,3.17
2022-09-28T01:26:51.096Z,3.38
2022-09-28T01:32:57.346Z,3.20
2022-09-28T01:39:03.588Z,2.85
2022-09-28T01:45:11.467Z,3.13
2022-09-28T01:51:18.408Z,3.05
2022-09-28T01:57:24.874Z,2.90
2022-09-28T02:03:32.424Z,2.70
2022-09-28T02:09:37.802Z,1.95
2022-09-28T02:15:44.276Z,2.13
2022-09-28T02:21:55.813Z,2.75
2022-09-28T02:28:02.015Z,2.38
2022-09-28T02:34:05.401Z,2.05
2022-09-28T02:40:16.278Z,2.33
2022-09-28T02:46:24.737Z,2.33
2022-09-28T02:52:46.848Z,2.30
2022-09-28T02:58:55.533Z,1.92
2022-09-28T03:05:14.048Z,2.20
2022-09-28T03:11:20.204Z,2.45
2022-09-28T03:17:25.140Z,2.15
2022-09-28T03:23:28.565Z,2.05
2022-09-28T03:29:33.162Z,2.58
2022-09-28T03:35:37.913Z,3.10
2022-09-28T03:41:41.662Z,2.50
2022-09-28T03:47:47.307Z,2.45
2022-09-28T03:53:52.031Z,2.50
2022-09-28T03:59:55.432Z,2.33
2022-09-28T04:05:59.113Z,2.70
2022-09-28T04:12:04.687Z,2.75
2022-09-28T04:18:10.931Z,2.30
2022-09-28T04:24:14.471Z,2.60
2022-09-28T04:30:19.249Z,2.72
2022-09-28T04:36:22.627Z,2.50
2022-09-28T04:42:26.113Z,2.83
2022-09-28T04:48:31.186Z,2.42
2022-09-28T04:54:34.565Z,2.80
2022-09-28T05:00:37.917Z,2.90
2022-09-28T05:06:43.076Z,3.20
2022-09-28T05:12:46.647Z,2.95
2022-09-28T05:18:50.356Z,3.17
2022-09-28T05:24:55.895Z,2.90
2022-09-28T05:31:01.376Z,2.92
2022-09-28T05:37:04.852Z,2.72
2022-09-28T05:43:09.991Z,2.50
2022-09-28T05:49:13.806Z,3.05
2022-09-28T05:55:17.279Z,2.80
2022-09-28T06:01:22.453Z,4.37
2022-09-28T06:07:26.003Z,4.07
2022-09-28T06:13:30.123Z,2.95
2022-09-28T06:19:35.010Z,3.97
2022-09-28T06:25:41.440Z,3.55
2022-09-28T06:31:46.681Z,5.50
2022-09-28T06:37:56.558Z,3.95
2022-09-28T06:44:05.871Z,4.10
2022-09-28T06:50:12.678Z,5.80
2022-09-28T06:56:18.100Z,6.13
2022-09-28T07:02:22.775Z,4.65
2022-09-28T07:08:28.679Z,4.80
2022-09-28T07:14:47.345Z,4.78
2022-09-28T07:20:54.489Z,4.28
2022-09-28T07:26:58.264Z,4.47
2022-09-28T07:33:03.344Z,4.40
2022-09-28T07:39:07.024Z,5.03
2022-09-28T07:45:11.106Z,4.93
2022-09-28T07:51:17.854Z,4.03
2022-09-28T07:57:21.794Z,4.22
2022-09-28T08:03:25.160Z,3.40
2022-09-28T08:09:30.643Z,3.60
2022-09-28T08:15:39.955Z,3.72
2022-09-28T08:21:46.124Z,2.22
2022-09-28T08:27:55.169Z,2.72
2022-09-28T08:33:59.563Z,1.80
2022-09-28T08:40:03.399Z,1.73
2022-09-28T08:46:08.809Z,1.60
2022-09-28T08:52:17.545Z,1.83
2022-09-28T08:58:24.105Z,1.52
2022-09-28T09:04:33.000Z,1.50
2022-09-28T09:10:44.714Z,0.82
2022-09-28T09:17:00.391Z,0.52
2022-09-28T09:23:12.798Z,0.75
2022-09-28T09:29:26.100Z,0.90
2022-09-28T09:35:34.044Z,0.90
2022-09-28T09:49:29.464Z,0.63
2022-09-28T09:55:57.456Z,0.80
2022-09-28T10:02:11.916Z,0.70
2022-09-28T10:08:23.954Z,0.50
2022-09-28T10:14:32.271Z,0.82
2022-09-28T10:21:00.938Z,0.60
2022-09-28T10:27:08.506Z,0.40
2022-09-28T10:33:29.276Z,0.68
2022-09-28T10:39:36.650Z,0.70
2022-09-28T10:45:46.420Z,0.65
2022-09-28T10:51:54.839Z,0.60
2022-09-28T10:57:59.703Z,1.08
2022-09-28T11:04:03.784Z,0.63
2022-09-28T11:10:07.830Z,0.90
2022-09-28T11:16:21.199Z,1.17
2022-09-28T11:22:26.247Z,1.20
2022-09-28T11:28:32.884Z,1.50
2022-09-28T11:34:58.255Z,1.10
2022-09-28T11:41:08.259Z,1.10
2022-09-28T11:47:29.285Z,1.33
2022-09-28T11:53:38.683Z,1.10
2022-09-28T11:59:54.381Z,0.90
2022-09-28T12:05:58.934Z,1.00
2022-09-28T12:12:05.619Z,0.77
2022-09-28T12:18:13.394Z,0.70
2022-09-28T12:24:19.792Z,0.52
2022-09-28T12:30:25.759Z,0.80
2022-09-28T12:36:34.469Z,0.70
2022-09-28T12:42:48.940Z,0.70
2022-09-28T12:50:13.770Z,0.75
2022-09-28T12:55:40.525Z,0.60
2022-09-28T13:01:52.126Z,0.52
2022-09-28T13:07:59.895Z,0.70
2022-09-28T13:14:12.578Z,0.63
2022-09-28T13:20:20.702Z,0.85
2022-09-28T13:26:28.060Z,0.57
2022-09-28T13:32:32.805Z,0.70
2022-09-28T13:38:52.161Z,0.60
2022-09-28T13:45:05.662Z,0.60
2022-09-28T13:51:13.057Z,0.68
2022-09-28T13:57:20.099Z,0.60
2022-09-28T14:03:29.347Z,0.45
2022-09-28T14:09:42.411Z,0.60
2022-09-28T14:15:47.015Z,0.60
2022-09-28T14:22:02.929Z,0.70
2022-09-28T14:28:18.783Z,0.70
2022-09-28T14:34:36.251Z,0.60
2022-09-28T14:41:12.776Z,0.60
2022-09-28T14:47:35.663Z,1.30
2022-09-28T14:53:40.442Z,1.38
2022-09-28T14:59:47.812Z,0.65
2022-09-28T15:05:51.356Z,1.00
2022-09-28T15:11:55.886Z,1.00
2022-09-28T15:18:04.576Z,0.82
2022-09-28T15:24:35.391Z,0.73
2022-09-28T15:30:38.933Z,0.82
2022-09-28T15:36:46.472Z,0.93
2022-09-28T15:42:50.082Z,0.55
2022-09-28T15:48:55.447Z,0.90
2022-09-28T15:55:03.330Z,0.70
2022-09-28T16:01:36.536Z,1.60
2022-09-28T16:07:41.574Z,1.20
2022-09-28T16:13:55.396Z,0.90
2022-09-28T16:19:58.821Z,1.50
2022-09-28T16:26:03.352Z,1.42
2022-09-28T16:32:22.860Z,1.25
2022-09-28T16:38:28.176Z,0.73
2022-09-28T16:44:35.930Z,1.35
2022-09-28T16:50:39.295Z,1.50
2022-09-28T16:56:44.041Z,1.60
2022-09-28T17:02:48.228Z,1.60
2022-09-28T17:08:51.833Z,2.10
2022-09-28T17:14:57.724Z,1.73
2022-09-28T17:21:05.159Z,2.50
2022-09-28T17:27:08.554Z,5.05
2022-09-28T17:33:13.442Z,5.15
2022-09-28T17:39:17.585Z,5.32
2022-09-28T17:45:21.196Z,7.32
2022-09-28T17:51:26.307Z,3.53
2022-09-28T17:57:29.744Z,4.80
2022-09-28T18:03:33.127Z,5.88
2022-09-28T18:09:37.890Z,3.50
2022-09-28T18:15:41.396Z,3.72
2022-09-28T18:21:44.791Z,3.10
2022-09-28T18:27:49.598Z,2.80
2022-09-28T18:33:53.088Z,2.50
2022-09-28T18:39:56.872Z,2.20
2022-09-28T18:46:07.233Z,1.98
2022-09-28T18:52:10.697Z,1.98
2022-09-28T18:58:14.751Z,3.47
2022-09-28T19:04:20.464Z,7.10
2022-09-28T19:10:24.107Z,10.23
2022-09-28T19:16:29.363Z,6.00
2022-09-28T19:22:34.169Z,4.47
2022-09-28T19:28:37.790Z,3.85
2022-09-28T19:34:41.187Z,3.63
2022-09-28T19:40:46.009Z,4.57
2022-09-28T19:46:49.616Z,4.72
2022-09-28T19:52:53.340Z,4.20
2022-09-28T19:58:58.796Z,5.05
2022-09-28T20:05:02.221Z,3.63
2022-09-28T20:11:06.048Z,3.70
2022-09-28T20:17:11.166Z,3.25
2022-09-28T20:23:14.935Z,3.42
2022-09-28T20:29:18.494Z,3.35
2022-09-28T20:35:32.611Z,3.50
2022-09-28T20:41:36.779Z,3.85
2022-09-28T20:47:40.427Z,3.97
2022-09-28T20:53:48.691Z,4.18
2022-09-28T20:59:54.745Z,3.80
2022-09-28T21:05:58.407Z,3.72
2022-09-28T21:12:03.543Z,4.25
2022-09-28T21:18:06.999Z,4.07
2022-09-28T21:24:10.568Z,3.70
2022-09-28T21:30:16.924Z,3.20
2022-09-28T21:36:20.426Z,2.97
2022-09-28T21:42:23.755Z,3.55
2022-09-28T21:48:29.577Z,2.72
2022-09-28T21:54:37.219Z,2.47
2022-09-28T22:00:40.636Z,2.20
2022-09-28T22:06:45.418Z,1.90
2022-09-28T22:12:48.763Z,2.10
2022-09-28T22:18:52.164Z,2.05
2022-09-28T22:24:56.965Z,1.98
2022-09-28T22:31:00.585Z,2.00
2022-09-28T22:37:04.729Z,1.73
2022-09-28T22:43:09.504Z,1.55
2022-09-28T22:49:13.043Z,1.23
2022-09-28T22:55:16.407Z,1.00
2022-09-28T23:01:21.739Z,0.90
2022-09-28T23:07:26.163Z,0.80
2022-09-28T23:13:31.123Z,0.95
2022-09-28T23:19:35.865Z,0.70
2022-09-28T23:25:39.221Z,0.90
2022-09-28T23:31:43.087Z,0.52
2022-09-28T23:37:50.682Z,0.65
2022-09-28T23:43:54.084Z,0.80
2022-09-28T23:49:57.474Z,0.73
2022-09-28T23:56:02.435Z,0.80
