createdAt,value
2023-02-08T12:49:59.080Z,2.70
2023-02-08T12:50:59.012Z,3.00
2023-02-08T12:51:59.019Z,2.90
2023-02-08T12:52:58.961Z,3.30
2023-02-08T12:53:58.967Z,3.20
2023-02-08T12:54:58.909Z,3.20
2023-02-08T12:55:58.906Z,3.40
2023-02-08T12:57:02.522Z,3.10
2023-02-08T12:57:58.846Z,3.10
2023-02-08T12:59:08.161Z,3.00
2023-02-08T12:59:58.827Z,3.00
2023-02-08T13:00:58.790Z,2.80
2023-02-08T13:01:58.787Z,2.80
2023-02-08T13:02:58.860Z,2.80
2023-02-08T13:03:58.729Z,2.80
2023-02-08T13:04:58.691Z,2.60
2023-02-08T13:06:02.430Z,2.60
2023-02-08T13:06:58.643Z,2.40
2023-02-08T13:07:58.627Z,2.80
2023-02-08T13:08:58.596Z,2.40
2023-02-08T13:09:58.586Z,2.60
2023-02-08T13:11:05.501Z,2.90
2023-02-08T13:11:58.541Z,2.70
2023-02-08T13:12:58.532Z,2.80
2023-02-08T13:13:58.516Z,2.70
2023-02-08T13:14:58.485Z,2.70
2023-02-08T13:15:58.519Z,2.50
2023-02-08T13:16:58.454Z,2.90
2023-02-08T13:17:58.435Z,2.70
2023-02-08T13:18:58.412Z,2.80
2023-02-08T13:20:00.518Z,2.60
2023-02-08T13:20:58.356Z,2.60
2023-02-08T13:21:58.373Z,2.80
2023-02-08T13:22:58.343Z,2.70
2023-02-08T13:23:58.303Z,2.70
2023-02-08T13:25:07.114Z,2.40
2023-02-08T13:25:58.283Z,2.80
2023-02-08T13:26:58.281Z,2.30
2023-02-08T13:27:58.267Z,2.30
2023-02-08T13:29:00.980Z,2.80
2023-02-08T13:29:58.207Z,2.70
2023-02-08T13:30:58.273Z,2.50
2023-02-08T13:31:58.207Z,2.50
2023-02-08T13:32:58.141Z,2.50
2023-02-08T13:34:02.010Z,2.60
2023-02-08T13:34:58.138Z,2.40
2023-02-08T13:35:58.080Z,2.60
2023-02-08T13:36:58.083Z,2.70
2023-02-08T13:37:58.071Z,2.20
2023-02-08T13:38:58.026Z,2.50
2023-02-08T13:39:58.010Z,2.30
2023-02-08T13:40:58.000Z,2.70
2023-02-08T13:41:57.975Z,2.20
2023-02-08T13:42:57.963Z,2.60
2023-02-08T13:43:57.971Z,2.60
2023-02-08T13:44:57.930Z,2.50
2023-02-08T13:45:57.896Z,2.60
2023-02-08T13:46:57.903Z,2.60
2023-02-08T13:47:57.884Z,2.10
2023-02-08T13:48:57.860Z,2.30
2023-02-08T13:49:57.859Z,2.50
2023-02-08T13:50:57.829Z,2.70
2023-02-08T13:51:57.816Z,2.20
2023-02-08T13:52:57.800Z,2.40
2023-02-08T13:53:57.895Z,2.50
2023-02-08T13:54:57.765Z,2.70
2023-02-08T13:55:57.726Z,2.30
2023-02-08T13:56:57.721Z,2.70
2023-02-08T13:57:57.718Z,2.40
2023-02-08T13:58:57.693Z,2.60
2023-02-08T13:59:57.692Z,2.30
2023-02-08T14:00:57.655Z,2.60
2023-02-08T14:01:57.645Z,2.20
2023-02-08T14:02:57.681Z,2.40
2023-02-08T14:03:57.745Z,2.50
2023-02-08T14:04:57.561Z,2.50
2023-02-08T14:05:57.584Z,2.40
2023-02-08T14:06:57.544Z,2.40
2023-02-08T14:07:57.536Z,2.60
2023-02-08T14:08:57.492Z,2.40
2023-02-08T14:09:57.479Z,2.40
2023-02-08T14:10:57.475Z,2.60
2023-02-08T14:11:57.465Z,2.40
2023-02-08T14:12:57.422Z,2.50
2023-02-08T14:13:57.441Z,2.80
2023-02-08T14:14:57.399Z,2.80
2023-02-08T14:15:57.451Z,3.10
2023-02-08T14:16:57.376Z,2.70
2023-02-08T14:17:58.437Z,2.60
2023-02-08T14:18:57.306Z,3.10
2023-02-08T14:19:57.342Z,3.10
2023-02-08T14:20:57.288Z,2.70
2023-02-08T14:21:57.294Z,3.00
2023-02-08T14:22:57.236Z,3.30
2023-02-08T14:23:57.272Z,2.90
2023-02-08T14:24:57.219Z,2.80
2023-02-08T14:25:57.190Z,3.00
2023-02-08T14:26:57.173Z,2.80
2023-02-08T14:27:57.213Z,2.80
2023-02-08T14:28:57.147Z,2.80
2023-02-08T14:29:57.122Z,3.10
2023-02-08T14:30:57.143Z,2.90
2023-02-08T14:31:57.147Z,3.30
2023-02-08T14:32:57.082Z,3.40
2023-02-08T14:33:57.125Z,3.50
2023-02-08T14:34:57.045Z,3.60
2023-02-08T14:35:57.014Z,3.20
2023-02-08T14:36:57.016Z,3.30
