createdAt,value
2022-09-20T00:01:28.951Z,98061.28
2022-09-20T00:04:01.071Z,98067.09
2022-09-20T00:06:32.468Z,98067.38
2022-09-20T00:09:01.312Z,98064.63
2022-09-20T00:11:30.605Z,98064.66
2022-09-20T00:13:59.158Z,98071.22
2022-09-20T00:16:31.647Z,98068.72
2022-09-20T00:19:00.092Z,98063.56
2022-09-20T00:21:29.653Z,98059.22
2022-09-20T00:24:00.404Z,98055.63
2022-09-20T00:26:28.428Z,98059.25
2022-09-20T00:28:57.143Z,98056.66
2022-09-20T00:31:24.642Z,98052.25
2022-09-20T00:34:13.228Z,98053.03
2022-09-20T00:36:39.915Z,98053.16
2022-09-20T00:39:06.525Z,98052.38
2022-09-20T00:41:33.466Z,98053.78
2022-09-20T00:44:00.668Z,98051.25
2022-09-20T00:46:30.064Z,98050.31
2022-09-20T00:49:03.357Z,98045.38
2022-09-20T00:51:34.773Z,98046.84
2022-09-20T00:54:03.908Z,98046.34
2022-09-20T00:56:34.772Z,98046.63
2022-09-20T00:59:26.859Z,98048.25
2022-09-20T01:02:03.002Z,98047.84
2022-09-20T01:04:30.281Z,98047.88
2022-09-20T01:07:01.269Z,98038.50
2022-09-20T01:09:27.813Z,98051.25
2022-09-20T01:11:57.120Z,98051.53
2022-09-20T01:14:26.345Z,98051.03
2022-09-20T01:16:59.279Z,98044.78
2022-09-20T01:19:58.090Z,98042.69
2022-09-20T01:22:50.071Z,98036.59
2022-09-20T01:25:31.758Z,98038.47
2022-09-20T01:27:58.456Z,98040.78
2022-09-20T01:30:33.572Z,98039.19
2022-09-20T01:33:13.882Z,98040.97
2022-09-20T01:35:44.405Z,98027.28
2022-09-20T01:38:22.785Z,98033.47
2022-09-20T01:40:52.324Z,98037.59
2022-09-20T01:43:30.773Z,98026.06
2022-09-20T01:46:01.160Z,98020.88
2022-09-20T01:48:37.872Z,98016.88
2022-09-20T01:51:23.133Z,98011.97
2022-09-20T01:54:09.718Z,98018.53
2022-09-20T01:57:11.617Z,98005.59
2022-09-20T02:00:02.529Z,98016.53
2022-09-20T02:02:49.980Z,98003.53
2022-09-20T02:05:53.531Z,98010.44
2022-09-20T02:08:40.032Z,98004.25
2022-09-20T02:11:14.836Z,97999.63
2022-09-20T02:14:00.296Z,97993.91
2022-09-20T02:16:53.564Z,98002.22
2022-09-20T02:19:32.698Z,98001.38
2022-09-20T02:22:49.742Z,98004.97
2022-09-20T02:25:53.020Z,98009.91
2022-09-20T02:28:46.944Z,98003.66
2022-09-20T02:31:31.946Z,98005.72
2022-09-20T02:34:20.096Z,98004.84
2022-09-20T02:37:04.683Z,98004.38
2022-09-20T02:39:42.345Z,97996.06
2022-09-20T02:42:38.565Z,97998.06
2022-09-20T02:45:18.617Z,97992.56
2022-09-20T02:47:45.319Z,97986.28
2022-09-20T02:50:23.308Z,97982.88
2022-09-20T02:53:17.619Z,97982.31
2022-09-20T02:56:03.372Z,97976.78
2022-09-20T02:58:43.802Z,97976.78
2022-09-20T03:01:19.950Z,97978.34
2022-09-20T03:04:08.234Z,97969.22
2022-09-20T03:06:49.434Z,97962.84
2022-09-20T03:09:26.134Z,97958.00
2022-09-20T03:12:20.002Z,97955.06
2022-09-20T03:15:26.558Z,97954.41
2022-09-20T03:18:13.673Z,97947.13
2022-09-20T03:21:01.714Z,97951.44
2022-09-20T03:23:49.899Z,97950.91
2022-09-20T03:26:57.060Z,97955.53
2022-09-20T03:29:42.334Z,97943.53
2022-09-20T03:32:21.962Z,97948.19
2022-09-20T03:35:07.812Z,97952.53
2022-09-20T03:37:46.566Z,97945.72
2022-09-20T03:40:31.446Z,97944.88
2022-09-20T03:43:19.439Z,97932.41
2022-09-20T03:46:00.554Z,97947.47
2022-09-20T03:48:54.945Z,97943.06
2022-09-20T03:51:33.812Z,97935.47
2022-09-20T03:54:23.107Z,97944.28
2022-09-20T03:57:04.574Z,97946.13
2022-09-20T03:59:54.204Z,97946.69
2022-09-20T04:02:27.137Z,97946.44
2022-09-20T04:04:58.618Z,97948.31
2022-09-20T04:07:54.793Z,97951.69
2022-09-20T04:10:27.170Z,97948.53
2022-09-20T04:13:20.337Z,97951.31
2022-09-20T04:16:06.597Z,97949.81
2022-09-20T04:18:57.499Z,97949.22
2022-09-20T04:21:42.640Z,97944.25
2022-09-20T04:24:24.799Z,97940.09
2022-09-20T04:27:01.452Z,97942.19
2022-09-20T04:29:40.370Z,97943.09
2022-09-20T04:32:20.216Z,97939.84
2022-09-20T04:35:12.972Z,97939.28
2022-09-20T04:37:42.533Z,97944.91
2022-09-20T04:40:44.613Z,97935.28
2022-09-20T04:43:53.799Z,97944.09
2022-09-20T04:46:26.177Z,97948.75
2022-09-20T04:49:26.638Z,97948.56
2022-09-20T04:52:04.138Z,97953.59
2022-09-20T04:54:44.861Z,97950.75
2022-09-20T04:57:23.325Z,97954.53
2022-09-20T05:00:22.474Z,97959.72
2022-09-20T05:03:03.077Z,97958.63
2022-09-20T05:05:51.640Z,97959.75
2022-09-20T05:08:36.165Z,97963.41
2022-09-20T05:11:30.403Z,97969.56
2022-09-20T05:14:17.128Z,97973.78
2022-09-20T05:16:58.313Z,97975.66
2022-09-20T05:19:30.932Z,97979.28
2022-09-20T05:22:09.858Z,97977.00
2022-09-20T05:24:42.705Z,97984.53
2022-09-20T05:27:19.678Z,97984.25
2022-09-20T05:30:06.611Z,97984.16
2022-09-20T05:32:42.335Z,97979.66
2022-09-20T05:35:31.210Z,97980.84
2022-09-20T05:38:11.498Z,97973.06
2022-09-20T05:40:56.016Z,97972.31
2022-09-20T05:43:30.523Z,97986.09
2022-09-20T05:46:05.771Z,97990.19
2022-09-20T05:49:02.588Z,97992.03
2022-09-20T05:51:42.232Z,97995.59
2022-09-20T05:54:24.340Z,97991.00
2022-09-20T05:56:56.928Z,97989.78
2022-09-20T05:59:29.761Z,97994.59
2022-09-20T06:02:18.441Z,97996.50
2022-09-20T06:04:56.745Z,97994.31
2022-09-20T06:07:42.986Z,98000.16
2022-09-20T06:10:17.453Z,97990.53
2022-09-20T06:13:02.387Z,97989.78
2022-09-20T06:15:52.578Z,97980.81
2022-09-20T06:18:28.795Z,97982.50
2022-09-20T06:21:17.514Z,97986.38
2022-09-20T06:23:44.242Z,97984.50
2022-09-20T06:26:17.794Z,97995.25
2022-09-20T06:28:58.674Z,98001.44
2022-09-20T06:31:26.312Z,98012.31
2022-09-20T06:34:03.315Z,98015.97
2022-09-20T06:36:54.960Z,98018.84
2022-09-20T06:39:48.225Z,98027.72
2022-09-20T06:42:14.789Z,98034.94
2022-09-20T06:44:43.298Z,98038.16
2022-09-20T06:47:15.196Z,98046.69
2022-09-20T06:49:42.516Z,98059.91
2022-09-20T06:52:14.889Z,98083.47
2022-09-20T06:54:46.825Z,98091.34
2022-09-20T06:57:18.248Z,98110.94
2022-09-20T06:59:45.737Z,98130.19
2022-09-20T07:02:12.343Z,98130.84
2022-09-20T07:04:39.163Z,98150.31
2022-09-20T07:07:09.661Z,98179.88
2022-09-20T07:09:36.399Z,98201.00
2022-09-20T07:12:03.171Z,98214.56
2022-09-20T07:14:29.738Z,98257.72
2022-09-20T07:16:56.255Z,98264.94
2022-09-20T07:19:23.491Z,98291.22
2022-09-20T07:21:50.054Z,98286.88
2022-09-20T07:24:16.584Z,98297.47
2022-09-20T07:26:58.576Z,98324.44
2022-09-20T07:29:25.816Z,98340.59
2022-09-20T07:31:53.083Z,98306.69
2022-09-20T07:34:20.404Z,98361.41
2022-09-20T07:36:47.819Z,98314.44
2022-09-20T07:39:14.446Z,98303.09
2022-09-20T07:41:41.364Z,98273.28
2022-09-20T07:44:24.998Z,98306.56
2022-09-20T07:46:53.017Z,98319.16
2022-09-20T07:49:20.401Z,98320.81
2022-09-20T07:51:47.073Z,98331.75
2022-09-20T07:54:14.023Z,98353.50
2022-09-20T07:56:41.279Z,98346.44
2022-09-20T07:59:10.228Z,98373.34
2022-09-20T08:01:38.078Z,98402.78
2022-09-20T08:04:09.026Z,98419.09
2022-09-20T08:06:40.662Z,98407.53
2022-09-20T08:09:11.180Z,98420.03
2022-09-20T08:11:39.610Z,98381.69
2022-09-20T08:14:08.825Z,98335.31
2022-09-20T08:16:41.251Z,98301.50
2022-09-20T08:19:08.109Z,98318.44
2022-09-20T08:21:35.752Z,98298.53
2022-09-20T08:24:04.011Z,98285.28
2022-09-20T08:26:35.964Z,98278.03
2022-09-20T08:29:02.983Z,98279.50
2022-09-20T08:31:34.293Z,98293.28
2022-09-20T08:34:06.455Z,98282.34
2022-09-20T08:36:36.824Z,98288.66
2022-09-20T08:42:13.053Z,98281.03
2022-09-20T08:44:57.845Z,98292.22
2022-09-20T08:47:24.800Z,98309.44
2022-09-20T08:49:57.703Z,98304.00
2022-09-20T08:52:36.918Z,98313.94
2022-09-20T08:55:17.938Z,98313.66
2022-09-20T08:57:49.288Z,98287.72
2022-09-20T09:00:21.418Z,98295.19
2022-09-20T09:02:51.769Z,98314.72
2022-09-20T09:05:43.300Z,98306.09
2022-09-20T09:08:18.528Z,98322.84
2022-09-20T09:10:53.181Z,98347.72
2022-09-20T09:13:32.249Z,98334.56
2022-09-20T09:16:09.914Z,98287.59
2022-09-20T09:18:43.277Z,98299.06
2022-09-20T09:21:19.052Z,98270.72
2022-09-20T09:23:52.108Z,98266.13
2022-09-20T09:26:22.113Z,98252.72
2022-09-20T09:29:21.673Z,98259.53
2022-09-20T09:31:50.844Z,98253.72
2022-09-20T09:34:27.992Z,98246.47
2022-09-20T09:36:55.555Z,98253.66
2022-09-20T09:39:31.340Z,98248.72
2022-09-20T09:42:01.269Z,98264.56
2022-09-20T09:44:33.875Z,98272.22
2022-09-20T09:47:01.576Z,98279.78
2022-09-20T09:49:36.360Z,98280.00
2022-09-20T09:52:16.758Z,98274.25
2022-09-20T09:54:48.956Z,98293.97
2022-09-20T09:57:19.244Z,98307.91
2022-09-20T10:00:21.018Z,98324.41
2022-09-20T10:03:07.412Z,98332.28
2022-09-20T10:06:18.298Z,98368.69
2022-09-20T10:08:47.757Z,98368.75
2022-09-20T10:11:35.470Z,98394.94
2022-09-20T10:14:27.090Z,98441.22
2022-09-20T10:17:16.041Z,98446.22
2022-09-20T10:20:10.362Z,98461.09
2022-09-20T10:23:34.565Z,98523.34
2022-09-20T10:26:22.226Z,98544.72
2022-09-20T10:28:52.173Z,98556.47
2022-09-20T10:31:46.199Z,98544.88
2022-09-20T10:34:36.883Z,98536.38
2022-09-20T10:37:10.590Z,98514.47
2022-09-20T10:39:39.571Z,98520.31
2022-09-20T10:42:51.369Z,98510.31
2022-09-20T10:45:59.159Z,98532.94
2022-09-20T10:48:27.433Z,98494.72
2022-09-20T10:51:08.972Z,98509.63
2022-09-20T10:54:20.202Z,98516.63
2022-09-20T10:56:50.468Z,98515.41
2022-09-20T10:59:27.888Z,98500.09
2022-09-20T11:02:09.399Z,98474.22
2022-09-20T11:05:00.223Z,98433.41
2022-09-20T11:07:50.452Z,98427.47
2022-09-20T11:10:22.758Z,98401.38
2022-09-20T11:12:56.082Z,98423.38
2022-09-20T11:15:26.026Z,98459.53
2022-09-20T11:18:09.816Z,98435.94
2022-09-20T11:20:44.322Z,98439.78
2022-09-20T11:23:21.121Z,98476.09
2022-09-20T11:25:55.573Z,98435.69
2022-09-20T11:28:33.463Z,98424.81
2022-09-20T11:31:30.286Z,98427.28
2022-09-20T11:34:29.835Z,98407.97
2022-09-20T11:37:00.871Z,98414.78
2022-09-20T11:39:40.106Z,98404.69
2022-09-20T11:42:12.081Z,98426.31
2022-09-20T11:44:40.984Z,98403.56
2022-09-20T11:47:53.382Z,98431.91
2022-09-20T11:50:45.310Z,98452.88
2022-09-20T11:53:52.354Z,98479.50
2022-09-20T11:56:28.647Z,98518.75
2022-09-20T11:59:00.915Z,98518.47
2022-09-20T12:01:34.342Z,98548.31
2022-09-20T12:04:32.295Z,98525.72
2022-09-20T12:07:08.849Z,98523.28
2022-09-20T12:09:40.369Z,98505.94
2022-09-20T12:12:42.208Z,98515.53
2022-09-20T12:15:25.877Z,98505.34
2022-09-20T12:17:52.460Z,98469.00
2022-09-20T12:20:44.881Z,98446.72
2022-09-20T12:23:40.463Z,98457.56
2022-09-20T12:26:20.460Z,98478.75
2022-09-20T12:29:01.983Z,98453.53
2022-09-20T12:31:32.468Z,98458.00
2022-09-20T12:34:04.827Z,98460.06
2022-09-20T12:36:36.276Z,98455.72
2022-09-20T12:39:13.082Z,98444.56
2022-09-20T12:41:55.842Z,98437.91
2022-09-20T12:44:39.497Z,98451.09
2022-09-20T12:47:11.978Z,98470.63
2022-09-20T12:50:06.608Z,98492.50
2022-09-20T12:52:57.704Z,98472.00
2022-09-20T12:55:30.199Z,98455.41
2022-09-20T12:58:02.744Z,98465.72
2022-09-20T13:00:45.796Z,98469.34
2022-09-20T13:03:15.434Z,98468.56
2022-09-20T13:05:47.167Z,98478.75
2022-09-20T13:08:27.273Z,98475.34
2022-09-20T13:11:00.995Z,98464.41
2022-09-20T13:14:00.569Z,98470.56
2022-09-20T13:16:36.203Z,98449.13
2022-09-20T13:19:07.521Z,98461.06
2022-09-20T13:21:38.043Z,98444.44
2022-09-20T13:24:06.035Z,98419.88
2022-09-20T13:26:41.237Z,98422.69
2022-09-20T13:29:10.231Z,98416.56
2022-09-20T13:31:37.000Z,98440.84
2022-09-20T13:34:15.412Z,98415.69
2022-09-20T13:36:42.831Z,98405.41
2022-09-20T13:39:09.616Z,98437.94
2022-09-20T13:41:37.895Z,98470.75
2022-09-20T13:44:04.633Z,98482.03
2022-09-20T13:46:33.308Z,98472.38
2022-09-20T13:49:08.926Z,98476.16
2022-09-20T13:51:35.966Z,98526.69
2022-09-20T13:54:22.144Z,98564.75
2022-09-20T13:56:50.717Z,98568.94
2022-09-20T13:59:19.572Z,98577.41
2022-09-20T14:01:50.845Z,98579.06
2022-09-20T14:04:21.683Z,98607.25
2022-09-20T14:06:49.891Z,98613.69
2022-09-20T14:09:21.387Z,98606.72
2022-09-20T14:11:48.663Z,98594.03
2022-09-20T14:14:19.979Z,98594.75
2022-09-20T14:16:50.155Z,98590.22
2022-09-20T14:19:20.175Z,98583.25
2022-09-20T14:21:48.138Z,98559.53
2022-09-20T14:24:14.667Z,98565.53
2022-09-20T14:26:43.078Z,98550.25
2022-09-20T14:29:34.722Z,98526.34
2022-09-20T14:32:19.384Z,98534.44
2022-09-20T14:35:14.090Z,98505.41
2022-09-20T14:37:44.704Z,98478.25
2022-09-20T14:40:47.413Z,98466.47
2022-09-20T14:43:26.368Z,98447.53
2022-09-20T14:45:56.514Z,98419.13
2022-09-20T14:48:23.023Z,98396.75
2022-09-20T14:51:28.493Z,98382.75
2022-09-20T14:54:04.349Z,98380.94
2022-09-20T14:56:37.068Z,98348.31
2022-09-20T14:59:26.676Z,98345.66
2022-09-20T15:02:10.218Z,98348.19
2022-09-20T15:04:38.015Z,98343.59
2022-09-20T15:07:07.087Z,98312.81
2022-09-20T15:09:35.253Z,98303.00
2022-09-20T15:12:06.295Z,98300.03
2022-09-20T15:14:37.486Z,98282.25
2022-09-20T15:17:05.166Z,98287.47
2022-09-20T15:19:31.775Z,98292.94
2022-09-20T15:21:59.431Z,98293.34
2022-09-20T15:24:26.173Z,98286.78
2022-09-20T15:26:52.963Z,98270.19
2022-09-20T15:29:19.537Z,98265.78
2022-09-20T15:31:48.172Z,98253.75
2022-09-20T15:34:15.587Z,98249.03
2022-09-20T15:36:42.478Z,98230.78
2022-09-20T15:39:09.155Z,98225.19
2022-09-20T15:41:35.937Z,98228.56
2022-09-20T15:44:04.375Z,98226.75
2022-09-20T15:46:32.250Z,98213.59
2022-09-20T15:49:03.269Z,98213.56
2022-09-20T15:51:33.342Z,98205.00
2022-09-20T15:54:02.391Z,98198.47
2022-09-20T15:56:31.814Z,98203.91
2022-09-20T15:59:03.745Z,98206.94
2022-09-20T16:01:33.204Z,98208.63
2022-09-20T16:04:00.494Z,98210.06
2022-09-20T16:06:27.058Z,98215.41
2022-09-20T16:08:53.636Z,98214.91
2022-09-20T16:11:22.844Z,98217.66
2022-09-20T16:13:56.908Z,98206.94
2022-09-20T16:16:24.034Z,98214.69
2022-09-20T16:19:09.262Z,98217.16
2022-09-20T16:21:37.703Z,98208.41
2022-09-20T16:24:05.686Z,98216.94
2022-09-20T16:26:34.532Z,98231.75
2022-09-20T16:29:01.341Z,98224.28
2022-09-20T16:31:41.907Z,98225.94
2022-09-20T16:34:11.834Z,98223.44
2022-09-20T16:36:38.912Z,98230.59
2022-09-20T16:39:05.446Z,98223.69
2022-09-20T16:41:32.441Z,98231.75
2022-09-20T16:43:59.314Z,98233.78
2022-09-20T16:46:27.510Z,98240.63
2022-09-20T16:48:55.665Z,98231.69
2022-09-20T16:51:24.809Z,98233.03
2022-09-20T16:53:55.770Z,98230.25
2022-09-20T16:56:29.666Z,98237.38
2022-09-20T16:58:56.380Z,98228.91
2022-09-20T17:01:23.268Z,98233.63
2022-09-20T17:03:49.898Z,98227.09
2022-09-20T17:06:16.949Z,98227.25
2022-09-20T17:08:44.944Z,98236.63
2022-09-20T17:11:22.768Z,98244.25
2022-09-20T17:13:51.551Z,98245.03
2022-09-20T17:16:23.432Z,98258.22
2022-09-20T17:18:58.252Z,98247.41
2022-09-20T17:21:26.392Z,98246.34
2022-09-20T17:23:55.357Z,98253.66
2022-09-20T17:26:24.781Z,98265.75
2022-09-20T17:28:55.753Z,98267.47
2022-09-20T17:31:25.333Z,98277.75
2022-09-20T17:33:52.166Z,98266.66
2022-09-20T17:36:21.405Z,98272.38
2022-09-20T17:38:53.640Z,98266.50
2022-09-20T17:41:21.330Z,98267.56
2022-09-20T17:43:52.463Z,98265.38
2022-09-20T17:46:22.884Z,98273.06
2022-09-20T17:48:52.650Z,98272.91
2022-09-20T17:51:20.338Z,98271.59
2022-09-20T17:53:47.207Z,98273.06
2022-09-20T17:56:14.543Z,98266.41
2022-09-20T17:58:42.268Z,98267.25
2022-09-20T18:01:15.366Z,98271.56
2022-09-20T18:03:47.096Z,98267.91
2022-09-20T18:06:16.644Z,98264.25
2022-09-20T18:08:48.542Z,98267.56
2022-09-20T18:11:16.895Z,98265.13
2022-09-20T18:13:44.151Z,98273.97
2022-09-20T18:16:12.345Z,98267.25
2022-09-20T18:18:40.872Z,98264.41
2022-09-20T18:21:15.912Z,98262.53
2022-09-20T18:23:43.753Z,98263.44
2022-09-20T18:26:21.966Z,98269.88
2022-09-20T18:28:58.841Z,98267.72
2022-09-20T18:31:37.469Z,98265.38
2022-09-20T18:34:06.767Z,98268.66
2022-09-20T18:36:36.179Z,98273.06
2022-09-20T18:39:03.543Z,98282.31
2022-09-20T18:41:35.348Z,98280.50
2022-09-20T18:44:04.122Z,98277.22
2022-09-20T18:46:31.402Z,98278.88
2022-09-20T18:49:01.434Z,98284.84
2022-09-20T18:51:28.933Z,98288.84
2022-09-20T18:53:56.301Z,98284.06
2022-09-20T18:56:24.884Z,98288.06
2022-09-20T18:58:54.631Z,98288.09
2022-09-20T19:01:34.632Z,98291.31
2022-09-20T19:04:46.827Z,98286.47
2022-09-20T19:07:28.514Z,98285.56
2022-09-20T19:10:37.349Z,98286.19
2022-09-20T19:13:32.548Z,98287.34
2022-09-20T19:16:04.385Z,98292.22
2022-09-20T19:19:05.995Z,98296.88
2022-09-20T19:21:39.913Z,98299.22
2022-09-20T19:24:14.925Z,98301.94
2022-09-20T19:26:42.169Z,98303.88
2022-09-20T19:29:20.107Z,98317.38
2022-09-20T19:31:51.923Z,98323.34
2022-09-20T19:34:22.878Z,98328.75
2022-09-20T19:37:18.727Z,98326.13
2022-09-20T19:40:35.562Z,98325.25
2022-09-20T19:43:14.472Z,98324.47
2022-09-20T19:46:00.298Z,98336.94
2022-09-20T19:48:39.058Z,98322.31
2022-09-20T19:51:11.045Z,98314.66
2022-09-20T19:53:39.251Z,98311.59
2022-09-20T19:56:27.563Z,98308.44
2022-09-20T19:58:56.178Z,98310.88
2022-09-20T20:01:24.861Z,98303.75
2022-09-20T20:03:53.548Z,98314.91
2022-09-20T20:06:27.034Z,98299.16
2022-09-20T20:09:06.606Z,98305.34
2022-09-20T20:11:37.800Z,98309.97
2022-09-20T20:14:26.368Z,98304.56
2022-09-20T20:17:30.486Z,98318.63
2022-09-20T20:20:15.398Z,98319.44
2022-09-20T20:23:06.263Z,98321.28
2022-09-20T20:25:47.445Z,98317.06
2022-09-20T20:28:14.408Z,98325.47
2022-09-20T20:30:41.024Z,98314.09
2022-09-20T20:33:08.131Z,98320.31
2022-09-20T20:35:34.704Z,98322.09
2022-09-20T20:38:01.259Z,98325.47
2022-09-20T20:40:28.421Z,98319.97
2022-09-20T20:43:02.130Z,98323.84
2022-09-20T20:45:29.925Z,98331.88
2022-09-20T20:47:58.084Z,98335.56
2022-09-20T20:50:27.094Z,98335.31
2022-09-20T20:52:54.365Z,98339.19
2022-09-20T20:55:21.134Z,98336.34
2022-09-20T20:57:58.406Z,98341.53
2022-09-20T21:00:26.684Z,98338.66
2022-09-20T21:02:58.478Z,98344.69
2022-09-20T21:05:26.196Z,98336.91
2022-09-20T21:07:53.337Z,98338.78
2022-09-20T21:10:21.836Z,98335.94
2022-09-20T21:12:53.153Z,98330.50
2022-09-20T21:15:20.141Z,98335.13
2022-09-20T21:17:53.697Z,98336.66
2022-09-20T21:20:21.496Z,98342.09
2022-09-20T21:22:48.047Z,98339.47
2022-09-20T21:25:14.682Z,98343.41
2022-09-20T21:27:41.189Z,98344.44
2022-09-20T21:30:08.563Z,98346.78
2022-09-20T21:32:35.102Z,98355.59
2022-09-20T21:35:01.751Z,98359.47
2022-09-20T21:37:28.271Z,98347.84
2022-09-20T21:39:54.811Z,98357.44
2022-09-20T21:42:21.396Z,98357.69
2022-09-20T21:44:48.009Z,98353.06
2022-09-20T21:47:20.149Z,98355.34
2022-09-20T21:49:47.614Z,98355.88
2022-09-20T21:52:14.321Z,98351.22
2022-09-20T21:54:40.944Z,98358.97
2022-09-20T21:57:07.557Z,98359.75
2022-09-20T21:59:34.083Z,98362.38
2022-09-20T22:02:00.588Z,98368.78
2022-09-20T22:04:28.977Z,98360.03
2022-09-20T22:06:55.516Z,98368.31
2022-09-20T22:09:24.122Z,98369.31
2022-09-20T22:11:50.989Z,98363.66
2022-09-20T22:14:19.586Z,98358.97
2022-09-20T22:16:47.914Z,98367.78
2022-09-20T22:19:17.195Z,98369.09
2022-09-20T22:21:48.482Z,98358.22
2022-09-20T22:24:16.078Z,98372.19
2022-09-20T22:26:45.768Z,98368.03
2022-09-20T22:29:12.489Z,98368.81
2022-09-20T22:31:45.025Z,98358.19
2022-09-20T22:34:16.128Z,98360.53
2022-09-20T22:36:43.083Z,98363.38
2022-09-20T22:39:11.401Z,98353.25
2022-09-20T22:41:39.461Z,98357.97
2022-09-20T22:44:06.269Z,98356.94
2022-09-20T22:46:33.999Z,98348.63
2022-09-20T22:49:01.141Z,98355.38
2022-09-20T22:51:31.417Z,98348.88
2022-09-20T22:53:57.967Z,98350.47
2022-09-20T22:56:31.778Z,98346.81
2022-09-20T22:59:02.165Z,98351.69
2022-09-20T23:01:34.373Z,98363.84
2022-09-20T23:04:04.439Z,98361.78
2022-09-20T23:06:36.449Z,98358.69
2022-09-20T23:09:04.935Z,98359.72
2022-09-20T23:11:31.748Z,98347.84
2022-09-20T23:14:00.375Z,98350.19
2022-09-20T23:16:29.334Z,98350.16
2022-09-20T23:18:57.681Z,98347.31
2022-09-20T23:21:24.669Z,98345.78
2022-09-20T23:23:56.694Z,98343.72
2022-09-20T23:26:25.462Z,98347.59
2022-09-20T23:28:54.928Z,98343.69
2022-09-20T23:31:22.500Z,98345.75
2022-09-20T23:33:51.583Z,98350.66
2022-09-20T23:36:19.333Z,98349.06
2022-09-20T23:38:46.691Z,98359.44
2022-09-20T23:41:15.690Z,98352.69
2022-09-20T23:43:43.271Z,98351.91
2022-09-20T23:46:11.908Z,98357.06
2022-09-20T23:48:41.419Z,98354.72
2022-09-20T23:51:10.773Z,98351.63
2022-09-20T23:53:37.809Z,98355.78
2022-09-20T23:56:06.215Z,98353.41
2022-09-20T23:58:37.053Z,98357.44
