createdAt,value
2018-07-31T00:01:38.869Z,99.90
2018-07-31T00:04:08.209Z,99.90
2018-07-31T00:06:37.456Z,99.90
2018-07-31T00:09:08.112Z,99.90
2018-07-31T00:11:37.401Z,99.90
2018-07-31T00:14:06.751Z,99.90
2018-07-31T00:16:35.991Z,99.90
2018-07-31T00:19:05.445Z,99.90
2018-07-31T00:21:34.670Z,99.90
2018-07-31T00:24:04.004Z,99.90
2018-07-31T00:26:34.373Z,99.90
2018-07-31T00:29:03.693Z,99.90
2018-07-31T00:31:32.935Z,99.90
2018-07-31T00:34:02.184Z,99.90
2018-07-31T00:36:31.552Z,99.90
2018-07-31T00:39:00.816Z,99.90
2018-07-31T00:41:30.088Z,99.90
2018-07-31T00:43:59.346Z,99.90
2018-07-31T00:46:28.583Z,99.90
2018-07-31T00:48:57.904Z,99.90
2018-07-31T00:51:27.172Z,99.90
2018-07-31T00:53:56.465Z,99.90
2018-07-31T00:56:25.720Z,99.90
2018-07-31T00:58:56.019Z,99.90
2018-07-31T01:01:25.237Z,99.90
2018-07-31T01:03:54.541Z,99.90
2018-07-31T01:06:26.728Z,99.90
2018-07-31T01:08:56.068Z,99.90
2018-07-31T01:11:25.344Z,99.90
2018-07-31T01:13:54.594Z,99.90
2018-07-31T01:16:23.882Z,99.90
2018-07-31T01:18:53.429Z,99.90
2018-07-31T01:21:22.700Z,99.90
2018-07-31T01:23:51.899Z,99.90
2018-07-31T01:26:21.175Z,99.90
2018-07-31T01:28:50.429Z,99.90
2018-07-31T01:31:19.631Z,99.90
2018-07-31T01:33:48.921Z,99.90
2018-07-31T01:36:18.183Z,99.90
2018-07-31T01:38:47.489Z,99.90
2018-07-31T01:41:16.737Z,99.90
2018-07-31T01:43:46.023Z,99.90
2018-07-31T01:46:15.329Z,99.90
2018-07-31T01:48:44.571Z,99.90
2018-07-31T01:51:13.819Z,99.90
2018-07-31T01:53:43.121Z,99.90
2018-07-31T01:56:12.370Z,99.90
2018-07-31T01:58:41.660Z,99.90
2018-07-31T02:01:10.964Z,99.90
2018-07-31T02:03:40.258Z,99.90
2018-07-31T02:06:09.544Z,99.90
2018-07-31T02:08:38.808Z,99.90
2018-07-31T02:11:08.146Z,99.90
2018-07-31T02:13:37.417Z,99.90
2018-07-31T02:16:06.837Z,99.90
2018-07-31T02:18:36.112Z,99.90
2018-07-31T02:21:05.523Z,99.90
2018-07-31T02:23:34.747Z,99.90
2018-07-31T02:26:04.163Z,99.90
2018-07-31T02:28:33.400Z,99.90
2018-07-31T02:31:02.673Z,99.90
2018-07-31T02:33:31.908Z,99.90
2018-07-31T02:36:01.204Z,99.90
2018-07-31T02:38:30.467Z,99.90
2018-07-31T02:40:59.769Z,99.90
2018-07-31T02:43:29.032Z,99.90
2018-07-31T02:45:58.267Z,99.90
2018-07-31T02:48:27.492Z,99.90
2018-07-31T02:50:56.854Z,99.90
2018-07-31T02:53:26.116Z,99.90
2018-07-31T02:55:55.357Z,99.90
2018-07-31T02:58:24.603Z,99.90
2018-07-31T03:00:53.999Z,99.90
2018-07-31T03:03:23.243Z,99.90
2018-07-31T03:05:52.574Z,99.90
2018-07-31T03:08:21.844Z,99.90
2018-07-31T03:10:51.127Z,99.90
2018-07-31T03:13:20.350Z,99.90
2018-07-31T03:15:49.636Z,99.90
2018-07-31T03:18:18.884Z,99.90
2018-07-31T03:20:48.190Z,99.90
2018-07-31T03:23:17.489Z,99.90
2018-07-31T03:25:46.756Z,99.90
2018-07-31T03:28:16.078Z,99.90
2018-07-31T03:30:45.276Z,99.90
2018-07-31T03:33:14.579Z,99.90
2018-07-31T03:35:43.928Z,99.90
2018-07-31T03:38:13.205Z,99.90
2018-07-31T03:40:42.440Z,99.90
2018-07-31T03:43:11.904Z,99.90
2018-07-31T03:45:41.212Z,99.90
2018-07-31T03:48:10.456Z,99.90
2018-07-31T03:50:39.678Z,99.90
2018-07-31T03:53:09.058Z,99.90
2018-07-31T03:55:38.346Z,99.90
2018-07-31T03:58:07.651Z,99.90
2018-07-31T04:00:36.862Z,99.90
2018-07-31T04:03:06.170Z,99.90
2018-07-31T04:05:35.478Z,99.90
2018-07-31T04:08:04.675Z,99.90
2018-07-31T04:10:33.895Z,99.90
2018-07-31T04:13:03.195Z,99.90
2018-07-31T04:15:32.479Z,99.90
2018-07-31T04:18:01.729Z,99.90
2018-07-31T04:20:30.957Z,99.90
2018-07-31T04:23:00.192Z,99.90
2018-07-31T04:25:29.444Z,99.90
2018-07-31T04:27:59.722Z,99.90
2018-07-31T04:30:28.930Z,99.90
2018-07-31T04:32:58.167Z,99.90
2018-07-31T04:35:27.375Z,99.90
2018-07-31T04:37:56.616Z,99.90
2018-07-31T04:40:25.845Z,99.90
2018-07-31T04:45:27.384Z,99.90
2018-07-31T04:47:56.640Z,99.90
2018-07-31T04:50:25.973Z,99.90
2018-07-31T04:52:55.223Z,99.90
2018-07-31T04:55:24.519Z,99.90
2018-07-31T04:57:53.764Z,99.90
2018-07-31T05:00:23.143Z,99.90
2018-07-31T05:02:52.477Z,99.90
2018-07-31T05:05:21.767Z,99.90
2018-07-31T05:07:51.086Z,99.90
2018-07-31T05:10:26.635Z,99.90
2018-07-31T05:12:56.004Z,99.90
2018-07-31T05:15:25.283Z,99.90
2018-07-31T05:17:54.598Z,99.90
2018-07-31T05:20:23.961Z,99.90
2018-07-31T05:22:53.327Z,99.90
2018-07-31T05:25:22.740Z,99.90
2018-07-31T05:27:51.955Z,99.90
2018-07-31T05:30:21.249Z,99.90
2018-07-31T05:32:50.655Z,99.90
2018-07-31T05:35:19.777Z,99.90
2018-07-31T05:37:49.039Z,99.90
2018-07-31T05:40:18.320Z,99.90
2018-07-31T05:42:47.657Z,99.90
2018-07-31T05:45:17.018Z,99.90
2018-07-31T05:47:46.298Z,99.90
2018-07-31T05:50:15.592Z,99.90
2018-07-31T05:52:44.934Z,99.90
2018-07-31T05:55:14.268Z,99.90
2018-07-31T05:57:43.540Z,99.90
2018-07-31T06:00:12.893Z,99.90
2018-07-31T06:02:42.236Z,99.90
2018-07-31T06:05:11.507Z,99.90
2018-07-31T06:07:40.828Z,99.90
2018-07-31T06:10:10.104Z,99.90
2018-07-31T06:12:39.372Z,99.90
2018-07-31T06:15:08.873Z,99.90
2018-07-31T06:17:38.191Z,99.90
2018-07-31T06:20:12.611Z,99.90
2018-07-31T06:22:41.891Z,99.90
2018-07-31T06:25:11.363Z,99.90
2018-07-31T06:27:40.617Z,99.90
2018-07-31T06:32:40.509Z,99.90
2018-07-31T06:35:09.769Z,99.90
2018-07-31T06:37:39.183Z,99.90
2018-07-31T06:40:08.970Z,99.90
2018-07-31T06:42:38.226Z,99.90
2018-07-31T06:45:07.484Z,99.90
2018-07-31T06:47:36.764Z,99.90
2018-07-31T06:50:06.155Z,99.90
2018-07-31T06:52:35.393Z,99.90
2018-07-31T06:55:04.643Z,99.90
2018-07-31T06:57:34.006Z,99.90
2018-07-31T07:00:03.308Z,99.90
2018-07-31T07:02:32.543Z,99.90
2018-07-31T07:05:01.777Z,99.90
2018-07-31T07:07:30.999Z,99.90
2018-07-31T07:10:00.290Z,99.90
2018-07-31T07:12:29.533Z,99.90
2018-07-31T07:14:58.827Z,99.90
2018-07-31T07:17:28.295Z,99.90
2018-07-31T07:19:57.665Z,99.90
2018-07-31T07:22:27.068Z,99.90
2018-07-31T07:24:56.419Z,99.90
2018-07-31T07:27:25.715Z,99.90
2018-07-31T07:29:55.101Z,99.90
2018-07-31T07:32:24.407Z,99.90
2018-07-31T07:34:53.760Z,99.90
2018-07-31T07:37:23.139Z,99.90
2018-07-31T07:39:52.452Z,99.90
2018-07-31T07:42:21.792Z,99.90
2018-07-31T07:44:51.120Z,99.90
2018-07-31T07:47:20.415Z,99.90
2018-07-31T07:49:49.743Z,99.90
2018-07-31T07:52:19.050Z,99.90
2018-07-31T07:54:48.378Z,99.90
2018-07-31T07:57:17.720Z,99.90
2018-07-31T07:59:47.044Z,99.90
2018-07-31T08:02:16.361Z,99.90
2018-07-31T08:04:45.667Z,99.90
2018-07-31T08:07:14.948Z,99.90
2018-07-31T08:09:44.292Z,99.90
2018-07-31T08:12:13.559Z,99.90
2018-07-31T08:14:42.823Z,99.90
2018-07-31T08:17:12.079Z,99.90
2018-07-31T08:19:41.402Z,99.90
2018-07-31T08:22:10.689Z,99.90
2018-07-31T08:24:39.976Z,99.90
2018-07-31T08:27:09.344Z,99.90
2018-07-31T08:29:38.621Z,99.90
2018-07-31T08:32:07.895Z,99.90
2018-07-31T08:34:37.226Z,99.90
2018-07-31T08:37:06.874Z,99.90
2018-07-31T08:39:36.161Z,99.90
2018-07-31T08:42:05.539Z,99.90
2018-07-31T08:44:34.837Z,99.90
2018-07-31T08:47:04.136Z,99.90
2018-07-31T08:49:33.424Z,99.90
2018-07-31T08:52:02.732Z,99.90
2018-07-31T08:54:32.069Z,99.90
2018-07-31T08:57:01.981Z,99.90
2018-07-31T08:59:31.346Z,99.90
2018-07-31T09:02:00.712Z,99.90
2018-07-31T09:04:30.274Z,99.90
2018-07-31T09:06:59.683Z,99.90
2018-07-31T09:09:28.996Z,99.90
2018-07-31T09:11:58.388Z,99.90
2018-07-31T09:14:36.802Z,99.90
2018-07-31T09:17:06.373Z,99.90
2018-07-31T09:19:36.120Z,99.90
2018-07-31T09:22:05.748Z,99.90
2018-07-31T09:24:35.345Z,99.90
2018-07-31T09:27:04.814Z,99.90
2018-07-31T09:29:34.193Z,99.90
2018-07-31T09:32:03.871Z,99.90
2018-07-31T09:34:37.601Z,99.90
2018-07-31T09:37:07.360Z,99.90
2018-07-31T09:39:36.942Z,99.90
2018-07-31T09:42:06.419Z,99.90
2018-07-31T09:44:35.804Z,99.90
2018-07-31T09:47:05.766Z,99.90
2018-07-31T09:49:35.541Z,99.90
2018-07-31T09:52:05.168Z,99.90
2018-07-31T09:54:34.879Z,99.90
2018-07-31T09:57:04.592Z,99.90
2018-07-31T09:59:34.817Z,99.90
2018-07-31T10:02:09.026Z,99.90
2018-07-31T10:04:38.644Z,99.90
2018-07-31T10:07:08.452Z,99.90
2018-07-31T10:09:38.748Z,99.90
2018-07-31T10:12:08.093Z,99.90
2018-07-31T10:14:37.592Z,99.90
2018-07-31T10:17:07.174Z,99.90
2018-07-31T10:19:36.549Z,99.90
2018-07-31T10:22:06.922Z,99.90
2018-07-31T10:24:38.396Z,99.90
2018-07-31T10:27:08.315Z,99.90
2018-07-31T10:29:38.292Z,99.90
2018-07-31T10:32:08.077Z,99.90
2018-07-31T10:34:38.423Z,99.90
2018-07-31T10:37:07.857Z,99.90
2018-07-31T10:39:37.294Z,99.90
2018-07-31T10:42:07.058Z,99.90
2018-07-31T10:44:37.594Z,99.90
2018-07-31T10:47:09.116Z,99.90
2018-07-31T10:49:38.828Z,99.90
2018-07-31T10:52:08.283Z,99.90
2018-07-31T10:54:39.915Z,99.90
2018-07-31T10:57:09.609Z,99.90
2018-07-31T10:59:40.007Z,99.90
2018-07-31T11:02:10.049Z,99.90
2018-07-31T11:04:39.450Z,99.90
2018-07-31T11:07:09.000Z,99.90
2018-07-31T11:09:38.445Z,99.90
2018-07-31T11:12:10.010Z,99.90
2018-07-31T11:14:39.537Z,99.90
2018-07-31T11:17:09.277Z,99.90
2018-07-31T11:19:38.669Z,99.90
2018-07-31T11:22:08.164Z,99.90
2018-07-31T11:24:37.785Z,99.90
2018-07-31T11:27:08.377Z,99.90
2018-07-31T11:29:37.836Z,99.90
2018-07-31T11:32:08.286Z,99.90
2018-07-31T11:34:37.691Z,99.90
2018-07-31T11:37:11.183Z,99.90
2018-07-31T11:39:41.615Z,99.90
2018-07-31T11:42:12.673Z,99.90
2018-07-31T11:44:42.168Z,99.90
2018-07-31T11:47:13.692Z,99.90
2018-07-31T11:49:43.371Z,99.90
2018-07-31T11:52:12.754Z,99.90
2018-07-31T11:54:42.137Z,99.90
2018-07-31T11:57:11.464Z,99.90
2018-07-31T11:59:41.947Z,99.90
2018-07-31T12:02:11.332Z,99.90
2018-07-31T12:04:41.143Z,99.90
2018-07-31T12:07:10.547Z,98.90
2018-07-31T12:09:39.899Z,98.80
2018-07-31T12:12:09.376Z,98.90
2018-07-31T12:14:40.019Z,99.30
2018-07-31T12:17:09.837Z,99.60
2018-07-31T12:19:41.675Z,98.70
2018-07-31T12:22:11.156Z,99.20
2018-07-31T12:24:40.878Z,98.50
2018-07-31T12:27:10.344Z,99.90
2018-07-31T12:29:39.662Z,99.10
2018-07-31T12:32:09.324Z,99.30
2018-07-31T12:34:39.634Z,99.60
2018-07-31T12:37:15.028Z,98.80
2018-07-31T12:39:44.403Z,98.70
2018-07-31T12:42:13.872Z,99.10
2018-07-31T12:44:43.268Z,99.70
2018-07-31T12:47:13.780Z,99.40
2018-07-31T12:49:44.517Z,99.00
2018-07-31T12:52:14.139Z,99.20
2018-07-31T12:54:43.835Z,99.90
2018-07-31T12:57:13.270Z,99.90
2018-07-31T12:59:46.589Z,99.90
2018-07-31T13:02:17.367Z,98.70
2018-07-31T13:04:46.866Z,99.30
2018-07-31T13:07:16.798Z,98.50
2018-07-31T13:09:46.508Z,99.40
2018-07-31T13:12:16.005Z,99.60
2018-07-31T13:14:45.783Z,98.90
2018-07-31T13:17:15.302Z,99.30
2018-07-31T13:19:53.320Z,99.50
2018-07-31T13:22:25.216Z,99.90
2018-07-31T13:24:55.016Z,99.50
2018-07-31T13:27:24.519Z,99.10
2018-07-31T13:29:53.893Z,99.30
2018-07-31T13:32:23.405Z,99.60
2018-07-31T13:34:59.507Z,99.40
2018-07-31T13:37:29.145Z,98.70
2018-07-31T13:39:58.476Z,98.80
2018-07-31T13:42:28.013Z,99.20
2018-07-31T13:45:03.860Z,99.40
2018-07-31T13:47:33.421Z,99.90
2018-07-31T13:50:02.918Z,98.80
2018-07-31T13:52:32.568Z,98.10
2018-07-31T13:55:02.115Z,99.50
2018-07-31T13:57:31.998Z,98.20
2018-07-31T14:00:02.039Z,98.30
2018-07-31T14:02:32.045Z,98.40
2018-07-31T14:05:01.492Z,98.90
2018-07-31T14:07:31.145Z,98.30
2018-07-31T14:10:00.528Z,98.10
2018-07-31T14:12:30.542Z,98.90
2018-07-31T14:14:59.985Z,98.20
2018-07-31T14:17:29.496Z,97.40
2018-07-31T14:19:58.945Z,97.60
2018-07-31T14:22:28.568Z,96.70
2018-07-31T14:24:58.622Z,96.20
2018-07-31T14:27:29.468Z,96.40
2018-07-31T14:30:04.468Z,96.40
2018-07-31T14:32:34.286Z,96.10
2018-07-31T14:35:05.059Z,96.10
2018-07-31T14:37:34.980Z,96.10
2018-07-31T14:40:05.097Z,96.10
2018-07-31T14:42:35.118Z,97.30
2018-07-31T14:45:05.397Z,97.10
2018-07-31T14:47:34.760Z,96.80
2018-07-31T14:50:04.975Z,96.20
2018-07-31T14:52:34.528Z,96.30
2018-07-31T14:55:06.695Z,96.00
2018-07-31T14:57:36.116Z,95.00
2018-07-31T15:00:07.872Z,94.50
2018-07-31T15:02:37.269Z,95.40
2018-07-31T15:05:11.089Z,96.30
2018-07-31T15:07:40.729Z,97.40
2018-07-31T15:10:11.522Z,98.20
2018-07-31T15:12:40.935Z,99.10
2018-07-31T15:15:10.575Z,99.10
2018-07-31T15:17:40.212Z,98.30
2018-07-31T15:20:10.056Z,98.30
2018-07-31T15:22:39.487Z,98.40
2018-07-31T15:25:09.142Z,97.50
2018-07-31T15:27:38.735Z,97.70
2018-07-31T15:30:08.320Z,97.60
2018-07-31T15:32:38.325Z,97.60
2018-07-31T15:35:07.705Z,97.20
2018-07-31T15:37:37.318Z,97.40
2018-07-31T15:40:06.793Z,97.60
2018-07-31T15:42:36.855Z,98.30
2018-07-31T15:45:06.764Z,97.70
2018-07-31T15:47:36.609Z,97.00
2018-07-31T15:50:06.555Z,97.70
2018-07-31T15:52:35.987Z,97.70
2018-07-31T15:55:05.606Z,97.10
2018-07-31T15:57:41.968Z,97.90
2018-07-31T16:00:12.223Z,97.10
2018-07-31T16:02:41.693Z,97.60
2018-07-31T16:05:11.164Z,98.10
2018-07-31T16:07:40.834Z,99.50
2018-07-31T16:10:10.588Z,98.80
2018-07-31T16:12:40.884Z,99.40
2018-07-31T16:15:11.190Z,99.80
2018-07-31T16:17:40.565Z,99.90
2018-07-31T16:20:10.104Z,99.50
2018-07-31T16:22:39.589Z,98.90
2018-07-31T16:25:09.072Z,98.20
2018-07-31T16:27:38.799Z,99.00
2018-07-31T16:30:09.021Z,98.00
2018-07-31T16:32:38.402Z,97.80
2018-07-31T16:35:07.729Z,97.80
2018-07-31T16:37:37.296Z,97.60
2018-07-31T16:40:06.901Z,97.80
2018-07-31T16:42:36.394Z,97.50
2018-07-31T16:45:05.968Z,97.40
2018-07-31T16:47:35.878Z,97.70
2018-07-31T16:52:34.471Z,99.10
2018-07-31T16:55:03.943Z,99.60
2018-07-31T16:57:33.453Z,99.90
2018-07-31T17:00:02.787Z,99.90
2018-07-31T17:02:32.433Z,99.90
2018-07-31T17:05:02.323Z,99.90
2018-07-31T17:07:31.645Z,99.90
2018-07-31T17:10:01.436Z,99.90
2018-07-31T17:12:32.813Z,99.90
2018-07-31T17:15:02.158Z,99.90
2018-07-31T17:17:31.883Z,99.90
2018-07-31T17:20:01.504Z,99.90
2018-07-31T17:22:31.116Z,99.90
2018-07-31T17:25:00.630Z,99.90
2018-07-31T17:27:30.000Z,99.90
2018-07-31T17:29:59.420Z,99.90
2018-07-31T17:32:28.788Z,99.90
2018-07-31T17:34:58.169Z,99.90
2018-07-31T17:37:28.624Z,99.90
2018-07-31T17:39:58.176Z,99.90
2018-07-31T17:42:28.009Z,99.90
2018-07-31T17:44:57.412Z,99.90
2018-07-31T17:47:26.965Z,99.90
2018-07-31T17:49:56.577Z,99.90
2018-07-31T17:52:26.796Z,99.90
2018-07-31T17:54:56.478Z,99.90
2018-07-31T17:57:25.961Z,99.90
2018-07-31T17:59:55.419Z,99.90
2018-07-31T18:02:24.711Z,99.90
2018-07-31T18:04:54.013Z,99.90
2018-07-31T18:07:23.412Z,99.90
2018-07-31T18:09:52.711Z,99.90
2018-07-31T18:12:22.052Z,99.90
2018-07-31T18:14:51.406Z,99.90
2018-07-31T18:17:20.729Z,99.90
2018-07-31T18:19:50.270Z,99.90
2018-07-31T18:22:19.738Z,99.90
2018-07-31T18:24:49.152Z,99.90
2018-07-31T18:27:18.611Z,99.90
2018-07-31T18:29:47.896Z,99.90
2018-07-31T18:32:17.188Z,99.90
2018-07-31T18:34:46.480Z,99.90
2018-07-31T18:37:15.883Z,99.90
2018-07-31T18:39:45.377Z,99.90
2018-07-31T18:42:16.072Z,99.90
2018-07-31T18:44:45.465Z,99.90
2018-07-31T18:47:15.101Z,99.90
2018-07-31T18:49:44.586Z,99.90
2018-07-31T18:52:14.009Z,99.90
2018-07-31T18:54:47.485Z,99.90
2018-07-31T18:57:16.904Z,99.90
2018-07-31T18:59:46.268Z,99.90
2018-07-31T19:02:15.740Z,99.90
2018-07-31T19:04:45.013Z,99.90
2018-07-31T19:07:14.528Z,99.90
2018-07-31T19:09:43.812Z,99.90
2018-07-31T19:12:13.219Z,99.90
2018-07-31T19:14:42.512Z,99.90
2018-07-31T19:17:11.880Z,99.90
2018-07-31T19:19:41.404Z,99.90
2018-07-31T19:22:10.629Z,99.90
2018-07-31T19:24:40.077Z,99.90
2018-07-31T19:27:09.516Z,99.90
2018-07-31T19:29:39.017Z,99.90
2018-07-31T19:32:08.863Z,99.90
2018-07-31T19:34:38.254Z,99.90
2018-07-31T19:37:07.708Z,99.90
2018-07-31T19:39:37.129Z,99.90
2018-07-31T19:42:06.575Z,99.90
2018-07-31T19:44:36.118Z,99.90
2018-07-31T19:47:05.474Z,99.90
2018-07-31T19:49:34.852Z,99.90
2018-07-31T19:52:04.213Z,99.90
2018-07-31T19:54:33.638Z,99.90
2018-07-31T19:57:04.237Z,99.90
2018-07-31T19:59:33.681Z,99.90
2018-07-31T20:02:03.170Z,99.90
2018-07-31T20:04:33.576Z,99.90
2018-07-31T20:07:02.854Z,99.90
2018-07-31T20:09:32.215Z,99.90
2018-07-31T20:12:01.504Z,99.90
2018-07-31T20:14:31.129Z,99.90
2018-07-31T20:17:00.723Z,99.90
2018-07-31T20:19:30.276Z,99.90
2018-07-31T20:21:59.611Z,99.90
2018-07-31T20:24:29.108Z,99.90
2018-07-31T20:26:58.646Z,99.90
2018-07-31T20:29:28.384Z,99.90
2018-07-31T20:31:57.665Z,99.90
2018-07-31T20:34:27.256Z,99.90
2018-07-31T20:36:56.530Z,99.90
2018-07-31T20:39:25.961Z,99.90
2018-07-31T20:41:55.249Z,99.90
2018-07-31T20:44:24.812Z,99.90
2018-07-31T20:46:54.424Z,99.90
2018-07-31T20:49:24.111Z,99.90
2018-07-31T20:51:53.666Z,99.90
2018-07-31T20:54:23.168Z,99.90
2018-07-31T20:56:52.495Z,99.90
2018-07-31T20:59:22.000Z,99.90
2018-07-31T21:01:51.652Z,99.90
2018-07-31T21:04:21.205Z,99.90
2018-07-31T21:06:50.721Z,99.90
2018-07-31T21:09:20.872Z,99.90
2018-07-31T21:11:51.316Z,99.90
2018-07-31T21:14:21.217Z,99.90
2018-07-31T21:16:51.293Z,99.90
2018-07-31T21:19:20.818Z,99.90
2018-07-31T21:21:50.267Z,99.90
2018-07-31T21:24:19.803Z,99.90
2018-07-31T21:26:49.331Z,99.90
2018-07-31T21:29:18.983Z,99.90
2018-07-31T21:31:48.473Z,99.90
2018-07-31T21:34:18.030Z,99.90
2018-07-31T21:36:47.569Z,99.90
2018-07-31T21:39:17.047Z,99.90
2018-07-31T21:41:46.481Z,99.90
2018-07-31T21:44:16.009Z,99.90
2018-07-31T21:46:45.601Z,99.90
2018-07-31T21:49:15.136Z,99.90
2018-07-31T21:51:44.740Z,99.90
2018-07-31T21:54:14.714Z,99.90
2018-07-31T21:56:44.166Z,99.90
2018-07-31T21:59:13.550Z,99.90
2018-07-31T22:01:43.932Z,99.90
2018-07-31T22:04:13.432Z,99.90
2018-07-31T22:06:43.082Z,99.90
2018-07-31T22:09:12.617Z,99.90
2018-07-31T22:11:41.894Z,99.90
2018-07-31T22:14:11.132Z,99.90
2018-07-31T22:16:40.385Z,99.90
2018-07-31T22:19:09.739Z,99.90
2018-07-31T22:21:39.004Z,99.90
2018-07-31T22:24:08.261Z,99.90
2018-07-31T22:26:37.517Z,99.90
2018-07-31T22:29:06.729Z,99.90
2018-07-31T22:31:36.064Z,99.90
2018-07-31T22:34:05.288Z,99.90
2018-07-31T22:36:34.699Z,99.90
2018-07-31T22:39:05.755Z,99.90
2018-07-31T22:41:35.005Z,99.90
2018-07-31T22:44:04.328Z,99.90
2018-07-31T22:46:33.597Z,99.90
2018-07-31T22:49:03.004Z,99.90
2018-07-31T22:51:32.288Z,99.90
2018-07-31T22:54:01.543Z,99.90
2018-07-31T22:56:30.853Z,99.90
2018-07-31T22:59:00.116Z,99.90
2018-07-31T23:01:29.380Z,99.90
2018-07-31T23:03:58.641Z,99.90
2018-07-31T23:06:27.995Z,99.90
2018-07-31T23:08:57.243Z,99.90
2018-07-31T23:11:26.661Z,99.90
2018-07-31T23:13:55.902Z,99.90
2018-07-31T23:16:25.180Z,99.90
2018-07-31T23:18:54.459Z,99.90
2018-07-31T23:21:23.744Z,99.90
2018-07-31T23:23:53.008Z,99.90
2018-07-31T23:26:22.244Z,99.90
2018-07-31T23:28:51.556Z,99.90
2018-07-31T23:31:20.815Z,99.90
2018-07-31T23:33:50.057Z,99.90
2018-07-31T23:36:19.292Z,99.90
2018-07-31T23:38:48.557Z,99.90
2018-07-31T23:41:17.836Z,99.90
2018-07-31T23:43:47.085Z,99.90
2018-07-31T23:46:16.321Z,99.90
2018-07-31T23:48:45.644Z,99.90
2018-07-31T23:51:14.905Z,99.90
2018-07-31T23:53:44.163Z,99.90
2018-07-31T23:56:13.500Z,99.90
2018-07-31T23:58:42.718Z,99.90
