createdAt,value
2019-01-02T00:01:42.691Z,7.73
2019-01-02T00:04:17.932Z,7.72
2019-01-02T00:06:51.646Z,7.74
2019-01-02T00:09:25.252Z,7.87
2019-01-02T00:11:59.161Z,7.88
2019-01-02T00:14:32.584Z,7.77
2019-01-02T00:17:07.841Z,7.77
2019-01-02T00:19:41.286Z,7.88
2019-01-02T00:22:14.912Z,7.62
2019-01-02T00:24:48.715Z,7.81
2019-01-02T00:27:22.315Z,7.87
2019-01-02T00:29:57.468Z,7.75
2019-01-02T00:32:31.082Z,7.68
2019-01-02T00:35:44.603Z,7.72
2019-01-02T00:38:18.271Z,7.69
2019-01-02T00:40:53.538Z,7.75
2019-01-02T00:43:27.098Z,7.62
2019-01-02T00:46:00.773Z,7.64
2019-01-02T00:51:13.587Z,7.73
2019-01-02T00:53:47.201Z,7.57
2019-01-02T00:56:20.712Z,7.64
2019-01-02T01:01:35.019Z,7.59
2019-01-02T01:04:10.289Z,7.57
2019-01-02T01:06:43.789Z,7.55
2019-01-02T01:09:17.506Z,7.41
2019-01-02T01:11:51.005Z,7.60
2019-01-02T01:14:26.339Z,7.62
2019-01-02T01:16:59.921Z,7.60
2019-01-02T01:19:33.448Z,7.63
2019-01-02T01:22:06.948Z,7.65
2019-01-02T01:24:40.498Z,7.54
2019-01-02T01:27:14.160Z,7.43
2019-01-02T01:29:47.697Z,7.58
2019-01-02T01:32:21.204Z,7.45
2019-01-02T01:34:56.460Z,7.13
2019-01-02T01:37:29.987Z,7.31
2019-01-02T01:40:43.439Z,7.46
2019-01-02T01:43:16.965Z,7.52
2019-01-02T01:45:50.426Z,7.40
2019-01-02T01:48:23.846Z,7.39
2019-01-02T01:50:57.378Z,7.34
2019-01-02T01:53:30.883Z,7.32
2019-01-02T01:56:04.515Z,7.18
2019-01-02T01:58:38.022Z,7.22
2019-01-02T02:01:11.555Z,7.17
2019-01-02T02:03:45.061Z,7.14
2019-01-02T02:06:18.707Z,7.02
2019-01-02T02:08:52.256Z,7.09
2019-01-02T02:11:25.771Z,7.23
2019-01-02T02:13:59.264Z,7.19
2019-01-02T02:19:11.921Z,7.04
2019-01-02T02:21:45.561Z,7.04
2019-01-02T02:24:19.149Z,6.94
2019-01-02T02:26:52.861Z,6.94
2019-01-02T02:29:26.449Z,6.88
2019-01-02T02:32:01.815Z,6.92
2019-01-02T02:34:47.711Z,6.79
2019-01-02T02:37:33.328Z,6.95
2019-01-02T02:40:19.293Z,6.91
2019-01-02T02:42:52.913Z,6.91
2019-01-02T02:45:40.348Z,6.90
2019-01-02T02:48:03.575Z,6.73
2019-01-02T02:50:38.918Z,6.83
2019-01-02T02:53:12.709Z,6.84
2019-01-02T02:55:48.024Z,6.77
2019-01-02T02:58:42.643Z,6.83
2019-01-02T03:01:37.042Z,6.83
2019-01-02T03:04:10.666Z,6.81
2019-01-02T03:06:58.020Z,6.79
2019-01-02T03:09:44.093Z,6.79
2019-01-02T03:12:17.952Z,6.70
2019-01-02T03:14:51.682Z,6.76
2019-01-02T03:17:25.373Z,6.69
2019-01-02T03:20:00.746Z,6.74
2019-01-02T03:22:35.939Z,6.72
2019-01-02T03:25:51.142Z,6.68
2019-01-02T03:28:25.015Z,6.65
2019-01-02T03:31:00.393Z,6.65
2019-01-02T03:33:35.628Z,6.73
2019-01-02T03:38:48.618Z,6.74
2019-01-02T03:41:22.321Z,6.71
2019-01-02T03:43:55.909Z,6.73
2019-01-02T03:46:29.602Z,6.66
2019-01-02T03:49:03.197Z,6.64
2019-01-02T03:51:36.928Z,6.60
2019-01-02T03:54:10.519Z,6.64
2019-01-02T03:56:44.292Z,6.60
2019-01-02T03:59:17.885Z,6.64
2019-01-02T04:02:10.773Z,6.58
2019-01-02T04:04:44.364Z,6.58
2019-01-02T04:07:18.100Z,6.56
2019-01-02T04:10:04.303Z,6.59
2019-01-02T04:12:37.925Z,6.59
2019-01-02T04:15:11.527Z,6.47
2019-01-02T04:17:45.187Z,6.55
2019-01-02T04:20:18.736Z,6.61
2019-01-02T04:22:52.460Z,6.53
2019-01-02T04:25:26.047Z,6.56
2019-01-02T04:27:59.766Z,6.35
2019-01-02T04:30:33.357Z,6.33
2019-01-02T04:33:06.988Z,6.49
2019-01-02T04:35:40.588Z,6.49
2019-01-02T04:38:14.216Z,6.41
2019-01-02T04:40:47.814Z,6.48
2019-01-02T04:43:21.468Z,6.48
2019-01-02T04:45:55.057Z,6.45
2019-01-02T04:48:28.701Z,6.38
2019-01-02T04:51:02.308Z,6.38
2019-01-02T04:53:55.030Z,6.44
2019-01-02T04:56:28.510Z,6.44
2019-01-02T04:59:01.887Z,6.49
2019-01-02T05:01:35.291Z,6.46
2019-01-02T05:04:08.665Z,6.50
2019-01-02T05:06:42.071Z,6.53
2019-01-02T05:09:15.512Z,6.58
2019-01-02T05:11:48.923Z,6.52
2019-01-02T05:14:22.393Z,6.45
2019-01-02T05:16:55.741Z,6.18
2019-01-02T05:19:48.649Z,6.41
2019-01-02T05:22:22.241Z,6.41
2019-01-02T05:24:55.891Z,6.52
2019-01-02T05:27:29.483Z,6.42
2019-01-02T05:33:02.326Z,6.43
2019-01-02T05:35:36.028Z,6.28
2019-01-02T05:38:09.620Z,6.31
2019-01-02T05:40:43.235Z,6.43
2019-01-02T05:43:16.822Z,6.39
2019-01-02T05:45:50.468Z,6.41
2019-01-02T05:48:24.074Z,6.32
2019-01-02T05:50:57.694Z,6.32
2019-01-02T05:53:31.288Z,6.32
2019-01-02T05:56:04.944Z,6.27
2019-01-02T05:58:38.531Z,6.34
2019-01-02T06:01:12.237Z,6.32
2019-01-02T06:03:45.820Z,6.28
2019-01-02T06:06:19.435Z,6.31
2019-01-02T06:08:53.029Z,6.35
2019-01-02T06:11:26.684Z,6.27
2019-01-02T06:14:00.272Z,6.23
2019-01-02T06:16:33.983Z,6.08
2019-01-02T06:19:07.574Z,6.20
2019-01-02T06:21:41.206Z,6.24
2019-01-02T06:24:14.792Z,6.14
2019-01-02T06:26:48.461Z,6.17
2019-01-02T06:29:22.055Z,6.16
2019-01-02T06:31:55.702Z,6.13
2019-01-02T06:34:29.288Z,6.24
2019-01-02T06:39:42.034Z,5.95
2019-01-02T06:42:15.659Z,6.08
2019-01-02T06:44:49.251Z,6.08
2019-01-02T06:47:22.878Z,6.09
2019-01-02T06:50:36.362Z,5.95
2019-01-02T06:53:09.995Z,6.01
2019-01-02T06:55:43.589Z,6.08
2019-01-02T06:58:17.312Z,5.91
2019-01-02T07:01:30.742Z,5.92
2019-01-02T07:04:04.375Z,5.99
2019-01-02T07:06:57.238Z,5.97
2019-01-02T07:09:30.950Z,5.97
2019-01-02T07:12:04.548Z,5.90
2019-01-02T07:14:38.164Z,5.90
2019-01-02T07:17:11.785Z,5.82
2019-01-02T07:19:45.458Z,5.89
2019-01-02T07:22:19.046Z,5.95
2019-01-02T07:24:53.446Z,5.87
2019-01-02T07:27:28.008Z,5.98
2019-01-02T07:30:01.636Z,5.81
2019-01-02T07:32:35.227Z,5.84
2019-01-02T07:35:48.748Z,5.91
2019-01-02T07:39:02.229Z,5.94
2019-01-02T07:42:14.448Z,5.91
2019-01-02T07:45:26.621Z,5.86
2019-01-02T07:48:40.088Z,5.86
2019-01-02T07:51:53.576Z,5.88
2019-01-02T07:55:05.805Z,5.83
2019-01-02T07:58:19.300Z,5.87
2019-01-02T08:01:31.504Z,5.83
2019-01-02T08:04:43.727Z,5.91
2019-01-02T08:07:56.293Z,5.89
2019-01-02T08:11:08.423Z,5.90
2019-01-02T08:14:21.962Z,5.91
2019-01-02T08:17:35.477Z,6.04
2019-01-02T08:20:47.653Z,5.96
2019-01-02T08:24:01.162Z,5.94
2019-01-02T08:27:13.367Z,5.93
2019-01-02T08:30:25.600Z,5.90
2019-01-02T08:33:37.797Z,5.96
2019-01-02T08:36:51.288Z,5.92
2019-01-02T08:40:03.596Z,6.01
2019-01-02T08:43:16.030Z,6.11
2019-01-02T08:46:29.539Z,6.12
2019-01-02T08:49:42.985Z,6.14
2019-01-02T08:52:56.516Z,6.14
2019-01-02T08:56:09.950Z,6.17
2019-01-02T08:59:22.035Z,6.19
2019-01-02T09:02:35.418Z,6.24
2019-01-02T09:05:48.935Z,6.19
2019-01-02T09:09:01.024Z,6.17
2019-01-02T09:12:14.466Z,6.14
2019-01-02T09:15:28.063Z,6.10
2019-01-02T09:18:41.536Z,6.25
2019-01-02T09:21:54.943Z,6.25
2019-01-02T09:25:08.430Z,6.23
2019-01-02T09:28:21.934Z,6.24
2019-01-02T09:31:35.310Z,6.29
2019-01-02T09:35:03.599Z,6.35
2019-01-02T09:38:04.593Z,6.31
2019-01-02T09:41:18.063Z,6.34
2019-01-02T09:44:31.484Z,6.35
2019-01-02T09:47:44.975Z,6.31
2019-01-02T09:50:58.426Z,6.50
2019-01-02T09:54:11.904Z,6.42
2019-01-02T09:57:25.424Z,6.54
2019-01-02T10:00:53.117Z,6.54
2019-01-02T10:03:54.023Z,6.80
2019-01-02T10:07:06.217Z,6.78
2019-01-02T10:10:19.659Z,6.83
2019-01-02T10:13:31.835Z,6.89
2019-01-02T10:16:17.208Z,6.93
2019-01-02T10:19:30.691Z,6.93
2019-01-02T10:22:44.183Z,6.97
2019-01-02T10:25:57.699Z,6.97
2019-01-02T10:29:09.892Z,6.85
2019-01-02T10:32:22.095Z,6.85
2019-01-02T10:35:35.830Z,7.04
2019-01-02T10:38:48.307Z,6.85
2019-01-02T10:42:00.509Z,6.70
2019-01-02T10:45:13.967Z,6.87
2019-01-02T10:48:27.471Z,6.86
2019-01-02T10:51:39.648Z,6.80
2019-01-02T10:54:51.858Z,6.81
2019-01-02T10:58:05.521Z,6.89
2019-01-02T11:01:17.734Z,6.89
2019-01-02T11:04:31.163Z,6.89
2019-01-02T11:07:44.677Z,6.86
2019-01-02T11:10:56.852Z,6.99
2019-01-02T11:14:09.056Z,6.99
2019-01-02T11:17:22.480Z,7.10
2019-01-02T11:20:35.934Z,6.94
2019-01-02T11:23:48.099Z,6.94
2019-01-02T11:27:00.306Z,6.97
2019-01-02T11:30:13.771Z,6.93
2019-01-02T11:33:26.032Z,6.97
2019-01-02T11:36:38.218Z,6.90
2019-01-02T11:39:50.524Z,6.95
2019-01-02T11:43:03.975Z,6.95
2019-01-02T11:45:37.594Z,6.89
2019-01-02T11:48:11.181Z,6.92
2019-01-02T11:51:04.286Z,6.95
2019-01-02T11:53:37.820Z,6.84
2019-01-02T11:56:11.549Z,6.89
2019-01-02T11:58:49.961Z,6.94
2019-01-02T12:01:20.487Z,7.00
2019-01-02T12:03:54.071Z,6.99
2019-01-02T12:06:46.961Z,7.26
2019-01-02T12:10:00.333Z,7.26
2019-01-02T12:12:33.787Z,7.34
2019-01-02T12:15:26.667Z,7.40
2019-01-02T12:18:00.299Z,7.40
2019-01-02T12:20:33.885Z,7.41
2019-01-02T12:23:07.529Z,7.37
2019-01-02T12:25:41.109Z,7.46
2019-01-02T12:28:33.998Z,7.43
2019-01-02T12:31:07.600Z,7.43
2019-01-02T12:33:41.215Z,7.34
2019-01-02T12:36:14.797Z,7.30
2019-01-02T12:38:48.517Z,7.23
2019-01-02T12:41:22.101Z,7.39
2019-01-02T12:46:34.360Z,7.48
2019-01-02T12:49:07.991Z,7.53
2019-01-02T12:51:41.595Z,7.42
2019-01-02T12:54:15.226Z,7.34
2019-01-02T12:56:48.808Z,7.49
2019-01-02T13:00:02.518Z,7.39
2019-01-02T13:03:15.944Z,7.28
2019-01-02T13:06:29.649Z,7.32
2019-01-02T13:09:43.124Z,7.23
2019-01-02T13:12:55.326Z,7.33
2019-01-02T13:16:08.758Z,7.31
2019-01-02T13:19:20.884Z,7.41
2019-01-02T13:22:34.302Z,7.40
2019-01-02T13:25:47.760Z,7.30
2019-01-02T13:29:01.190Z,7.29
2019-01-02T13:32:14.714Z,7.29
2019-01-02T13:35:28.137Z,7.17
2019-01-02T13:38:41.682Z,7.22
2019-01-02T13:41:55.173Z,7.35
2019-01-02T13:45:08.640Z,7.27
2019-01-02T13:48:22.120Z,7.16
2019-01-02T13:51:35.592Z,7.14
2019-01-02T13:54:09.170Z,7.22
2019-01-02T13:56:42.721Z,7.11
2019-01-02T13:59:16.309Z,6.99
2019-01-02T14:01:49.966Z,6.98
2019-01-02T14:04:23.904Z,7.03
2019-01-02T14:06:57.727Z,7.10
2019-01-02T14:09:31.589Z,7.00
2019-01-02T14:12:05.401Z,7.03
2019-01-02T14:18:07.349Z,6.85
2019-01-02T14:20:41.114Z,6.85
2019-01-02T14:23:41.663Z,6.79
2019-01-02T14:26:15.253Z,6.79
2019-01-02T14:29:08.144Z,6.87
2019-01-02T14:31:41.737Z,6.87
2019-01-02T14:34:15.452Z,6.88
2019-01-02T14:36:49.182Z,6.83
2019-01-02T14:39:22.895Z,6.67
2019-01-02T14:41:56.522Z,6.70
2019-01-02T14:44:30.229Z,6.65
2019-01-02T14:47:23.100Z,6.55
2019-01-02T14:50:16.101Z,6.37
2019-01-02T14:52:49.689Z,6.37
2019-01-02T14:55:42.677Z,6.44
2019-01-02T14:58:16.261Z,6.44
2019-01-02T15:00:49.890Z,6.35
2019-01-02T15:03:23.472Z,6.40
2019-01-02T15:06:16.179Z,6.29
2019-01-02T15:08:49.518Z,6.21
2019-01-02T15:11:22.981Z,6.21
2019-01-02T15:13:56.328Z,6.08
2019-01-02T15:16:29.913Z,6.08
2019-01-02T15:19:03.317Z,6.10
2019-01-02T15:21:36.758Z,6.15
2019-01-02T15:24:10.102Z,6.12
2019-01-02T15:26:43.468Z,5.99
2019-01-02T15:29:17.127Z,6.05
2019-01-02T15:31:50.486Z,6.03
2019-01-02T15:34:23.891Z,5.97
2019-01-02T15:39:36.567Z,5.86
2019-01-02T15:42:10.160Z,5.85
2019-01-02T15:44:43.558Z,5.77
2019-01-02T15:47:16.927Z,5.75
2019-01-02T15:49:50.259Z,5.77
2019-01-02T15:52:23.624Z,5.68
2019-01-02T15:54:57.032Z,5.54
2019-01-02T15:57:30.408Z,5.50
2019-01-02T16:00:43.928Z,5.60
2019-01-02T16:03:17.580Z,5.63
2019-01-02T16:05:51.173Z,5.64
2019-01-02T16:08:24.799Z,5.57
2019-01-02T16:10:58.387Z,5.55
2019-01-02T16:13:32.089Z,5.52
2019-01-02T16:16:05.695Z,5.50
2019-01-02T16:18:39.345Z,5.54
2019-01-02T16:21:12.944Z,5.51
2019-01-02T16:23:46.572Z,5.53
2019-01-02T16:26:20.161Z,5.52
2019-01-02T16:28:53.954Z,5.44
2019-01-02T16:31:27.547Z,5.40
2019-01-02T16:34:01.191Z,5.48
2019-01-02T16:36:34.848Z,5.37
2019-01-02T16:39:48.292Z,5.23
2019-01-02T16:42:41.201Z,5.24
2019-01-02T16:47:53.670Z,5.25
2019-01-02T16:53:06.505Z,5.22
2019-01-02T16:58:19.412Z,5.21
2019-01-02T17:00:53.130Z,5.20
2019-01-02T17:03:26.712Z,5.21
2019-01-02T17:06:00.267Z,5.11
2019-01-02T17:08:33.874Z,5.19
2019-01-02T17:11:07.498Z,5.23
2019-01-02T17:13:41.083Z,5.17
2019-01-02T17:16:14.807Z,5.17
2019-01-02T17:18:48.395Z,5.23
2019-01-02T17:21:22.202Z,5.22
2019-01-02T17:23:55.786Z,5.23
2019-01-02T17:26:29.418Z,5.21
2019-01-02T17:29:03.007Z,5.09
2019-01-02T17:31:36.634Z,5.09
2019-01-02T17:34:10.236Z,5.11
2019-01-02T17:36:43.830Z,5.05
2019-01-02T17:39:17.429Z,4.95
2019-01-02T17:41:51.059Z,4.84
2019-01-02T17:44:24.641Z,4.96
2019-01-02T17:46:58.280Z,4.91
2019-01-02T17:49:31.866Z,4.92
2019-01-02T17:52:05.492Z,4.86
2019-01-02T17:54:39.081Z,4.89
2019-01-02T17:57:12.800Z,4.82
2019-01-02T18:00:26.298Z,4.72
2019-01-02T18:03:00.001Z,4.77
2019-01-02T18:05:33.591Z,4.55
2019-01-02T18:08:07.290Z,4.55
2019-01-02T18:10:40.883Z,4.57
2019-01-02T18:13:14.558Z,4.46
2019-01-02T18:15:48.150Z,4.47
2019-01-02T18:18:21.779Z,4.52
2019-01-02T18:20:55.362Z,4.45
2019-01-02T18:23:29.000Z,4.43
2019-01-02T18:26:02.604Z,4.38
2019-01-02T18:28:55.587Z,4.40
2019-01-02T18:31:29.163Z,4.45
2019-01-02T18:34:02.797Z,4.40
2019-01-02T18:36:36.382Z,4.40
2019-01-02T18:39:10.104Z,4.40
2019-01-02T18:41:43.698Z,4.28
2019-01-02T18:44:20.357Z,4.33
2019-01-02T18:46:52.626Z,4.38
2019-01-02T18:49:26.329Z,4.28
2019-01-02T18:51:59.922Z,4.26
2019-01-02T18:54:33.536Z,4.11
2019-01-02T18:57:07.148Z,4.20
2019-01-02T18:59:40.771Z,4.15
2019-01-02T19:02:14.347Z,4.08
2019-01-02T19:04:48.124Z,4.02
2019-01-02T19:07:21.703Z,4.10
2019-01-02T19:09:55.338Z,4.10
2019-01-02T19:12:28.918Z,4.07
2019-01-02T19:15:02.546Z,4.01
2019-01-02T19:17:36.140Z,3.96
2019-01-02T19:20:29.177Z,3.96
2019-01-02T19:23:02.798Z,3.95
2019-01-02T19:25:36.469Z,3.91
2019-01-02T19:28:10.156Z,3.89
2019-01-02T19:30:43.794Z,3.81
2019-01-02T19:33:17.416Z,3.81
2019-01-02T19:35:51.170Z,3.77
2019-01-02T19:38:24.927Z,3.78
2019-01-02T19:40:58.667Z,3.72
2019-01-02T19:43:32.180Z,3.71
2019-01-02T19:46:05.894Z,3.72
2019-01-02T19:48:39.560Z,3.69
2019-01-02T19:53:51.783Z,3.75
2019-01-02T19:56:25.411Z,3.71
2019-01-02T19:58:59.001Z,3.69
2019-01-02T20:01:32.623Z,3.64
2019-01-02T20:04:06.340Z,3.67
2019-01-02T20:06:39.982Z,3.68
2019-01-02T20:09:32.837Z,3.66
2019-01-02T20:12:06.543Z,3.66
2019-01-02T20:14:40.176Z,3.68
2019-01-02T20:17:13.843Z,3.60
2019-01-02T20:20:27.323Z,3.58
2019-01-02T20:23:01.025Z,3.59
2019-01-02T20:25:34.635Z,3.58
2019-01-02T20:30:47.704Z,3.56
2019-01-02T20:33:21.326Z,3.57
2019-01-02T20:35:54.918Z,3.48
2019-01-02T20:38:28.618Z,3.48
2019-01-02T20:41:02.302Z,3.48
2019-01-02T20:43:35.919Z,3.47
2019-01-02T20:46:09.516Z,3.48
2019-01-02T20:48:43.211Z,3.46
2019-01-02T20:51:16.792Z,3.44
2019-01-02T20:53:50.416Z,3.41
2019-01-02T20:56:23.998Z,3.30
2019-01-02T20:58:57.656Z,3.33
2019-01-02T21:01:31.254Z,3.28
2019-01-02T21:04:04.901Z,3.29
2019-01-02T21:06:38.490Z,3.16
2019-01-02T21:09:12.213Z,3.17
2019-01-02T21:11:45.792Z,3.17
2019-01-02T21:14:19.414Z,3.14
2019-01-02T21:16:52.995Z,3.13
2019-01-02T21:19:26.693Z,3.12
2019-01-02T21:22:00.280Z,3.06
2019-01-02T21:24:33.903Z,3.04
2019-01-02T21:27:07.489Z,3.05
2019-01-02T21:29:41.119Z,3.04
2019-01-02T21:32:14.719Z,3.03
2019-01-02T21:34:48.282Z,3.02
2019-01-02T21:37:21.848Z,2.98
2019-01-02T21:39:55.579Z,3.01
2019-01-02T21:42:29.156Z,2.96
2019-01-02T21:45:02.774Z,2.83
2019-01-02T21:47:36.358Z,2.90
2019-01-02T21:50:09.990Z,2.92
2019-01-02T21:52:43.534Z,2.91
2019-01-02T21:55:17.289Z,2.94
2019-01-02T21:57:50.906Z,2.94
2019-01-02T22:00:24.688Z,2.92
2019-01-02T22:02:58.274Z,2.92
2019-01-02T22:05:32.038Z,2.87
2019-01-02T22:08:05.574Z,2.92
2019-01-02T22:10:39.198Z,2.93
2019-01-02T22:13:12.791Z,2.88
2019-01-02T22:15:46.341Z,2.82
2019-01-02T22:18:19.933Z,2.80
2019-01-02T22:20:53.762Z,2.72
2019-01-02T22:23:27.362Z,2.66
2019-01-02T22:26:00.975Z,2.63
2019-01-02T22:28:34.567Z,2.63
2019-01-02T22:31:08.278Z,2.60
2019-01-02T22:33:41.880Z,2.59
2019-01-02T22:36:15.504Z,2.39
2019-01-02T22:38:49.088Z,2.38
2019-01-02T22:41:22.806Z,2.42
2019-01-02T22:43:56.400Z,2.44
2019-01-02T22:46:30.023Z,2.38
2019-01-02T22:49:03.617Z,2.25
2019-01-02T22:51:37.317Z,2.29
2019-01-02T22:54:10.899Z,2.31
2019-01-02T22:56:44.579Z,2.32
2019-01-02T22:59:18.171Z,2.23
2019-01-02T23:04:51.479Z,2.26
2019-01-02T23:07:44.123Z,2.21
2019-01-02T23:10:36.805Z,2.20
2019-01-02T23:13:29.488Z,2.26
2019-01-02T23:16:22.133Z,2.32
2019-01-02T23:24:39.230Z,2.32
2019-01-02T23:30:26.005Z,2.38
2019-01-02T23:33:18.580Z,2.44
2019-01-02T23:36:11.279Z,2.40
2019-01-02T23:39:03.956Z,2.39
2019-01-02T23:41:56.675Z,2.36
2019-01-02T23:44:49.325Z,2.39
2019-01-02T23:47:42.024Z,2.41
2019-01-02T23:50:34.755Z,2.49
2019-01-02T23:56:21.547Z,2.50
