createdAt,value
2023-02-19T00:03:20.816Z,1.91
2023-02-19T00:08:23.824Z,1.89
2023-02-19T00:13:26.806Z,1.88
2023-02-19T00:18:29.663Z,1.85
2023-02-19T00:23:32.999Z,1.83
2023-02-19T00:28:36.881Z,1.80
2023-02-19T00:33:39.760Z,1.73
2023-02-19T00:38:44.686Z,1.63
2023-02-19T00:44:04.967Z,1.51
2023-02-19T00:49:12.378Z,1.41
2023-02-19T00:54:17.241Z,1.31
2023-02-19T00:59:20.466Z,1.26
2023-02-19T01:04:23.414Z,1.20
2023-02-19T01:09:26.474Z,1.16
2023-02-19T01:14:29.428Z,1.14
2023-02-19T01:19:33.081Z,1.18
2023-02-19T01:24:35.948Z,1.26
2023-02-19T01:29:38.936Z,1.26
2023-02-19T01:34:42.030Z,1.25
2023-02-19T01:39:44.897Z,1.23
2023-02-19T01:44:47.794Z,1.19
2023-02-19T01:49:56.925Z,1.25
2023-02-19T01:55:04.341Z,1.34
2023-02-19T02:00:12.434Z,1.44
2023-02-19T02:05:55.388Z,1.56
2023-02-19T02:10:58.353Z,1.70
2023-02-19T02:16:24.139Z,1.81
2023-02-19T02:22:19.554Z,1.88
2023-02-19T02:27:35.854Z,1.95
2023-02-19T02:32:53.712Z,2.03
2023-02-19T02:38:05.177Z,2.11
2023-02-19T02:43:08.134Z,2.18
2023-02-19T02:48:45.835Z,2.23
2023-02-19T02:54:15.066Z,2.31
2023-02-19T02:59:26.834Z,2.36
2023-02-19T03:05:11.793Z,2.43
2023-02-19T03:10:23.326Z,2.48
2023-02-19T03:15:59.585Z,2.51
2023-02-19T03:21:05.009Z,2.52
2023-02-19T03:26:11.742Z,2.51
2023-02-19T03:31:23.684Z,2.49
2023-02-19T03:36:37.111Z,2.52
2023-02-19T03:42:09.619Z,2.50
2023-02-19T03:47:29.468Z,2.50
2023-02-19T03:52:58.657Z,2.48
2023-02-19T03:58:15.085Z,2.49
2023-02-19T04:03:34.222Z,2.50
2023-02-19T04:08:38.953Z,2.47
2023-02-19T04:13:55.821Z,2.46
2023-02-19T04:19:10.399Z,2.47
2023-02-19T04:24:24.726Z,2.51
2023-02-19T04:29:27.779Z,2.51
2023-02-19T04:34:30.696Z,2.53
2023-02-19T04:39:33.918Z,2.55
2023-02-19T04:44:36.865Z,2.53
2023-02-19T04:49:39.793Z,2.50
2023-02-19T04:54:42.729Z,2.46
2023-02-19T04:59:47.070Z,2.42
2023-02-19T05:04:50.073Z,2.38
2023-02-19T05:09:53.063Z,2.35
2023-02-19T05:14:55.928Z,2.30
2023-02-19T05:19:58.781Z,2.27
2023-02-19T05:25:01.786Z,2.24
2023-02-19T05:30:05.046Z,2.20
2023-02-19T05:35:08.152Z,2.15
2023-02-19T05:40:11.197Z,2.14
2023-02-19T05:45:14.253Z,2.14
2023-02-19T05:50:17.437Z,2.12
2023-02-19T05:55:20.368Z,2.11
2023-02-19T06:00:27.678Z,2.15
2023-02-19T06:05:30.603Z,2.19
2023-02-19T06:10:33.698Z,2.24
2023-02-19T06:15:37.669Z,2.29
2023-02-19T06:20:40.588Z,2.33
2023-02-19T06:25:43.525Z,2.38
2023-02-19T06:30:46.545Z,2.45
2023-02-19T06:35:49.444Z,2.50
2023-02-19T06:40:52.348Z,2.58
2023-02-19T06:45:59.042Z,2.63
2023-02-19T06:51:02.625Z,2.68
2023-02-19T06:56:25.541Z,2.74
2023-02-19T07:01:32.042Z,2.83
2023-02-19T07:06:36.419Z,2.88
2023-02-19T07:11:40.405Z,2.90
2023-02-19T07:16:44.609Z,2.95
2023-02-19T07:21:47.604Z,2.98
2023-02-19T07:26:50.564Z,3.08
2023-02-19T07:31:53.578Z,3.16
2023-02-19T07:36:56.562Z,3.21
2023-02-19T07:41:59.579Z,3.20
2023-02-19T07:47:02.738Z,3.20
2023-02-19T07:52:05.827Z,3.30
2023-02-19T07:57:08.749Z,3.41
2023-02-19T08:02:41.038Z,3.50
2023-02-19T08:07:44.181Z,3.50
2023-02-19T08:13:19.025Z,3.40
2023-02-19T08:18:27.427Z,3.40
2023-02-19T08:23:30.518Z,3.49
2023-02-19T08:28:33.732Z,3.60
2023-02-19T08:33:37.982Z,3.56
2023-02-19T08:38:40.841Z,3.57
2023-02-19T08:43:44.575Z,3.49
2023-02-19T08:48:47.535Z,3.47
2023-02-19T08:53:50.539Z,3.31
2023-02-19T08:58:53.431Z,3.31
2023-02-19T09:03:56.547Z,3.40
2023-02-19T09:08:59.537Z,3.49
2023-02-19T09:14:02.662Z,3.64
2023-02-19T09:19:05.657Z,3.87
2023-02-19T09:24:10.479Z,4.02
2023-02-19T09:29:13.400Z,4.01
2023-02-19T09:34:16.514Z,4.16
2023-02-19T09:39:20.669Z,4.11
2023-02-19T09:44:35.416Z,4.19
2023-02-19T09:49:50.207Z,4.12
2023-02-19T09:54:57.851Z,4.10
2023-02-19T10:00:13.824Z,4.04
2023-02-19T10:05:17.385Z,4.16
2023-02-19T10:10:27.691Z,4.35
2023-02-19T10:15:41.352Z,4.61
2023-02-19T10:20:45.449Z,4.71
2023-02-19T10:25:57.223Z,4.68
2023-02-19T10:31:04.759Z,4.72
2023-02-19T10:36:31.742Z,4.83
2023-02-19T10:41:44.128Z,4.88
2023-02-19T10:46:52.827Z,4.76
2023-02-19T10:52:03.410Z,4.89
2023-02-19T10:57:15.480Z,5.32
2023-02-19T11:02:21.853Z,5.53
2023-02-19T11:07:25.080Z,5.57
2023-02-19T11:12:34.476Z,5.22
2023-02-19T11:17:37.520Z,4.96
2023-02-19T11:22:47.177Z,5.02
2023-02-19T11:28:24.007Z,4.99
2023-02-19T11:33:28.749Z,4.93
2023-02-19T11:38:45.730Z,4.96
2023-02-19T11:44:06.286Z,5.17
2023-02-19T11:49:20.275Z,5.01
2023-02-19T11:54:51.183Z,5.16
2023-02-19T12:00:30.265Z,4.98
2023-02-19T12:05:56.886Z,4.97
2023-02-19T12:11:59.823Z,5.00
2023-02-19T12:17:17.846Z,5.24
2023-02-19T12:22:57.187Z,5.52
2023-02-19T12:28:50.572Z,5.51
2023-02-19T12:34:18.733Z,5.67
2023-02-19T12:40:16.723Z,5.52
2023-02-19T12:45:55.828Z,5.15
2023-02-19T12:51:14.616Z,5.17
2023-02-19T12:56:26.595Z,5.21
2023-02-19T13:01:47.748Z,5.17
2023-02-19T13:07:01.724Z,5.33
2023-02-19T13:12:15.159Z,5.42
2023-02-19T13:17:42.891Z,5.20
2023-02-19T13:23:32.269Z,4.93
2023-02-19T13:29:34.428Z,4.96
2023-02-19T13:35:06.886Z,5.00
2023-02-19T13:40:39.354Z,5.05
2023-02-19T13:45:46.183Z,4.80
2023-02-19T13:50:50.631Z,4.67
2023-02-19T13:55:54.003Z,4.56
2023-02-19T14:00:57.021Z,4.53
2023-02-19T14:06:08.271Z,4.56
2023-02-19T14:11:14.624Z,4.46
2023-02-19T14:16:37.937Z,4.36
2023-02-19T14:21:43.509Z,4.33
2023-02-19T14:26:46.609Z,4.29
2023-02-19T14:31:49.781Z,4.32
2023-02-19T14:37:07.868Z,4.41
2023-02-19T14:42:32.902Z,4.48
2023-02-19T14:47:37.628Z,4.55
2023-02-19T14:52:50.159Z,4.45
2023-02-19T14:57:57.113Z,4.34
2023-02-19T15:03:00.360Z,4.24
2023-02-19T15:08:32.739Z,4.15
2023-02-19T15:13:36.429Z,4.11
2023-02-19T15:18:39.593Z,4.10
2023-02-19T15:23:43.409Z,4.06
2023-02-19T15:28:46.368Z,3.95
2023-02-19T15:33:52.475Z,3.82
2023-02-19T15:39:00.183Z,3.67
2023-02-19T15:44:29.042Z,3.55
2023-02-19T15:50:06.726Z,3.44
2023-02-19T15:55:09.639Z,3.33
2023-02-19T16:00:35.001Z,3.23
2023-02-19T16:05:40.112Z,3.10
2023-02-19T16:10:56.082Z,3.00
2023-02-19T16:16:30.641Z,2.92
2023-02-19T16:21:34.200Z,2.88
2023-02-19T16:26:45.672Z,2.79
2023-02-19T16:31:56.001Z,2.67
2023-02-19T16:36:59.036Z,2.55
2023-02-19T16:42:02.458Z,2.43
2023-02-19T16:47:15.541Z,2.29
2023-02-19T16:52:18.674Z,2.16
2023-02-19T16:57:22.015Z,2.05
2023-02-19T17:02:26.052Z,1.97
2023-02-19T17:07:29.149Z,1.85
2023-02-19T17:12:32.153Z,1.72
2023-02-19T17:17:35.371Z,1.63
2023-02-19T17:22:38.465Z,1.56
2023-02-19T17:27:42.024Z,1.48
2023-02-19T17:32:45.077Z,1.40
2023-02-19T17:37:48.156Z,1.32
2023-02-19T17:42:51.250Z,1.26
2023-02-19T17:47:54.546Z,1.32
2023-02-19T17:52:58.987Z,1.30
2023-02-19T17:58:01.988Z,1.28
2023-02-19T18:03:07.380Z,1.27
2023-02-19T18:08:10.668Z,1.26
2023-02-19T18:13:13.644Z,1.28
2023-02-19T18:18:16.718Z,1.33
2023-02-19T18:23:20.885Z,1.38
2023-02-19T18:28:23.897Z,1.33
2023-02-19T18:33:26.843Z,1.31
2023-02-19T18:38:29.955Z,1.28
2023-02-19T18:43:32.944Z,1.31
2023-02-19T18:48:36.036Z,1.31
2023-02-19T18:53:39.215Z,1.30
2023-02-19T18:58:42.265Z,1.27
2023-02-19T19:03:45.231Z,1.27
2023-02-19T19:08:48.387Z,1.29
2023-02-19T19:13:52.818Z,1.32
2023-02-19T19:18:56.974Z,1.35
2023-02-19T19:24:00.117Z,1.33
2023-02-19T19:29:03.282Z,1.29
2023-02-19T19:34:06.314Z,1.32
2023-02-19T19:39:09.456Z,1.37
2023-02-19T19:44:12.748Z,1.47
2023-02-19T19:49:22.078Z,1.56
2023-02-19T19:54:25.043Z,1.63
2023-02-19T19:59:28.393Z,1.65
2023-02-19T20:04:31.425Z,1.71
2023-02-19T20:09:34.506Z,1.74
2023-02-19T20:14:37.441Z,1.73
2023-02-19T20:19:40.606Z,1.75
2023-02-19T20:24:43.755Z,1.83
2023-02-19T20:29:47.543Z,1.87
2023-02-19T20:34:51.369Z,1.91
2023-02-19T20:39:54.333Z,1.93
2023-02-19T20:44:57.486Z,1.92
2023-02-19T20:50:00.888Z,1.95
2023-02-19T20:55:05.127Z,1.98
2023-02-19T21:00:09.671Z,2.01
2023-02-19T21:05:14.998Z,2.05
2023-02-19T21:10:20.022Z,2.08
2023-02-19T21:15:24.889Z,2.10
2023-02-19T21:20:29.107Z,2.03
2023-02-19T21:25:34.099Z,1.91
2023-02-19T21:30:38.163Z,1.72
2023-02-19T21:35:42.810Z,1.59
2023-02-19T21:40:52.476Z,1.49
2023-02-19T21:46:00.356Z,1.48
2023-02-19T21:51:06.382Z,1.51
2023-02-19T21:56:11.185Z,1.55
2023-02-19T22:01:14.554Z,1.57
2023-02-19T22:06:22.720Z,1.60
2023-02-19T22:11:26.592Z,1.62
2023-02-19T22:16:29.833Z,1.67
2023-02-19T22:21:33.342Z,1.71
2023-02-19T22:26:36.466Z,1.70
2023-02-19T22:31:39.531Z,1.71
2023-02-19T22:36:43.592Z,1.72
2023-02-19T22:41:47.802Z,1.76
2023-02-19T22:46:54.210Z,1.75
2023-02-19T22:52:05.766Z,1.76
2023-02-19T22:57:08.677Z,1.75
2023-02-19T23:02:11.716Z,1.66
2023-02-19T23:07:14.652Z,1.61
2023-02-19T23:12:18.267Z,1.59
2023-02-19T23:17:21.149Z,1.60
2023-02-19T23:22:24.205Z,1.63
2023-02-19T23:27:28.665Z,1.70
2023-02-19T23:32:31.616Z,1.70
2023-02-19T23:37:34.874Z,1.73
2023-02-19T23:42:37.858Z,1.71
2023-02-19T23:47:40.800Z,1.66
2023-02-19T23:52:43.811Z,1.56
2023-02-19T23:57:46.716Z,1.48
