createdAt,value
2017-01-26T14:50:50.581Z,5608
2017-01-26T14:51:10.945Z,5840
2017-01-26T14:51:31.367Z,5824
2017-01-26T14:51:51.140Z,5660
2017-01-26T14:52:11.571Z,5456
2017-01-26T14:52:32.368Z,5268
2017-01-26T14:52:53.246Z,5232
2017-01-26T14:53:12.817Z,5020
2017-01-26T14:53:33.038Z,4840
2017-01-26T14:53:55.198Z,4640
2017-01-26T14:54:16.365Z,4540
2017-01-26T14:54:36.109Z,4384
2017-01-26T14:54:55.913Z,4144
2017-01-26T14:55:16.331Z,3872
2017-01-26T14:55:36.097Z,3656
2017-01-26T14:55:56.502Z,3516
2017-01-26T14:56:15.609Z,3240
2017-01-26T14:56:36.036Z,2920
2017-01-26T14:56:56.495Z,2660
2017-01-26T14:57:16.979Z,2700
2017-01-26T14:57:36.314Z,2664
2017-01-26T14:57:56.713Z,3064
2017-01-26T14:58:16.632Z,3568
2017-01-26T14:58:36.412Z,3880
2017-01-26T14:58:56.440Z,3900
2017-01-26T14:59:16.916Z,4164
2017-01-26T14:59:36.855Z,4332
2017-01-26T14:59:57.273Z,4476
2017-01-26T15:00:17.022Z,4656
2017-01-26T15:00:37.438Z,4760
2017-01-26T15:00:57.796Z,4676
2017-01-26T15:01:17.580Z,4512
2017-01-26T15:01:37.329Z,4212
2017-01-26T15:01:57.165Z,4348
2017-01-26T15:02:17.639Z,4544
2017-01-26T15:02:37.440Z,4700
2017-01-26T15:02:57.874Z,4800
2017-01-26T15:03:17.644Z,4792
2017-01-26T15:03:37.415Z,4824
2017-01-26T15:03:57.797Z,4836
2017-01-26T15:04:16.260Z,4832
2017-01-26T15:04:36.674Z,4700
2017-01-26T15:04:57.063Z,4488
2017-01-26T15:05:17.490Z,4168
2017-01-26T15:05:37.894Z,3620
2017-01-26T15:05:57.628Z,3476
2017-01-26T15:06:17.431Z,4116
2017-01-26T15:06:37.225Z,4436
2017-01-26T15:06:57.646Z,4292
2017-01-26T15:07:17.638Z,4088
2017-01-26T15:07:36.768Z,3900
2017-01-26T15:07:57.240Z,3792
2017-01-26T15:08:17.025Z,3756
2017-01-26T15:08:37.441Z,3676
2017-01-26T15:08:57.864Z,3592
2017-01-26T15:09:17.449Z,3488
2017-01-26T15:09:36.581Z,3372
2017-01-26T15:09:57.009Z,3264
2017-01-26T15:10:17.411Z,3176
2017-01-26T15:10:37.816Z,3112
2017-01-26T15:10:58.279Z,3080
2017-01-26T15:11:18.041Z,3108
2017-01-26T15:11:38.452Z,3176
2017-01-26T15:11:58.303Z,3268
2017-01-26T15:12:18.098Z,3368
2017-01-26T15:12:37.820Z,3484
2017-01-26T15:12:58.244Z,3588
2017-01-26T15:13:17.968Z,3676
2017-01-26T15:13:38.369Z,3760
2017-01-26T15:13:58.136Z,3832
2017-01-26T15:14:17.244Z,3912
2017-01-26T15:14:36.345Z,3980
2017-01-26T15:14:56.125Z,4040
2017-01-26T15:15:15.912Z,4088
2017-01-26T15:15:36.294Z,4124
2017-01-26T15:15:55.453Z,4156
2017-01-26T15:16:15.176Z,4180
2017-01-26T15:16:34.942Z,4200
2017-01-26T15:16:54.696Z,4212
2017-01-26T15:17:15.083Z,4216
2017-01-26T15:17:34.836Z,4188
2017-01-26T15:17:55.258Z,4192
2017-01-26T15:18:15.687Z,4184
2017-01-26T15:18:36.094Z,4180
2017-01-26T15:18:56.559Z,4180
2017-01-26T15:19:16.923Z,4188
2017-01-26T15:19:37.379Z,4208
2017-01-26T15:19:57.826Z,4244
2017-01-26T15:20:17.638Z,4280
2017-01-26T15:20:38.251Z,4328
2017-01-26T15:20:58.648Z,4372
2017-01-26T15:21:19.071Z,4420
2017-01-26T15:21:39.482Z,4456
2017-01-26T15:21:59.892Z,4496
2017-01-26T15:22:19.651Z,4524
2017-01-26T15:22:40.066Z,4540
2017-01-26T15:23:00.491Z,4556
2017-01-26T15:23:20.919Z,4572
2017-01-26T15:23:40.713Z,4572
2017-01-26T15:24:00.499Z,4564
2017-01-26T15:24:20.512Z,4548
2017-01-26T15:24:40.416Z,4524
2017-01-26T15:25:00.817Z,4504
2017-01-26T15:25:20.542Z,4440
2017-01-26T15:25:40.919Z,4412
2017-01-26T15:26:00.689Z,4396
2017-01-26T15:26:20.437Z,4376
2017-01-26T15:26:40.817Z,4352
2017-01-26T15:27:00.596Z,4336
2017-01-26T15:27:20.976Z,4328
2017-01-26T15:27:41.413Z,4320
2017-01-26T15:28:01.843Z,4312
2017-01-26T15:28:22.278Z,4308
2017-01-26T15:28:42.071Z,4312
2017-01-26T15:29:01.845Z,4320
2017-01-26T15:29:22.248Z,4328
2017-01-26T15:29:42.673Z,4344
2017-01-26T15:30:03.242Z,4368
2017-01-26T15:30:22.376Z,4392
2017-01-26T15:30:42.789Z,4412
2017-01-26T15:31:03.170Z,4432
2017-01-26T15:31:22.964Z,4440
2017-01-26T15:31:43.390Z,4460
2017-01-26T15:32:03.850Z,4472
2017-01-26T15:32:22.975Z,4480
2017-01-26T15:32:42.785Z,4492
2017-01-26T15:33:02.597Z,4508
2017-01-26T15:33:23.140Z,4520
2017-01-26T15:33:43.550Z,4536
2017-01-26T15:34:02.683Z,4556
2017-01-26T15:34:21.789Z,4564
2017-01-26T15:34:41.559Z,4580
2017-01-26T15:35:01.929Z,4592
2017-01-26T15:35:21.011Z,4596
2017-01-26T15:35:41.425Z,4608
2017-01-26T15:36:01.174Z,4644
2017-01-26T15:36:20.941Z,4668
2017-01-26T15:36:41.351Z,4688
2017-01-26T15:37:01.760Z,4708
2017-01-26T15:37:22.130Z,4724
2017-01-26T15:37:42.518Z,4744
2017-01-26T15:38:01.654Z,4772
2017-01-26T15:38:20.954Z,4808
2017-01-26T15:38:41.346Z,4844
2017-01-26T15:39:01.848Z,4880
2017-01-26T15:39:22.550Z,4912
2017-01-26T15:39:44.060Z,4944
2017-01-26T15:40:04.550Z,4976
2017-01-26T15:40:24.343Z,5016
2017-01-26T15:40:44.685Z,5052
2017-01-26T15:41:05.109Z,5068
2017-01-26T15:41:24.867Z,5084
2017-01-26T15:41:45.350Z,5124
2017-01-26T15:42:05.805Z,5160
2017-01-26T15:42:25.628Z,5136
2017-01-26T15:42:46.018Z,5100
2017-01-26T15:43:06.533Z,5052
2017-01-26T15:43:26.334Z,4972
2017-01-26T15:43:46.211Z,4876
2017-01-26T15:44:06.976Z,4836
2017-01-26T15:44:27.575Z,4948
2017-01-26T15:44:47.387Z,5140
2017-01-26T15:45:07.813Z,5268
2017-01-26T15:45:27.623Z,5336
2017-01-26T15:45:47.997Z,5496
2017-01-26T15:46:07.723Z,5696
2017-01-26T15:46:28.099Z,5812
2017-01-26T15:46:48.518Z,5876
2017-01-26T15:47:08.931Z,5912
2017-01-26T15:47:28.690Z,5952
2017-01-26T15:47:49.088Z,6004
2017-01-26T15:48:09.553Z,6020
2017-01-26T15:48:29.989Z,6052
2017-01-26T15:48:49.773Z,6104
2017-01-26T15:49:10.201Z,6200
2017-01-26T15:49:30.605Z,6288
2017-01-26T15:49:50.439Z,6332
2017-01-26T15:50:10.891Z,6336
2017-01-26T15:50:31.337Z,6348
2017-01-26T15:50:51.855Z,6380
2017-01-26T15:51:11.801Z,6448
2017-01-26T15:51:32.188Z,6468
2017-01-26T15:51:52.648Z,6452
2017-01-26T15:52:13.083Z,6432
2017-01-26T15:52:32.882Z,6488
2017-01-26T15:52:53.305Z,6524
2017-01-26T15:53:13.075Z,6552
2017-01-26T15:53:32.854Z,6600
2017-01-26T15:53:52.723Z,6644
2017-01-26T15:54:12.488Z,6608
2017-01-26T15:54:32.977Z,6608
2017-01-26T15:54:53.399Z,6672
2017-01-26T15:55:13.265Z,6740
2017-01-26T15:55:33.206Z,6764
2017-01-26T15:55:52.496Z,6764
2017-01-26T15:56:12.996Z,6808
2017-01-26T15:56:33.420Z,6836
2017-01-26T15:56:53.153Z,6856
2017-01-26T15:57:13.600Z,6888
2017-01-26T15:57:32.735Z,6916
2017-01-26T15:57:52.508Z,6936
2017-01-26T15:58:12.930Z,6980
2017-01-26T15:58:33.316Z,7016
2017-01-26T15:58:53.699Z,7040
2017-01-26T15:59:13.454Z,7076
2017-01-26T15:59:32.550Z,7104
2017-01-26T15:59:52.965Z,7096
2017-01-26T16:00:12.096Z,7108
2017-01-26T16:00:32.601Z,7136
2017-01-26T16:00:52.356Z,7152
2017-01-26T16:01:12.954Z,7220
2017-01-26T16:01:32.761Z,7256
2017-01-26T16:01:51.889Z,7292
2017-01-26T16:02:11.670Z,7336
2017-01-26T16:02:31.463Z,7404
2017-01-26T16:02:51.990Z,7460
2017-01-26T16:03:12.394Z,7512
2017-01-26T16:03:32.846Z,7568
2017-01-26T16:03:53.303Z,7636
2017-01-26T16:04:13.113Z,7720
2017-01-26T16:04:32.862Z,7768
2017-01-26T16:04:52.633Z,7800
2017-01-26T16:05:12.533Z,7692
2017-01-26T16:05:33.164Z,7416
2017-01-26T16:05:53.673Z,7524
2017-01-26T16:06:14.049Z,8004
2017-01-26T16:06:34.669Z,8324
2017-01-26T16:06:55.199Z,8488
2017-01-26T16:07:16.092Z,8616
2017-01-26T16:07:36.545Z,8760
2017-01-26T16:07:56.933Z,8916
2017-01-26T16:08:17.624Z,9024
2017-01-26T16:08:38.089Z,9128
2017-01-26T16:08:58.517Z,9252
2017-01-26T16:09:19.044Z,9348
2017-01-26T16:09:39.490Z,9444
2017-01-26T16:09:59.302Z,9632
2017-01-26T16:10:33.524Z,9960
2017-01-26T16:10:53.297Z,10100
2017-01-26T16:11:13.083Z,10244
2017-01-26T16:11:32.937Z,10468
2017-01-26T16:11:53.430Z,10632
2017-01-26T16:12:13.886Z,10788
2017-01-26T16:12:34.371Z,10932
2017-01-26T16:12:54.819Z,11076
2017-01-26T16:13:14.610Z,11204
2017-01-26T16:13:35.216Z,11328
2017-01-26T16:13:54.987Z,11436
2017-01-26T16:14:14.797Z,11536
2017-01-26T16:14:35.297Z,11620
2017-01-26T16:14:55.714Z,11720
2017-01-26T16:15:14.812Z,11808
2017-01-26T16:15:33.939Z,11884
2017-01-26T16:15:54.357Z,11972
2017-01-26T16:16:14.784Z,12060
2017-01-26T16:16:34.515Z,12152
2017-01-26T16:16:54.895Z,12240
2017-01-26T16:17:15.317Z,12332
2017-01-26T16:17:35.713Z,12424
2017-01-26T16:17:56.106Z,12524
2017-01-26T16:18:15.867Z,12552
2017-01-26T16:18:36.310Z,12640
2017-01-26T16:18:55.428Z,12812
2017-01-26T16:19:15.833Z,12976
2017-01-26T16:19:36.263Z,13112
2017-01-26T16:19:56.733Z,13232
2017-01-26T16:20:15.859Z,13344
2017-01-26T16:20:36.270Z,13436
2017-01-26T16:20:56.655Z,13524
2017-01-26T16:21:17.207Z,13612
2017-01-26T16:21:37.783Z,13728
2017-01-26T16:21:58.361Z,13828
2017-01-26T16:22:17.550Z,13908
2017-01-26T16:22:37.320Z,13956
2017-01-26T16:22:57.083Z,14052
2017-01-26T16:23:17.459Z,14132
2017-01-26T16:23:37.905Z,14216
2017-01-26T16:23:58.373Z,14308
2017-01-26T16:24:18.837Z,14408
2017-01-26T16:24:38.034Z,14492
2017-01-26T16:24:58.460Z,14572
2017-01-26T16:25:18.263Z,14668
2017-01-26T16:25:38.668Z,14768
2017-01-26T16:25:59.162Z,14876
2017-01-26T16:26:19.849Z,14984
2017-01-26T16:26:39.619Z,15100
2017-01-26T16:27:00.052Z,15192
2017-01-26T16:27:19.858Z,15296
2017-01-26T16:27:39.606Z,15404
2017-01-26T16:27:59.383Z,15532
2017-01-26T16:28:19.166Z,15664
2017-01-26T16:28:38.285Z,15792
2017-01-26T16:28:58.711Z,15960
2017-01-26T16:29:19.105Z,16128
2017-01-26T16:29:39.499Z,16288
2017-01-26T16:29:59.914Z,16480
2017-01-26T16:30:19.667Z,16680
2017-01-26T16:30:40.074Z,16896
2017-01-26T16:30:59.851Z,17120
2017-01-26T16:31:19.675Z,17364
2017-01-26T16:31:38.787Z,17608
2017-01-26T16:31:58.614Z,17984
2017-01-26T16:32:18.431Z,18272
2017-01-26T16:32:38.212Z,18560
2017-01-26T16:32:58.730Z,18848
2017-01-26T16:33:18.519Z,19136
2017-01-26T16:33:38.384Z,19424
2017-01-26T16:33:58.188Z,19680
2017-01-26T16:34:18.561Z,19968
2017-01-26T16:34:37.769Z,20192
2017-01-26T16:34:58.345Z,20480
2017-01-26T16:35:18.891Z,20768
2017-01-26T16:35:39.332Z,20992
2017-01-26T16:35:59.726Z,21216
2017-01-26T16:36:19.582Z,21408
2017-01-26T16:36:40.740Z,21632
2017-01-26T16:37:01.281Z,21888
2017-01-26T16:37:21.857Z,22112
2017-01-26T16:37:42.435Z,22144
2017-01-26T16:38:02.862Z,22112
2017-01-26T16:38:21.431Z,22336
2017-01-26T16:38:41.921Z,22784
2017-01-26T16:39:01.856Z,23008
2017-01-26T16:39:22.389Z,23136
2017-01-26T16:39:42.849Z,23200
2017-01-26T16:40:03.447Z,23264
2017-01-26T16:40:23.935Z,23392
2017-01-26T16:40:44.379Z,23488
2017-01-26T16:41:04.180Z,23552
2017-01-26T16:41:24.002Z,23584
2017-01-26T16:41:44.584Z,23584
2017-01-26T16:42:05.066Z,23584
2017-01-26T16:42:25.487Z,23648
2017-01-26T16:42:45.900Z,23872
2017-01-26T16:43:05.700Z,23968
2017-01-26T16:43:39.367Z,24032
2017-01-26T16:43:59.805Z,24032
2017-01-26T16:44:20.240Z,24000
2017-01-26T16:44:40.762Z,23808
2017-01-26T16:45:00.578Z,23648
2017-01-26T16:45:20.450Z,23552
2017-01-26T16:45:40.260Z,23488
2017-01-26T16:46:01.392Z,23296
2017-01-26T16:46:21.314Z,23168
2017-01-26T16:46:41.146Z,23264
2017-01-26T16:47:00.383Z,23296
2017-01-26T16:47:20.289Z,23360
2017-01-26T16:47:41.013Z,23776
2017-01-26T16:48:01.548Z,24160
2017-01-26T16:48:21.569Z,24352
2017-01-26T16:48:42.067Z,24288
2017-01-26T16:49:03.083Z,24096
2017-01-26T16:49:22.824Z,23712
2017-01-26T16:49:43.381Z,23584
2017-01-26T16:50:02.545Z,23680
2017-01-26T16:50:22.458Z,23936
2017-01-26T16:50:42.218Z,24128
2017-01-26T16:51:02.734Z,24192
2017-01-26T16:51:23.147Z,24320
2017-01-26T16:51:43.708Z,24352
2017-01-26T16:52:03.692Z,24320
2017-01-26T16:52:23.437Z,24384
2017-01-26T16:52:43.464Z,24384
2017-01-26T16:53:03.925Z,24160
2017-01-26T16:53:23.092Z,23808
2017-01-26T16:53:43.551Z,23552
2017-01-26T16:54:04.007Z,23648
2017-01-26T16:54:23.213Z,23744
2017-01-26T16:54:43.629Z,23520
2017-01-26T16:55:04.286Z,23232
2017-01-26T16:55:24.179Z,23296
2017-01-26T16:55:43.963Z,23808
2017-01-26T16:56:03.731Z,24480
2017-01-26T16:56:24.181Z,25408
2017-01-26T16:56:43.987Z,26176
2017-01-26T16:57:03.745Z,26816
2017-01-26T16:57:24.167Z,27392
2017-01-26T16:57:43.945Z,27840
2017-01-26T16:58:03.075Z,28256
2017-01-26T16:58:22.958Z,28704
2017-01-26T16:58:43.399Z,28832
2017-01-26T16:59:03.178Z,28736
2017-01-26T16:59:22.927Z,28672
2017-01-26T16:59:43.327Z,28800
2017-01-26T17:00:03.771Z,28768
2017-01-26T17:00:22.901Z,28832
2017-01-26T17:00:43.346Z,29088
2017-01-26T17:01:03.810Z,29280
2017-01-26T17:01:24.814Z,29408
2017-01-26T17:01:44.689Z,29184
2017-01-26T17:02:05.067Z,29216
2017-01-26T17:02:24.980Z,29376
2017-01-26T17:02:45.543Z,30080
2017-01-26T17:03:05.981Z,30240
2017-01-26T17:03:26.391Z,30656
2017-01-26T17:03:46.801Z,31424
2017-01-26T17:04:06.676Z,32032
2017-01-26T17:04:27.188Z,32448
2017-01-26T17:04:47.011Z,32512
2017-01-26T17:05:07.603Z,32288
2017-01-26T17:05:26.725Z,32000
2017-01-26T17:05:47.124Z,31840
2017-01-26T17:06:07.520Z,32096
2017-01-26T17:06:27.312Z,32480
2017-01-26T17:06:47.097Z,32928
2017-01-26T17:07:06.879Z,33280
2017-01-26T17:07:27.260Z,33696
2017-01-26T17:07:47.021Z,34368
2017-01-26T17:08:07.403Z,34880
2017-01-26T17:08:25.950Z,35200
2017-01-26T17:08:46.446Z,35552
2017-01-26T17:09:07.110Z,35840
2017-01-26T17:09:26.928Z,35744
2017-01-26T17:09:46.730Z,35584
2017-01-26T17:10:05.914Z,35264
2017-01-26T17:10:26.342Z,34688
2017-01-26T17:10:46.702Z,33824
2017-01-26T17:11:08.025Z,32096
2017-01-26T17:11:29.098Z,31072
2017-01-26T17:11:49.518Z,31744
2017-01-26T17:12:08.742Z,33440
2017-01-26T17:12:28.611Z,35168
2017-01-26T17:12:49.107Z,36288
2017-01-26T17:13:08.907Z,36992
2017-01-26T17:13:28.699Z,36928
2017-01-26T17:13:49.135Z,36256
2017-01-26T17:14:09.640Z,35680
2017-01-26T17:14:30.115Z,35264
2017-01-26T17:14:49.946Z,34848
2017-01-26T17:15:24.132Z,34496
2017-01-26T17:15:44.577Z,34368
2017-01-26T17:16:05.031Z,34144
2017-01-26T17:16:25.484Z,33888
2017-01-26T17:16:45.395Z,33504
2017-01-26T17:17:05.149Z,33056
2017-01-26T17:17:58.434Z,32896
2017-01-26T17:18:18.216Z,33408
2017-01-26T17:18:38.618Z,33312
2017-01-26T17:18:58.431Z,32640
2017-01-26T17:19:17.587Z,31520
2017-01-26T17:19:37.999Z,30656
2017-01-26T17:19:58.430Z,30560
2017-01-26T17:20:17.560Z,31520
2017-01-26T17:20:38.086Z,32704
2017-01-26T17:20:58.508Z,33568
2017-01-26T17:21:17.642Z,34176
2017-01-26T17:21:38.005Z,34816
2017-01-26T17:22:32.017Z,34912
2017-01-26T17:22:52.483Z,34624
2017-01-26T17:23:12.278Z,34112
2017-01-26T17:23:31.417Z,33536
2017-01-26T17:23:50.555Z,32832
2017-01-26T17:24:11.023Z,31808
2017-01-26T17:24:30.146Z,30560
2017-01-26T17:24:50.572Z,29536
2017-01-26T17:25:10.985Z,28448
2017-01-26T17:25:31.338Z,27392
2017-01-26T17:25:51.814Z,26912
2017-01-26T17:26:12.226Z,26944
2017-01-26T17:26:32.807Z,26592
2017-01-26T17:26:53.326Z,26400
2017-01-26T17:27:13.290Z,26144
2017-01-26T17:27:33.701Z,26688
2017-01-26T17:27:53.534Z,27840
2017-01-26T17:28:14.044Z,28800
2017-01-26T17:28:34.467Z,29376
2017-01-26T17:28:54.239Z,29344
2017-01-26T17:29:14.648Z,28992
2017-01-26T17:29:35.133Z,28256
2017-01-26T17:29:55.544Z,27328
2017-01-26T17:30:14.621Z,26560
2017-01-26T17:30:35.067Z,26112
2017-01-26T17:30:55.544Z,26176
2017-01-26T17:31:15.949Z,26432
2017-01-26T17:31:36.370Z,26816
2017-01-26T17:31:56.870Z,27168
2017-01-26T17:32:17.356Z,27008
2017-01-26T17:32:37.770Z,26912
2017-01-26T17:32:56.986Z,26688
2017-01-26T17:33:16.759Z,26432
2017-01-26T17:33:37.214Z,26208
2017-01-26T17:33:57.038Z,25984
2017-01-26T17:34:17.743Z,25824
2017-01-26T17:34:38.597Z,25664
2017-01-26T17:34:59.079Z,25504
2017-01-26T17:35:33.251Z,25216
2017-01-26T17:35:53.721Z,24960
2017-01-26T17:36:14.215Z,24768
2017-01-26T17:36:34.653Z,24608
2017-01-26T17:36:54.465Z,24480
2017-01-26T17:37:14.333Z,24320
2017-01-26T17:37:34.848Z,24096
2017-01-26T17:37:56.039Z,23904
2017-01-26T17:38:15.833Z,23680
2017-01-26T17:38:36.757Z,23456
2017-01-26T17:38:56.518Z,23232
2017-01-26T17:39:16.373Z,22944
2017-01-26T17:39:36.840Z,22720
2017-01-26T17:39:57.556Z,22400
2017-01-26T17:40:17.687Z,22176
2017-01-26T17:40:38.500Z,21920
2017-01-26T17:40:58.497Z,21664
2017-01-26T17:41:18.996Z,21440
2017-01-26T17:41:39.437Z,21088
2017-01-26T17:41:59.936Z,20736
2017-01-26T17:42:20.122Z,20448
2017-01-26T17:42:39.978Z,20256
2017-01-26T17:43:00.567Z,20352
2017-01-26T17:43:21.039Z,20608
2017-01-26T17:43:41.519Z,20928
2017-01-26T17:44:02.044Z,21120
2017-01-26T17:44:22.744Z,21216
2017-01-26T17:44:41.945Z,21344
2017-01-26T17:45:02.450Z,21344
2017-01-26T17:45:22.957Z,21248
2017-01-26T17:45:43.419Z,21088
2017-01-26T17:46:03.984Z,21024
2017-01-26T17:46:23.833Z,21088
2017-01-26T17:46:43.620Z,21312
2017-01-26T17:47:04.024Z,21408
2017-01-26T17:47:23.979Z,21472
2017-01-26T17:47:43.801Z,21504
2017-01-26T17:48:03.631Z,21568
2017-01-26T17:48:24.252Z,21600
2017-01-26T17:48:43.486Z,21600
2017-01-26T17:49:03.936Z,21728
2017-01-26T17:49:25.025Z,21888
2017-01-26T17:49:45.523Z,21984
2017-01-26T17:50:05.977Z,21888
2017-01-26T17:50:24.505Z,21504
2017-01-26T17:50:58.716Z,21184
2017-01-26T17:51:18.654Z,21728
2017-01-26T17:51:38.512Z,22368
2017-01-26T17:51:58.769Z,22976
2017-01-26T17:52:19.260Z,23424
2017-01-26T17:52:39.763Z,23520
2017-01-26T17:52:59.485Z,23328
2017-01-26T17:53:19.979Z,22656
2017-01-26T17:53:40.521Z,21792
2017-01-26T17:54:00.333Z,21568
2017-01-26T17:54:21.348Z,22528
2017-01-26T17:54:41.833Z,23680
2017-01-26T17:55:01.737Z,24608
2017-01-26T17:55:22.431Z,25344
2017-01-26T17:55:42.896Z,25760
2017-01-26T17:56:03.440Z,26016
2017-01-26T17:56:23.955Z,26208
2017-01-26T17:56:43.986Z,26368
2017-01-26T17:57:05.224Z,26464
2017-01-26T17:57:24.476Z,26496
2017-01-26T17:57:44.950Z,26592
2017-01-26T17:58:05.586Z,26688
2017-01-26T17:58:25.408Z,26784
2017-01-26T17:58:45.919Z,26880
2017-01-26T17:59:06.384Z,26976
2017-01-26T17:59:26.866Z,27072
2017-01-26T17:59:47.309Z,27168
2017-01-26T18:00:07.877Z,27264
2017-01-26T18:00:27.704Z,27360
2017-01-26T18:00:48.340Z,27456
2017-01-26T18:01:09.536Z,27584
2017-01-26T18:01:29.417Z,27712
2017-01-26T18:01:49.330Z,27776
2017-01-26T18:02:09.140Z,27872
2017-01-26T18:02:29.594Z,27904
2017-01-26T18:02:49.998Z,27936
2017-01-26T18:03:16.730Z,27904
2017-01-26T18:03:37.234Z,27872
2017-01-26T18:03:57.209Z,27776
2017-01-26T18:04:17.714Z,27648
2017-01-26T18:04:38.124Z,27456
2017-01-26T18:04:58.623Z,27168
2017-01-26T18:05:19.090Z,26880
2017-01-26T18:05:39.599Z,26784
2017-01-26T18:05:59.428Z,26656
2017-01-26T18:06:19.923Z,26432
2017-01-26T18:06:40.399Z,26112
2017-01-26T18:07:00.222Z,25888
2017-01-26T18:07:20.027Z,25568
2017-01-26T18:07:40.500Z,25312
2017-01-26T18:07:59.625Z,25120
2017-01-26T18:08:20.104Z,24928
2017-01-26T18:08:40.589Z,24800
2017-01-26T18:09:00.365Z,24672
2017-01-26T18:09:21.107Z,24544
2017-01-26T18:09:43.618Z,24448
2017-01-26T18:10:04.300Z,24448
2017-01-26T18:10:24.387Z,24448
2017-01-26T18:10:44.803Z,24480
2017-01-26T18:11:04.577Z,24480
2017-01-26T18:11:24.481Z,24512
2017-01-26T18:11:44.300Z,24576
2017-01-26T18:12:05.514Z,24672
2017-01-26T18:12:24.752Z,24736
2017-01-26T18:12:44.666Z,24800
2017-01-26T18:13:05.119Z,24800
2017-01-26T18:13:24.934Z,24832
2017-01-26T18:13:45.387Z,24800
2017-01-26T18:14:05.903Z,24768
2017-01-26T18:14:26.623Z,24704
2017-01-26T18:14:47.118Z,24608
2017-01-26T18:15:06.887Z,24480
2017-01-26T18:15:27.392Z,24352
2017-01-26T18:15:47.908Z,24224
2017-01-26T18:16:08.390Z,24096
2017-01-26T18:16:27.593Z,24032
2017-01-26T18:16:48.417Z,23968
2017-01-26T18:17:08.957Z,23936
2017-01-26T18:17:27.501Z,23840
2017-01-26T18:17:48.470Z,23776
2017-01-26T18:18:08.326Z,23776
2017-01-26T18:18:28.272Z,23744
2017-01-26T18:18:48.761Z,23776
2017-01-26T18:19:09.275Z,23744
2017-01-26T18:19:29.824Z,23776
2017-01-26T18:19:50.342Z,23840
2017-01-26T18:20:10.838Z,23936
2017-01-26T18:20:31.278Z,24032
2017-01-26T18:20:51.779Z,24128
2017-01-26T18:21:11.621Z,24256
2017-01-26T18:21:32.141Z,24352
2017-01-26T18:21:52.618Z,24448
2017-01-26T18:22:13.077Z,24576
2017-01-26T18:22:32.927Z,24672
2017-01-26T18:22:53.875Z,24768
2017-01-26T18:23:14.397Z,24896
2017-01-26T18:23:34.876Z,24992
2017-01-26T18:23:54.736Z,25088
2017-01-26T18:24:14.561Z,25152
2017-01-26T18:24:35.104Z,25216
2017-01-26T18:24:55.653Z,25280
2017-01-26T18:25:14.827Z,25376
2017-01-26T18:25:35.267Z,25376
2017-01-26T18:25:55.790Z,25440
2017-01-26T18:26:15.545Z,25504
2017-01-26T18:26:35.999Z,25504
2017-01-26T18:26:56.327Z,25568
2017-01-26T18:27:16.846Z,25600
2017-01-26T18:27:36.787Z,25664
2017-01-26T18:27:58.347Z,25696
2017-01-26T18:28:17.648Z,25792
2017-01-26T18:28:38.198Z,25856
2017-01-26T18:28:58.208Z,25920
2017-01-26T18:29:18.791Z,26016
2017-01-26T18:29:38.666Z,26112
2017-01-26T18:29:59.248Z,26112
2017-01-26T18:30:19.352Z,26016
2017-01-26T18:30:40.343Z,25920
2017-01-26T18:31:00.202Z,26016
2017-01-26T18:31:20.805Z,26176
2017-01-26T18:31:41.638Z,26336
2017-01-26T18:32:02.164Z,26400
2017-01-26T18:32:23.189Z,26432
2017-01-26T18:32:43.719Z,26464
2017-01-26T18:33:04.214Z,26432
2017-01-26T18:33:24.722Z,26432
2017-01-26T18:33:45.365Z,26432
2017-01-26T18:34:05.166Z,26400
2017-01-26T18:34:25.516Z,26400
2017-01-26T18:34:46.242Z,26400
2017-01-26T18:35:06.666Z,26464
2017-01-26T18:35:27.682Z,26496
2017-01-26T18:35:47.796Z,26496
2017-01-26T18:36:08.252Z,26528
2017-01-26T18:36:42.908Z,26464
2017-01-26T18:37:02.764Z,26304
2017-01-26T18:37:22.703Z,25952
2017-01-26T18:37:43.125Z,25472
2017-01-26T18:38:03.607Z,25024
2017-01-26T18:38:24.093Z,24800
2017-01-26T18:38:44.564Z,24864
2017-01-26T18:39:05.076Z,25216
2017-01-26T18:39:24.887Z,25600
2017-01-26T18:39:44.765Z,25920
2017-01-26T18:40:05.267Z,26048
2017-01-26T18:40:25.186Z,26144
2017-01-26T18:40:45.702Z,26144
2017-01-26T18:41:05.606Z,26080
2017-01-26T18:41:26.092Z,25984
2017-01-26T18:41:46.583Z,25888
2017-01-26T18:42:06.448Z,25824
2017-01-26T18:42:26.255Z,25696
2017-01-26T18:42:46.045Z,25440
2017-01-26T18:43:07.265Z,25120
2017-01-26T18:43:27.708Z,24896
2017-01-26T18:43:48.238Z,24736
2017-01-26T18:44:08.702Z,24544
2017-01-26T18:44:29.724Z,24288
2017-01-26T18:44:50.398Z,24128
2017-01-26T18:45:10.901Z,23936
2017-01-26T18:45:31.403Z,23872
2017-01-26T18:45:51.258Z,23648
2017-01-26T18:46:11.075Z,23296
2017-01-26T18:46:31.592Z,22816
2017-01-26T18:46:51.601Z,22432
2017-01-26T18:47:11.422Z,22304
2017-01-26T18:47:31.288Z,22336
2017-01-26T18:47:51.866Z,22400
2017-01-26T18:48:12.411Z,22016
2017-01-26T18:48:32.908Z,21216
2017-01-26T18:48:52.732Z,20448
2017-01-26T18:49:13.186Z,20064
2017-01-26T18:49:33.650Z,20256
2017-01-26T18:49:54.142Z,20832
2017-01-26T18:50:14.659Z,21056
2017-01-26T18:50:35.290Z,20608
2017-01-26T18:50:55.050Z,19840
2017-01-26T18:51:14.246Z,18752
2017-01-26T18:51:34.731Z,17792
2017-01-26T18:51:54.545Z,17440
2017-01-26T18:52:14.344Z,17792
2017-01-26T18:52:34.774Z,18240
2017-01-26T18:52:55.213Z,18176
2017-01-26T18:53:15.723Z,17276
2017-01-26T18:53:35.552Z,16308
2017-01-26T18:53:56.141Z,15552
2017-01-26T18:54:15.958Z,14952
2017-01-26T18:54:35.889Z,14456
2017-01-26T18:54:55.761Z,13936
2017-01-26T18:55:16.436Z,13184
2017-01-26T18:55:36.821Z,12592
2017-01-26T18:55:57.344Z,12404
2017-01-26T18:56:17.946Z,12308
2017-01-26T18:56:37.777Z,12160
2017-01-26T18:56:58.230Z,12160
2017-01-26T18:57:19.121Z,12428
2017-01-26T18:57:39.629Z,13312
2017-01-26T18:58:00.271Z,14596
2017-01-26T18:58:19.776Z,15676
2017-01-26T18:58:41.176Z,16432
2017-01-26T18:59:01.678Z,16316
2017-01-26T18:59:21.716Z,15400
2017-01-26T18:59:42.238Z,14124
2017-01-26T19:00:02.977Z,12680
2017-01-26T19:00:22.100Z,11440
2017-01-26T19:00:43.456Z,10368
2017-01-26T19:01:01.947Z,9700
2017-01-26T19:01:22.404Z,9240
2017-01-26T19:01:42.943Z,9312
2017-01-26T19:02:02.825Z,9568
2017-01-26T19:02:23.266Z,9780
2017-01-26T19:02:43.715Z,10212
2017-01-26T19:03:04.184Z,11112
2017-01-26T19:03:24.040Z,12568
2017-01-26T19:03:44.487Z,14712
2017-01-26T19:04:05.015Z,16632
2017-01-26T19:04:25.471Z,17792
2017-01-26T19:04:46.345Z,18048
2017-01-26T19:05:06.210Z,17728
2017-01-26T19:05:40.363Z,16360
2017-01-26T19:06:00.787Z,15512
2017-01-26T19:06:21.241Z,14712
2017-01-26T19:06:41.713Z,14032
2017-01-26T19:07:02.145Z,13740
2017-01-26T19:07:21.964Z,13952
2017-01-26T19:07:42.499Z,14476
2017-01-26T19:08:03.050Z,15076
2017-01-26T19:08:22.932Z,15516
2017-01-26T19:08:43.336Z,15756
2017-01-26T19:09:02.514Z,15692
2017-01-26T19:09:23.033Z,15520
2017-01-26T19:09:43.538Z,15036
2017-01-26T19:10:03.633Z,14532
2017-01-26T19:10:24.143Z,14268
2017-01-26T19:10:44.596Z,14216
2017-01-26T19:11:05.661Z,14348
2017-01-26T19:11:27.017Z,14680
2017-01-26T19:11:48.016Z,15212
2017-01-26T19:12:09.145Z,15752
2017-01-26T19:12:29.720Z,16192
2017-01-26T19:12:50.240Z,16584
2017-01-26T19:13:10.756Z,16856
2017-01-26T19:13:31.316Z,16796
2017-01-26T19:13:51.829Z,16472
2017-01-26T19:14:11.706Z,16080
2017-01-26T19:14:32.161Z,15764
2017-01-26T19:14:51.914Z,15564
2017-01-26T19:15:11.156Z,15396
2017-01-26T19:15:31.026Z,15264
2017-01-26T19:15:50.312Z,15204
2017-01-26T19:16:10.126Z,15104