createdAt,value
2018-08-18T00:00:05.939Z,94.29
2018-08-18T00:01:05.978Z,94.49
2018-08-18T00:02:06.596Z,94.01
2018-08-18T00:03:05.958Z,94.68
2018-08-18T00:04:05.930Z,94.49
2018-08-18T00:05:05.930Z,94.59
2018-08-18T00:06:05.939Z,94.29
2018-08-18T00:07:05.937Z,94.39
2018-08-18T00:08:05.987Z,94.29
2018-08-18T00:09:05.945Z,94.20
2018-08-18T00:10:05.943Z,94.20
2018-08-18T00:11:05.957Z,94.34
2018-08-18T00:12:05.950Z,94.49
2018-08-18T00:13:05.951Z,95.26
2018-08-18T00:14:05.960Z,94.73
2018-08-18T00:15:05.956Z,94.29
2018-08-18T00:16:05.961Z,94.29
2018-08-18T00:17:05.964Z,93.62
2018-08-18T00:18:05.965Z,94.20
2018-08-18T00:19:05.966Z,95.16
2018-08-18T00:20:05.969Z,94.01
2018-08-18T00:21:05.973Z,94.29
2018-08-18T00:22:05.972Z,93.62
2018-08-18T00:23:05.993Z,93.72
2018-08-18T00:24:05.985Z,93.43
2018-08-18T00:25:05.983Z,94.01
2018-08-18T00:26:05.985Z,93.43
2018-08-18T00:27:05.984Z,93.72
2018-08-18T00:28:05.991Z,93.72
2018-08-18T00:29:06.009Z,93.24
2018-08-18T00:30:05.992Z,94.10
2018-08-18T00:31:05.998Z,95.64
2018-08-18T00:32:06.000Z,96.03
2018-08-18T00:33:06.999Z,97.09
2018-08-18T00:34:06.030Z,96.42
2018-08-18T00:35:06.003Z,96.12
2018-08-18T00:36:06.031Z,95.84
2018-08-18T00:37:06.009Z,96.70
2018-08-18T00:38:06.010Z,95.16
2018-08-18T00:39:06.023Z,94.49
2018-08-18T00:40:06.067Z,94.25
2018-08-18T00:41:06.017Z,95.12
2018-08-18T00:42:06.036Z,95.31
2018-08-18T00:43:06.021Z,95.31
2018-08-18T00:44:06.029Z,96.27
2018-08-18T00:45:06.024Z,96.56
2018-08-18T00:46:06.028Z,96.85
2018-08-18T00:47:06.033Z,97.04
2018-08-18T00:48:06.043Z,97.52
2018-08-18T00:49:06.033Z,97.38
2018-08-18T00:50:06.034Z,97.86
2018-08-18T00:51:06.037Z,98.44
2018-08-18T00:52:06.040Z,98.14
2018-08-18T00:53:06.039Z,97.57
2018-08-18T00:54:06.048Z,98.63
2018-08-18T00:55:06.046Z,98.44
2018-08-18T00:56:06.065Z,98.24
2018-08-18T00:57:06.062Z,97.96
2018-08-18T00:58:06.049Z,98.44
2018-08-18T00:59:06.051Z,98.34
2018-08-18T01:00:06.052Z,98.34
2018-08-18T01:01:06.054Z,98.63
2018-08-18T01:02:06.054Z,98.14
2018-08-18T01:03:06.057Z,96.12
2018-08-18T01:04:06.059Z,96.32
2018-08-18T01:05:06.066Z,95.94
2018-08-18T01:06:06.067Z,95.84
2018-08-18T01:07:06.067Z,96.22
2018-08-18T01:08:06.070Z,96.32
2018-08-18T01:09:06.068Z,96.51
2018-08-18T01:10:06.068Z,96.70
2018-08-18T01:11:06.162Z,96.03
2018-08-18T01:12:06.252Z,96.32
2018-08-18T01:13:06.134Z,96.03
2018-08-18T01:14:06.185Z,96.22
2018-08-18T01:15:06.093Z,96.22
2018-08-18T01:16:06.083Z,96.22
2018-08-18T01:17:06.084Z,96.70
2018-08-18T01:18:06.095Z,96.32
2018-08-18T01:19:06.094Z,96.51
2018-08-18T01:20:06.091Z,96.32
2018-08-18T01:21:06.158Z,96.32
2018-08-18T01:22:06.218Z,96.99
2018-08-18T01:23:06.095Z,96.61
2018-08-18T01:24:06.101Z,97.28
2018-08-18T01:25:06.152Z,97.52
2018-08-18T01:26:06.273Z,97.81
2018-08-18T01:27:06.137Z,97.91
2018-08-18T01:28:06.302Z,98.29
2018-08-18T01:29:06.112Z,98.19
2018-08-18T01:30:06.110Z,97.81
2018-08-18T01:31:06.141Z,98.19
2018-08-18T01:32:06.321Z,97.57
2018-08-18T01:33:06.137Z,97.47
2018-08-18T01:34:06.202Z,97.57
2018-08-18T01:35:06.233Z,97.24
2018-08-18T01:36:06.173Z,97.24
2018-08-18T01:37:06.941Z,97.52
2018-08-18T01:38:06.137Z,97.57
2018-08-18T01:39:06.132Z,97.91
2018-08-18T01:40:06.142Z,96.66
2018-08-18T01:41:06.158Z,96.03
2018-08-18T01:42:06.135Z,96.12
2018-08-18T01:43:06.137Z,96.22
2018-08-18T01:44:06.139Z,96.42
2018-08-18T01:45:06.142Z,96.56
2018-08-18T01:46:06.143Z,95.50
2018-08-18T01:47:06.146Z,95.55
2018-08-18T01:48:06.148Z,95.17
2018-08-18T01:49:06.150Z,94.97
2018-08-18T01:50:06.151Z,95.65
2018-08-18T01:51:06.185Z,95.55
2018-08-18T01:52:06.160Z,95.94
2018-08-18T01:53:06.157Z,95.55
2018-08-18T01:54:06.163Z,96.03
2018-08-18T01:55:06.162Z,96.12
2018-08-18T01:56:06.165Z,95.94
2018-08-18T01:57:06.168Z,95.84
2018-08-18T01:58:06.168Z,95.45
2018-08-18T01:59:06.170Z,95.55
2018-08-18T02:00:06.173Z,95.17
2018-08-18T02:01:06.176Z,95.89
2018-08-18T02:02:06.175Z,95.60
2018-08-18T02:03:06.335Z,96.12
2018-08-18T02:04:06.242Z,95.36
2018-08-18T02:05:06.912Z,96.37
2018-08-18T02:06:06.185Z,96.03
2018-08-18T02:07:06.187Z,95.94
2018-08-18T02:08:06.188Z,96.17
2018-08-18T02:09:06.189Z,96.51
2018-08-18T02:10:06.194Z,96.61
2018-08-18T02:11:06.197Z,96.99
2018-08-18T02:12:06.200Z,96.99
2018-08-18T02:13:06.209Z,96.80
2018-08-18T02:14:06.201Z,97.19
2018-08-18T02:15:06.204Z,96.99
2018-08-18T02:16:06.208Z,97.19
2018-08-18T02:17:06.217Z,97.47
2018-08-18T02:18:06.209Z,97.67
2018-08-18T02:19:06.217Z,97.96
2018-08-18T02:20:06.232Z,97.96
2018-08-18T02:21:06.214Z,98.24
2018-08-18T02:22:06.223Z,98.82
2018-08-18T02:23:06.221Z,98.14
2018-08-18T02:24:06.223Z,97.76
2018-08-18T02:25:06.225Z,98.63
2018-08-18T02:26:06.240Z,98.63
2018-08-18T02:27:06.228Z,98.24
2018-08-18T02:28:06.234Z,98.34
2018-08-18T02:29:06.231Z,98.63
2018-08-18T02:30:06.237Z,98.44
2018-08-18T02:31:06.237Z,98.92
2018-08-18T02:32:06.240Z,98.34
2018-08-18T02:33:06.241Z,98.82
2018-08-18T02:34:06.245Z,98.58
2018-08-18T02:35:06.245Z,98.58
2018-08-18T02:36:06.533Z,98.44
2018-08-18T02:37:06.252Z,98.34
2018-08-18T02:38:06.250Z,98.63
2018-08-18T02:39:06.252Z,98.49
2018-08-18T02:40:06.301Z,98.77
2018-08-18T02:41:06.256Z,98.87
2018-08-18T02:42:06.361Z,98.10
2018-08-18T02:43:06.303Z,98.49
2018-08-18T02:44:06.264Z,98.87
2018-08-18T02:45:06.264Z,98.58
2018-08-18T02:46:06.266Z,98.77
2018-08-18T02:47:06.266Z,98.39
2018-08-18T02:48:06.276Z,98.87
2018-08-18T02:49:06.273Z,98.39
2018-08-18T02:50:06.276Z,98.68
2018-08-18T02:51:06.277Z,98.87
2018-08-18T02:52:06.279Z,99.16
2018-08-18T02:53:06.278Z,98.49
2018-08-18T02:54:06.281Z,98.39
2018-08-18T02:55:06.286Z,98.29
2018-08-18T02:56:06.289Z,98.68
2018-08-18T02:57:06.291Z,98.19
2018-08-18T02:58:06.290Z,98.39
2018-08-18T02:59:06.292Z,98.29
2018-08-18T03:00:06.293Z,98.39
2018-08-18T03:01:06.293Z,98.77
2018-08-18T03:02:06.295Z,98.58
2018-08-18T03:03:06.298Z,98.29
2018-08-18T03:04:06.302Z,98.00
2018-08-18T03:05:06.300Z,98.39
2018-08-18T03:06:06.305Z,98.10
2018-08-18T03:07:06.938Z,98.39
2018-08-18T03:08:06.309Z,98.39
2018-08-18T03:09:06.308Z,98.29
2018-08-18T03:10:06.312Z,98.77
2018-08-18T03:11:06.312Z,97.81
2018-08-18T03:12:06.316Z,97.62
2018-08-18T03:13:06.319Z,96.94
2018-08-18T03:14:06.320Z,97.14
2018-08-18T03:15:06.323Z,97.24
2018-08-18T03:16:06.323Z,97.14
2018-08-18T03:17:06.324Z,97.14
2018-08-18T03:18:42.013Z,96.85
2018-08-18T03:19:06.330Z,96.47
2018-08-18T03:20:06.330Z,96.27
2018-08-18T03:21:06.377Z,96.75
2018-08-18T03:22:06.332Z,97.14
2018-08-18T03:23:06.334Z,95.60
2018-08-18T03:24:06.337Z,95.40
2018-08-18T03:25:06.339Z,94.92
2018-08-18T03:26:06.341Z,95.12
2018-08-18T03:27:06.342Z,94.92
2018-08-18T03:28:06.345Z,96.37
2018-08-18T03:29:06.417Z,96.08
2018-08-18T03:30:06.350Z,95.50
2018-08-18T03:31:06.349Z,95.02
2018-08-18T03:32:06.351Z,95.12
2018-08-18T03:33:06.356Z,96.47
2018-08-18T03:34:06.361Z,95.60
2018-08-18T03:35:06.357Z,95.50
2018-08-18T03:36:06.358Z,95.12
2018-08-18T03:37:06.361Z,95.98
2018-08-18T03:38:07.316Z,95.31
2018-08-18T03:39:06.364Z,95.40
2018-08-18T03:40:06.367Z,96.08
2018-08-18T03:41:06.367Z,95.98
2018-08-18T03:42:06.368Z,95.02
2018-08-18T03:43:06.372Z,95.12
2018-08-18T03:44:06.373Z,94.92
2018-08-18T03:45:06.377Z,94.25
2018-08-18T03:46:06.380Z,94.06
2018-08-18T03:47:06.379Z,94.45
2018-08-18T03:48:06.384Z,93.68
2018-08-18T03:49:06.383Z,94.25
2018-08-18T03:50:06.384Z,94.45
2018-08-18T03:51:06.386Z,93.48
2018-08-18T03:52:06.388Z,94.15
2018-08-18T03:53:06.391Z,93.82
2018-08-18T03:54:06.390Z,94.10
2018-08-18T03:55:06.393Z,94.25
2018-08-18T03:56:06.398Z,94.10
2018-08-18T03:57:06.400Z,93.72
2018-08-18T03:58:06.400Z,94.35
2018-08-18T03:59:06.400Z,96.12
2018-08-18T04:00:06.402Z,96.17
2018-08-18T04:01:06.403Z,95.17
2018-08-18T04:02:06.454Z,95.36
2018-08-18T04:03:06.408Z,95.36
2018-08-18T04:04:06.410Z,96.12
2018-08-18T04:05:06.409Z,95.45
2018-08-18T04:06:06.426Z,95.55
2018-08-18T04:07:06.413Z,94.97
2018-08-18T04:08:06.417Z,95.55
2018-08-18T04:09:06.422Z,95.26
2018-08-18T04:10:06.423Z,95.89
2018-08-18T04:11:06.422Z,95.94
2018-08-18T04:12:06.423Z,95.60
2018-08-18T04:13:06.427Z,95.36
2018-08-18T04:14:06.426Z,94.97
2018-08-18T04:15:06.429Z,94.97
2018-08-18T04:16:06.430Z,93.82
2018-08-18T04:17:06.432Z,93.82
2018-08-18T04:18:06.433Z,94.45
2018-08-18T04:19:06.437Z,94.35
2018-08-18T04:20:06.437Z,94.25
2018-08-18T04:21:06.438Z,94.06
2018-08-18T04:22:06.440Z,95.02
2018-08-18T04:23:06.446Z,95.02
2018-08-18T04:24:06.449Z,94.78
2018-08-18T04:25:06.482Z,95.36
2018-08-18T04:26:06.447Z,95.45
2018-08-18T04:27:06.449Z,95.36
2018-08-18T04:28:06.451Z,94.20
2018-08-18T04:29:06.452Z,94.01
2018-08-18T04:30:06.455Z,94.59
2018-08-18T04:31:06.457Z,93.82
2018-08-18T04:32:06.458Z,93.91
2018-08-18T04:33:06.460Z,94.10
2018-08-18T04:34:06.466Z,93.72
2018-08-18T04:35:06.468Z,94.30
2018-08-18T04:36:06.465Z,94.30
2018-08-18T04:37:06.467Z,94.40
2018-08-18T04:38:06.471Z,94.30
2018-08-18T04:39:06.475Z,93.62
2018-08-18T04:40:06.478Z,93.72
2018-08-18T04:41:06.480Z,94.20
2018-08-18T04:42:06.478Z,94.49
2018-08-18T04:43:06.480Z,93.72
2018-08-18T04:44:06.481Z,94.20
2018-08-18T04:45:06.483Z,93.91
2018-08-18T04:46:06.485Z,94.20
2018-08-18T04:47:06.488Z,94.10
2018-08-18T04:48:06.491Z,94.20
2018-08-18T04:49:06.490Z,94.59
2018-08-18T04:50:06.492Z,93.82
2018-08-18T04:51:06.497Z,93.82
2018-08-18T04:52:06.498Z,93.72
2018-08-18T04:53:06.497Z,93.72
2018-08-18T04:54:06.501Z,93.24
2018-08-18T04:55:06.503Z,93.43
2018-08-18T04:56:06.507Z,92.95
2018-08-18T04:57:06.507Z,92.95
2018-08-18T04:58:06.509Z,92.57
2018-08-18T04:59:06.516Z,92.57
2018-08-18T05:00:06.514Z,92.85
2018-08-18T05:01:06.514Z,93.53
2018-08-18T05:02:06.516Z,93.33
2018-08-18T05:03:06.520Z,92.66
2018-08-18T05:04:06.524Z,92.95
2018-08-18T05:05:06.543Z,93.15
2018-08-18T05:06:06.527Z,93.33
2018-08-18T05:07:06.527Z,93.33
2018-08-18T05:08:06.532Z,93.33
2018-08-18T05:09:06.531Z,93.33
2018-08-18T05:10:06.535Z,93.05
2018-08-18T05:11:06.539Z,93.33
2018-08-18T05:12:06.538Z,93.38
2018-08-18T05:13:06.539Z,93.19
2018-08-18T05:14:06.545Z,93.00
2018-08-18T05:15:06.544Z,93.57
2018-08-18T05:16:06.546Z,93.57
2018-08-18T05:17:06.554Z,93.48
2018-08-18T05:18:06.553Z,93.38
2018-08-18T05:19:06.587Z,93.29
2018-08-18T05:20:06.556Z,93.00
2018-08-18T05:21:06.561Z,94.34
2018-08-18T05:22:06.560Z,93.77
2018-08-18T05:23:06.564Z,94.54
2018-08-18T05:24:06.563Z,94.64
2018-08-18T05:25:06.565Z,93.96
2018-08-18T05:26:06.568Z,94.06
2018-08-18T05:27:06.570Z,93.77
2018-08-18T05:28:06.573Z,94.34
2018-08-18T05:29:06.573Z,94.15
2018-08-18T05:30:06.577Z,94.06
2018-08-18T05:31:06.578Z,94.34
2018-08-18T05:32:06.584Z,94.34
2018-08-18T05:33:06.583Z,94.44
2018-08-18T05:34:06.586Z,94.34
2018-08-18T05:35:06.590Z,93.57
2018-08-18T05:36:06.590Z,93.77
2018-08-18T05:37:06.596Z,93.48
2018-08-18T05:38:06.595Z,93.87
2018-08-18T05:39:06.601Z,93.48
2018-08-18T05:40:06.600Z,94.34
2018-08-18T05:41:06.878Z,93.57
2018-08-18T05:42:06.609Z,93.87
2018-08-18T05:43:06.606Z,93.81
2018-08-18T05:44:06.608Z,94.68
2018-08-18T05:45:06.611Z,94.68
2018-08-18T05:46:06.611Z,94.39
2018-08-18T05:47:06.614Z,93.91
2018-08-18T05:48:06.619Z,93.62
2018-08-18T05:49:06.621Z,93.52
2018-08-18T05:50:06.625Z,93.52
2018-08-18T05:51:06.634Z,93.62
2018-08-18T05:52:06.627Z,93.91
2018-08-18T05:53:06.637Z,93.77
2018-08-18T05:54:06.631Z,93.04
2018-08-18T05:55:06.635Z,92.66
2018-08-18T05:56:06.645Z,92.37
2018-08-18T05:57:06.637Z,93.04
2018-08-18T05:58:06.639Z,92.85
2018-08-18T05:59:06.645Z,93.04
2018-08-18T06:00:06.647Z,92.66
2018-08-18T06:01:06.646Z,92.66
2018-08-18T06:02:06.650Z,91.60
2018-08-18T06:03:06.655Z,91.69
2018-08-18T06:04:06.654Z,91.46
2018-08-18T06:05:06.657Z,91.69
2018-08-18T06:06:06.659Z,91.31
2018-08-18T06:07:06.660Z,91.31
2018-08-18T06:08:06.664Z,91.50
2018-08-18T06:09:06.665Z,91.60
2018-08-18T06:10:06.668Z,91.31
2018-08-18T06:11:06.670Z,91.69
2018-08-18T06:12:07.377Z,91.41
2018-08-18T06:13:06.738Z,91.50
2018-08-18T06:14:06.725Z,91.69
2018-08-18T06:15:06.775Z,91.50
2018-08-18T06:16:06.685Z,91.02
2018-08-18T06:17:06.689Z,92.18
2018-08-18T06:18:06.687Z,91.41
2018-08-18T06:19:06.691Z,91.21
2018-08-18T06:20:06.692Z,91.60
2018-08-18T06:21:06.697Z,91.31
2018-08-18T06:22:06.701Z,90.73
2018-08-18T06:23:06.705Z,90.44
2018-08-18T06:24:06.707Z,90.06
2018-08-18T06:25:06.712Z,90.16
2018-08-18T06:26:06.707Z,89.86
2018-08-18T06:27:06.712Z,89.58
2018-08-18T06:28:06.713Z,89.33
2018-08-18T06:29:06.714Z,89.43
2018-08-18T06:30:06.717Z,89.23
2018-08-18T06:31:06.720Z,88.95
2018-08-18T06:32:06.724Z,88.46
2018-08-18T06:33:06.726Z,88.56
2018-08-18T06:34:06.731Z,87.98
2018-08-18T06:35:06.786Z,87.70
2018-08-18T06:36:06.780Z,87.98
2018-08-18T06:37:06.735Z,87.98
2018-08-18T06:38:06.741Z,87.79
2018-08-18T06:39:06.741Z,87.50
2018-08-18T06:40:06.749Z,87.21
2018-08-18T06:41:06.844Z,87.12
2018-08-18T06:42:06.753Z,86.82
2018-08-18T06:43:07.684Z,86.92
2018-08-18T06:44:06.756Z,86.92
2018-08-18T06:45:06.764Z,87.79
2018-08-18T06:46:06.800Z,87.50
2018-08-18T06:47:06.775Z,87.50
2018-08-18T06:48:06.768Z,87.70
2018-08-18T06:49:06.773Z,86.92
2018-08-18T06:50:06.775Z,86.25
2018-08-18T06:51:06.775Z,86.25
2018-08-18T06:52:06.777Z,86.05
2018-08-18T06:53:06.780Z,85.77
2018-08-18T06:54:06.782Z,85.96
2018-08-18T06:55:06.980Z,86.05
2018-08-18T06:56:06.789Z,86.10
2018-08-18T06:57:06.796Z,85.42
2018-08-18T06:58:06.797Z,84.94
2018-08-18T06:59:06.796Z,84.12
2018-08-18T07:00:06.798Z,84.70
2018-08-18T07:01:06.800Z,84.12
2018-08-18T07:02:06.804Z,84.90
2018-08-18T07:03:06.817Z,85.09
2018-08-18T07:04:06.812Z,84.99
2018-08-18T07:05:06.812Z,85.38
2018-08-18T07:06:06.813Z,86.15
2018-08-18T07:07:06.818Z,85.28
2018-08-18T07:08:06.821Z,84.90
2018-08-18T07:09:06.832Z,85.09
2018-08-18T07:10:06.826Z,85.09
2018-08-18T07:11:06.827Z,85.19
2018-08-18T07:12:06.831Z,85.19
2018-08-18T07:13:06.838Z,85.86
2018-08-18T07:14:06.909Z,85.47
2018-08-18T07:15:06.879Z,85.19
2018-08-18T07:16:06.839Z,84.80
2018-08-18T07:17:06.841Z,84.70
2018-08-18T07:18:06.843Z,84.70
2018-08-18T07:19:06.847Z,85.28
2018-08-18T07:20:06.849Z,85.23
2018-08-18T07:21:06.850Z,85.03
2018-08-18T07:22:06.858Z,84.94
2018-08-18T07:23:06.856Z,85.23
2018-08-18T07:24:06.863Z,85.42
2018-08-18T07:25:06.863Z,85.33
2018-08-18T07:26:06.863Z,85.23
2018-08-18T07:27:06.874Z,84.84
2018-08-18T07:28:07.137Z,85.13
2018-08-18T07:29:07.012Z,85.23
2018-08-18T07:30:06.875Z,84.94
2018-08-18T07:31:07.090Z,84.55
2018-08-18T07:32:06.881Z,84.75
2018-08-18T07:33:06.889Z,84.94
2018-08-18T07:34:06.887Z,84.94
2018-08-18T07:35:06.891Z,84.07
2018-08-18T07:36:06.890Z,84.17
2018-08-18T07:37:06.929Z,84.36
2018-08-18T07:38:06.907Z,84.17
2018-08-18T07:39:06.982Z,83.78
2018-08-18T07:40:06.907Z,84.55
2018-08-18T07:41:06.901Z,83.98
2018-08-18T07:42:06.904Z,83.69
2018-08-18T07:43:06.909Z,83.50
2018-08-18T07:44:06.910Z,83.50
2018-08-18T07:45:06.923Z,83.59
2018-08-18T07:46:06.918Z,83.78
2018-08-18T07:47:06.918Z,83.69
2018-08-18T07:48:07.013Z,82.82
2018-08-18T07:49:06.924Z,83.11
2018-08-18T07:50:06.924Z,82.86
2018-08-18T07:51:06.928Z,83.11
2018-08-18T07:52:06.933Z,83.15
2018-08-18T07:53:06.983Z,82.57
2018-08-18T07:54:06.939Z,82.82
2018-08-18T07:55:06.940Z,81.85
2018-08-18T07:56:06.943Z,82.24
2018-08-18T07:57:06.947Z,82.24
2018-08-18T07:58:06.954Z,82.09
2018-08-18T07:59:06.948Z,82.76
2018-08-18T08:00:06.960Z,82.34
2018-08-18T08:01:06.956Z,81.85
2018-08-18T08:02:06.956Z,81.95
2018-08-18T08:03:06.960Z,82.38
2018-08-18T08:04:06.963Z,82.48
2018-08-18T08:05:06.973Z,81.80
2018-08-18T08:06:06.970Z,81.90
2018-08-18T08:07:06.969Z,81.80
2018-08-18T08:08:06.973Z,81.32
2018-08-18T08:09:06.974Z,81.90
2018-08-18T08:10:06.976Z,81.32
2018-08-18T08:11:06.981Z,80.83
2018-08-18T08:12:06.987Z,80.54
2018-08-18T08:13:06.986Z,80.83
2018-08-18T08:14:06.988Z,81.41
2018-08-18T08:15:06.991Z,81.41
2018-08-18T08:16:06.995Z,80.74
2018-08-18T08:17:06.995Z,80.83
2018-08-18T08:18:07.040Z,81.26
2018-08-18T08:19:07.004Z,80.97
2018-08-18T08:20:07.007Z,80.39
2018-08-18T08:21:07.009Z,80.49
2018-08-18T08:22:07.014Z,80.30
2018-08-18T08:23:07.012Z,80.30
2018-08-18T08:24:07.019Z,80.20
2018-08-18T08:25:07.032Z,80.20
2018-08-18T08:26:07.023Z,80.24
2018-08-18T08:27:07.029Z,79.56
2018-08-18T08:28:07.029Z,79.47
2018-08-18T08:29:07.030Z,79.66
2018-08-18T08:30:07.031Z,78.59
2018-08-18T08:31:07.035Z,79.17
2018-08-18T08:32:07.043Z,78.69
2018-08-18T08:33:07.045Z,77.34
2018-08-18T08:34:07.049Z,77.05
2018-08-18T08:35:07.057Z,76.76
2018-08-18T08:36:07.051Z,76.67
2018-08-18T08:37:07.054Z,76.95
2018-08-18T08:38:07.057Z,76.09
2018-08-18T08:39:07.064Z,75.74
2018-08-18T08:40:07.064Z,76.22
2018-08-18T08:41:07.066Z,76.22
2018-08-18T08:42:07.069Z,76.03
2018-08-18T08:43:07.106Z,75.74
2018-08-18T08:44:07.078Z,75.84
2018-08-18T08:45:07.081Z,75.48
2018-08-18T08:46:07.325Z,75.87
2018-08-18T08:47:07.094Z,74.90
2018-08-18T08:48:07.100Z,73.84
2018-08-18T08:49:07.162Z,73.74
2018-08-18T08:50:07.101Z,73.49
2018-08-18T08:51:07.104Z,73.30
2018-08-18T08:52:07.104Z,73.39
2018-08-18T08:53:07.117Z,72.91
2018-08-18T08:54:07.112Z,72.17
2018-08-18T08:55:07.117Z,72.42
2018-08-18T08:56:07.123Z,71.59
2018-08-18T08:57:07.124Z,71.75
2018-08-18T08:58:07.135Z,71.69
2018-08-18T08:59:07.129Z,71.66
2018-08-18T09:00:07.140Z,71.78
2018-08-18T09:01:07.143Z,71.20
2018-08-18T09:02:07.145Z,71.40
2018-08-18T09:03:07.145Z,70.43
2018-08-18T09:04:07.148Z,70.27
2018-08-18T09:05:07.153Z,68.76
2018-08-18T09:06:07.157Z,67.79
2018-08-18T09:07:07.165Z,64.26
2018-08-18T09:08:07.165Z,61.71
2018-08-18T09:09:07.170Z,59.41
2018-08-18T09:10:07.180Z,57.87
2018-08-18T09:11:07.181Z,56.67
2018-08-18T09:12:07.184Z,55.60
2018-08-18T09:13:07.188Z,56.25
2018-08-18T09:14:07.193Z,56.41
2018-08-18T09:15:07.200Z,58.14
2018-08-18T09:16:07.203Z,58.89
2018-08-18T09:17:07.727Z,60.31
2018-08-18T09:18:07.213Z,59.41
2018-08-18T09:19:07.219Z,60.23
2018-08-18T09:20:07.222Z,61.55
2018-08-18T09:21:07.324Z,63.46
2018-08-18T09:22:07.235Z,64.24
2018-08-18T09:23:07.239Z,65.37
2018-08-18T09:24:07.246Z,65.08
2018-08-18T09:25:07.247Z,66.40
2018-08-18T09:26:07.271Z,66.50
2018-08-18T09:27:07.294Z,66.78
2018-08-18T09:28:07.278Z,66.50
2018-08-18T09:29:07.317Z,67.66
2018-08-18T09:30:07.289Z,68.01
2018-08-18T09:31:07.278Z,68.40
2018-08-18T09:32:07.282Z,68.69
2018-08-18T09:33:07.290Z,68.49
2018-08-18T09:34:07.334Z,69.46
2018-08-18T09:35:07.293Z,69.56
2018-08-18T09:36:07.311Z,69.56
2018-08-18T09:37:07.299Z,69.46
2018-08-18T09:38:07.306Z,69.75
2018-08-18T09:39:07.309Z,69.72
2018-08-18T09:40:07.313Z,69.46
2018-08-18T09:41:07.319Z,69.66
2018-08-18T09:42:07.321Z,69.66
2018-08-18T09:43:07.324Z,68.59
2018-08-18T09:44:07.329Z,69.46
2018-08-18T09:45:07.333Z,68.88
2018-08-18T09:46:07.339Z,68.91
2018-08-18T09:47:07.396Z,68.24
2018-08-18T09:48:08.125Z,68.33
2018-08-18T09:49:07.353Z,67.85
2018-08-18T09:50:07.351Z,68.47
2018-08-18T09:51:07.356Z,67.88
2018-08-18T09:52:07.363Z,67.88
2018-08-18T09:53:07.364Z,67.21
2018-08-18T09:54:07.369Z,67.21
2018-08-18T09:55:07.378Z,67.11
2018-08-18T09:56:07.391Z,66.72
2018-08-18T09:57:07.381Z,66.82
2018-08-18T09:58:07.386Z,67.30
2018-08-18T09:59:07.435Z,67.60
2018-08-18T10:00:07.422Z,66.53
2018-08-18T10:01:07.396Z,67.02
2018-08-18T10:02:07.401Z,67.69
2018-08-18T10:03:07.406Z,67.60
2018-08-18T10:04:07.411Z,67.60
2018-08-18T10:05:07.419Z,67.30
2018-08-18T10:06:07.417Z,67.60
2018-08-18T10:07:07.421Z,67.60
2018-08-18T10:08:07.426Z,67.21
2018-08-18T10:09:08.071Z,67.50
2018-08-18T10:10:07.435Z,67.02
2018-08-18T10:11:07.438Z,66.53
2018-08-18T10:12:07.454Z,66.72
2018-08-18T10:13:07.453Z,67.21
2018-08-18T10:14:07.449Z,66.92
2018-08-18T10:15:07.455Z,66.75
2018-08-18T10:16:07.460Z,66.43
2018-08-18T10:17:07.461Z,67.05
2018-08-18T10:18:07.466Z,66.08
2018-08-18T10:19:07.507Z,66.17
2018-08-18T10:20:07.476Z,65.69
2018-08-18T10:21:07.479Z,66.08
2018-08-18T10:22:08.097Z,65.59
2018-08-18T10:23:07.489Z,65.20
2018-08-18T10:24:07.493Z,65.50
2018-08-18T10:25:07.495Z,65.20
2018-08-18T10:26:07.500Z,65.05
2018-08-18T10:27:07.550Z,64.65
2018-08-18T10:28:07.509Z,64.27
2018-08-18T10:29:07.513Z,64.17
2018-08-18T10:30:07.521Z,64.75
2018-08-18T10:31:07.520Z,65.14
2018-08-18T10:32:07.527Z,63.69
2018-08-18T10:33:07.551Z,63.53
2018-08-18T10:34:07.537Z,63.23
2018-08-18T10:35:07.540Z,63.72
2018-08-18T10:36:07.544Z,62.46
2018-08-18T10:37:07.546Z,63.04
2018-08-18T10:38:07.554Z,62.85
2018-08-18T10:39:07.557Z,62.46
2018-08-18T10:40:07.565Z,61.58
2018-08-18T10:41:07.573Z,61.88
2018-08-18T10:42:07.730Z,61.32
2018-08-18T10:43:07.574Z,61.22
2018-08-18T10:44:07.582Z,61.19
2018-08-18T10:45:07.584Z,58.62
2018-08-18T10:46:07.589Z,56.25
2018-08-18T10:47:07.594Z,56.05
2018-08-18T10:48:07.602Z,56.10
2018-08-18T10:49:07.607Z,57.23
2018-08-18T10:50:07.614Z,57.89
2018-08-18T10:51:07.615Z,60.38
2018-08-18T10:52:07.621Z,61.52
2018-08-18T10:53:07.625Z,61.58
2018-08-18T10:54:07.631Z,62.16
2018-08-18T10:55:07.638Z,61.49
2018-08-18T10:56:07.645Z,61.22
2018-08-18T10:57:07.650Z,61.04
2018-08-18T10:58:07.656Z,61.29
2018-08-18T10:59:07.663Z,61.39
2018-08-18T11:00:07.664Z,61.19
2018-08-18T11:01:07.666Z,61.19
2018-08-18T11:02:07.673Z,61.58
2018-08-18T11:03:07.683Z,61.98
2018-08-18T11:04:07.683Z,61.68
2018-08-18T11:05:07.687Z,61.58
2018-08-18T11:06:07.693Z,62.07
2018-08-18T11:07:07.699Z,61.39
2018-08-18T11:08:07.704Z,61.29
2018-08-18T11:09:07.713Z,61.39
2018-08-18T11:10:07.717Z,61.58
2018-08-18T11:11:07.717Z,61.58
2018-08-18T11:12:07.721Z,61.88
2018-08-18T11:13:07.727Z,61.46
2018-08-18T11:14:07.730Z,62.16
2018-08-18T11:15:07.737Z,61.85
2018-08-18T11:16:07.743Z,62.72
2018-08-18T11:17:07.744Z,62.62
2018-08-18T11:18:07.749Z,62.62
2018-08-18T11:19:07.754Z,62.62
2018-08-18T11:20:07.759Z,62.72
2018-08-18T11:21:07.763Z,62.75
2018-08-18T11:22:07.772Z,63.04
2018-08-18T11:23:07.772Z,62.16
2018-08-18T11:24:07.777Z,62.33
2018-08-18T11:25:07.782Z,61.78
2018-08-18T11:26:07.790Z,62.26
2018-08-18T11:27:07.791Z,61.49
2018-08-18T11:28:07.797Z,61.46
2018-08-18T11:29:07.800Z,61.58
2018-08-18T11:30:07.804Z,61.94
2018-08-18T11:31:07.809Z,63.01
2018-08-18T11:32:07.825Z,62.98
2018-08-18T11:33:07.839Z,62.69
2018-08-18T11:34:07.822Z,63.07
2018-08-18T11:35:07.870Z,62.79
2018-08-18T11:36:07.832Z,62.98
2018-08-18T11:37:07.839Z,63.17
2018-08-18T11:38:08.029Z,62.59
2018-08-18T11:39:07.844Z,63.30
2018-08-18T11:40:07.891Z,62.91
2018-08-18T11:41:07.920Z,61.94
2018-08-18T11:42:07.877Z,62.23
2018-08-18T11:43:07.862Z,61.36
2018-08-18T11:44:07.869Z,61.58
2018-08-18T11:45:07.870Z,61.58
2018-08-18T11:46:07.877Z,61.58
2018-08-18T11:47:07.987Z,61.19
2018-08-18T11:48:07.885Z,61.22
2018-08-18T11:49:07.890Z,61.32
2018-08-18T11:50:07.893Z,60.19
2018-08-18T11:51:07.897Z,59.31
2018-08-18T11:52:07.905Z,59.41
2018-08-18T11:53:07.907Z,59.41
2018-08-18T11:54:07.916Z,59.41
2018-08-18T11:55:07.916Z,59.41
2018-08-18T11:56:07.925Z,59.58
2018-08-18T11:57:07.928Z,59.12
2018-08-18T11:58:07.930Z,59.41
2018-08-18T11:59:07.935Z,59.12
2018-08-18T12:00:07.942Z,59.12
2018-08-18T12:01:07.960Z,58.73
2018-08-18T12:02:08.014Z,59.03
2018-08-18T12:03:07.955Z,59.31
2018-08-18T12:04:07.971Z,58.47
2018-08-18T12:05:07.963Z,58.47
2018-08-18T12:06:07.969Z,58.57
2018-08-18T12:07:07.975Z,57.69
2018-08-18T12:08:07.981Z,57.31
2018-08-18T12:09:07.985Z,57.69
2018-08-18T12:10:07.989Z,57.72
2018-08-18T12:11:08.071Z,57.14
2018-08-18T12:12:08.001Z,56.85
2018-08-18T12:13:08.008Z,56.65
2018-08-18T12:14:08.027Z,56.92
2018-08-18T12:15:08.017Z,56.95
2018-08-18T12:16:08.022Z,57.40
2018-08-18T12:17:08.034Z,57.89
2018-08-18T12:18:08.029Z,57.28
2018-08-18T12:19:08.042Z,58.54
2018-08-18T12:20:08.041Z,57.96
2018-08-18T12:21:08.044Z,58.93
2018-08-18T12:22:08.328Z,58.83
2018-08-18T12:23:08.054Z,59.12
2018-08-18T12:24:08.164Z,58.64
2018-08-18T12:25:09.220Z,58.83
2018-08-18T12:26:08.069Z,58.51
2018-08-18T12:27:09.087Z,58.80
2018-08-18T12:28:08.129Z,59.28
2018-08-18T12:29:08.083Z,59.58
2018-08-18T12:30:08.092Z,59.58
2018-08-18T12:31:08.096Z,60.35
2018-08-18T12:32:08.148Z,59.97
2018-08-18T12:33:08.170Z,59.58
2018-08-18T12:34:08.107Z,59.36
2018-08-18T12:35:08.113Z,59.55
2018-08-18T12:36:08.155Z,59.48
2018-08-18T12:37:08.176Z,58.80
2018-08-18T12:38:08.126Z,59.55
2018-08-18T12:39:08.131Z,60.32
2018-08-18T12:40:08.161Z,60.03
2018-08-18T12:41:08.140Z,60.71
2018-08-18T12:42:08.147Z,60.13
2018-08-18T12:43:08.158Z,59.55
2018-08-18T12:44:08.154Z,60.13
2018-08-18T12:45:08.158Z,60.13
2018-08-18T12:46:08.164Z,60.42
2018-08-18T12:47:08.169Z,60.30
2018-08-18T12:48:08.174Z,59.94
2018-08-18T12:49:08.176Z,59.84
2018-08-18T12:50:08.353Z,59.94
2018-08-18T12:51:08.184Z,59.94
2018-08-18T12:52:08.190Z,60.03