createdAt,value
2023-01-17T00:02:31.061Z,99.99
2023-01-17T00:05:18.465Z,99.99
2023-01-17T00:08:04.579Z,99.99
2023-01-17T00:10:33.340Z,99.99
2023-01-17T00:13:03.634Z,99.99
2023-01-17T00:15:33.335Z,99.99
2023-01-17T00:18:04.838Z,99.99
2023-01-17T00:20:52.139Z,99.99
2023-01-17T00:23:39.384Z,99.99
2023-01-17T00:26:12.426Z,99.99
2023-01-17T00:28:41.767Z,99.99
2023-01-17T00:31:11.644Z,99.99
2023-01-17T00:33:39.148Z,99.99
2023-01-17T00:36:08.536Z,99.99
2023-01-17T00:38:38.221Z,99.99
2023-01-17T00:41:08.146Z,99.99
2023-01-17T00:44:04.248Z,99.99
2023-01-17T00:46:49.916Z,99.99
2023-01-17T00:49:36.275Z,99.99
2023-01-17T00:52:23.515Z,99.99
2023-01-17T00:55:12.302Z,99.99
2023-01-17T00:57:58.103Z,99.99
2023-01-17T01:00:44.008Z,99.99
2023-01-17T01:03:30.743Z,99.99
2023-01-17T01:06:17.163Z,99.99
2023-01-17T01:09:04.917Z,99.99
2023-01-17T01:11:50.945Z,99.99
2023-01-17T01:14:37.174Z,99.99
2023-01-17T01:17:23.375Z,99.99
2023-01-17T01:20:11.033Z,99.99
2023-01-17T01:22:56.723Z,99.99
2023-01-17T01:25:44.268Z,99.99
2023-01-17T01:28:32.325Z,99.99
2023-01-17T01:31:18.785Z,99.99
2023-01-17T01:33:47.577Z,99.99
2023-01-17T01:36:15.798Z,99.99
2023-01-17T01:38:45.877Z,99.99
2023-01-17T01:41:16.324Z,99.99
2023-01-17T01:43:51.228Z,99.99
2023-01-17T01:46:23.092Z,99.99
2023-01-17T01:48:55.973Z,99.99
2023-01-17T01:51:29.520Z,99.99
2023-01-17T01:54:02.599Z,99.99
2023-01-17T01:56:33.886Z,99.99
2023-01-17T01:59:05.295Z,99.99
2023-01-17T02:01:34.057Z,99.99
2023-01-17T02:04:10.060Z,99.99
2023-01-17T02:06:41.459Z,99.99
2023-01-17T02:09:16.081Z,99.99
2023-01-17T02:11:48.103Z,99.99
2023-01-17T02:14:16.630Z,99.99
2023-01-17T02:16:59.949Z,99.99
2023-01-17T02:20:04.679Z,99.99
2023-01-17T02:23:11.691Z,99.99
2023-01-17T02:26:20.405Z,99.99
2023-01-17T02:29:11.444Z,99.99
2023-01-17T02:31:49.742Z,99.99
2023-01-17T02:34:25.811Z,99.99
2023-01-17T02:37:01.361Z,99.99
2023-01-17T02:39:36.397Z,99.99
2023-01-17T02:42:10.114Z,99.99
2023-01-17T02:44:42.502Z,99.99
2023-01-17T02:47:25.723Z,99.99
2023-01-17T02:49:55.894Z,99.99
2023-01-17T02:52:45.790Z,99.99
2023-01-17T02:55:28.418Z,99.99
2023-01-17T02:58:10.769Z,99.99
2023-01-17T03:00:45.803Z,99.99
2023-01-17T03:03:24.410Z,99.99
2023-01-17T03:05:58.439Z,99.99
2023-01-17T03:08:28.264Z,99.99
2023-01-17T03:10:56.454Z,99.99
2023-01-17T03:13:24.828Z,99.99
2023-01-17T03:15:53.475Z,99.99
2023-01-17T03:18:24.112Z,99.99
2023-01-17T03:20:54.607Z,99.99
2023-01-17T03:23:23.407Z,99.99
2023-01-17T03:25:52.117Z,99.99
2023-01-17T03:28:20.336Z,99.99
2023-01-17T03:30:50.789Z,99.99
2023-01-17T03:33:20.708Z,99.99
2023-01-17T03:35:51.877Z,99.99
2023-01-17T03:38:21.678Z,99.99
2023-01-17T03:40:49.944Z,99.99
2023-01-17T03:43:18.539Z,99.99
2023-01-17T03:45:51.982Z,99.99
2023-01-17T03:48:21.771Z,99.99
2023-01-17T03:50:53.182Z,99.99
2023-01-17T03:53:21.560Z,99.99
2023-01-17T03:55:51.005Z,99.99
2023-01-17T03:58:19.402Z,99.99
2023-01-17T04:00:48.298Z,99.99
2023-01-17T04:03:18.233Z,99.99
2023-01-17T04:05:46.839Z,99.99
2023-01-17T04:08:17.689Z,99.99
2023-01-17T04:10:46.611Z,99.99
2023-01-17T04:13:16.735Z,99.99
2023-01-17T04:15:46.868Z,99.99
2023-01-17T04:18:19.488Z,99.99
2023-01-17T04:20:48.222Z,99.99
2023-01-17T04:23:18.253Z,99.99
2023-01-17T04:25:48.758Z,99.99
2023-01-17T04:28:17.227Z,99.99
2023-01-17T04:30:45.600Z,99.99
2023-01-17T04:33:13.996Z,99.99
2023-01-17T04:35:43.523Z,99.99
2023-01-17T04:38:13.261Z,99.99
2023-01-17T04:40:43.769Z,99.99
2023-01-17T04:43:13.071Z,99.99
2023-01-17T04:45:41.465Z,99.99
2023-01-17T04:48:12.694Z,99.99
2023-01-17T04:50:41.472Z,99.99
2023-01-17T04:53:11.721Z,99.99
2023-01-17T04:55:40.329Z,99.99
2023-01-17T04:58:11.442Z,99.99
2023-01-17T05:00:41.478Z,99.99
2023-01-17T05:03:11.251Z,99.99
2023-01-17T05:05:39.500Z,99.99
2023-01-17T05:08:08.074Z,99.99
2023-01-17T05:10:36.933Z,99.99
2023-01-17T05:13:05.630Z,99.99
2023-01-17T05:15:35.540Z,99.99
2023-01-17T05:18:08.609Z,99.99
2023-01-17T05:20:37.969Z,99.99
2023-01-17T05:23:06.968Z,99.99
2023-01-17T05:25:36.799Z,99.99
2023-01-17T05:28:08.228Z,99.99
2023-01-17T05:30:38.315Z,99.99
2023-01-17T05:33:08.227Z,99.99
2023-01-17T05:35:37.355Z,99.99
2023-01-17T05:38:06.485Z,99.99
2023-01-17T05:40:35.606Z,99.99
2023-01-17T05:43:05.946Z,99.99
2023-01-17T05:45:35.709Z,99.99
2023-01-17T05:48:07.096Z,99.99
2023-01-17T05:50:38.761Z,99.99
2023-01-17T05:53:09.528Z,99.99
2023-01-17T05:55:38.406Z,99.99
2023-01-17T05:58:10.204Z,99.99
2023-01-17T06:00:38.870Z,99.99
2023-01-17T06:03:09.342Z,99.99
2023-01-17T06:05:37.977Z,99.99
2023-01-17T06:08:06.809Z,99.99
2023-01-17T06:10:35.917Z,99.99
2023-01-17T06:13:09.637Z,99.99
2023-01-17T06:15:39.045Z,99.99
2023-01-17T06:18:11.087Z,99.99
2023-01-17T06:20:40.170Z,99.99
2023-01-17T06:23:12.588Z,99.99
2023-01-17T06:25:43.764Z,99.99
2023-01-17T06:28:13.140Z,99.99
2023-01-17T06:30:42.866Z,99.99
2023-01-17T06:33:15.667Z,99.99
2023-01-17T06:35:49.351Z,99.99
2023-01-17T06:38:18.228Z,99.99
2023-01-17T06:40:47.152Z,99.99
2023-01-17T06:43:25.344Z,99.99
2023-01-17T06:45:57.461Z,99.99
2023-01-17T06:48:34.636Z,99.99
2023-01-17T06:51:06.133Z,99.99
2023-01-17T06:53:34.419Z,99.99
2023-01-17T06:56:03.058Z,99.99
2023-01-17T06:58:32.083Z,99.99
2023-01-17T07:01:00.755Z,99.99
2023-01-17T07:03:30.537Z,99.99
2023-01-17T07:06:02.084Z,99.99
2023-01-17T07:08:30.927Z,99.99
2023-01-17T07:11:02.645Z,99.99
2023-01-17T07:13:32.019Z,99.99
2023-01-17T07:16:02.808Z,99.99
2023-01-17T07:18:34.217Z,99.99
2023-01-17T07:21:05.295Z,99.99
2023-01-17T07:23:34.105Z,99.99
2023-01-17T07:26:03.471Z,99.99
2023-01-17T07:28:37.939Z,99.99
2023-01-17T07:31:08.961Z,99.99
2023-01-17T07:33:39.326Z,99.99
2023-01-17T07:36:11.306Z,99.99
2023-01-17T07:38:40.402Z,99.99
2023-01-17T07:41:10.956Z,99.99
2023-01-17T07:43:40.087Z,99.99
2023-01-17T07:46:08.935Z,99.99
2023-01-17T07:48:38.769Z,99.99
2023-01-17T07:51:07.236Z,99.99
2023-01-17T07:53:37.506Z,99.99
2023-01-17T07:56:08.951Z,99.99
2023-01-17T07:58:37.919Z,99.99
2023-01-17T08:01:08.635Z,99.99
2023-01-17T08:03:40.946Z,99.82
2023-01-17T08:06:18.552Z,99.99
2023-01-17T08:08:47.082Z,99.99
2023-01-17T08:11:16.136Z,99.99
2023-01-17T08:13:44.587Z,99.99
2023-01-17T08:16:14.035Z,99.99
2023-01-17T08:18:45.175Z,99.99
2023-01-17T08:21:16.986Z,99.99
2023-01-17T08:23:50.381Z,99.99
2023-01-17T08:26:22.555Z,99.44
2023-01-17T08:28:55.536Z,99.66
2023-01-17T08:31:25.969Z,98.63
2023-01-17T08:33:57.253Z,98.34
2023-01-17T08:36:27.393Z,97.77
2023-01-17T08:38:59.298Z,96.35
2023-01-17T08:41:28.598Z,97.51
2023-01-17T08:43:56.860Z,97.23
2023-01-17T08:46:25.582Z,96.83
2023-01-17T08:48:58.901Z,96.36
2023-01-17T08:51:28.708Z,96.30
2023-01-17T08:54:01.837Z,95.85
2023-01-17T08:56:33.770Z,96.82
2023-01-17T08:59:03.316Z,95.81
2023-01-17T09:01:41.671Z,96.36
2023-01-17T09:04:12.359Z,96.36
2023-01-17T09:06:45.281Z,97.40
2023-01-17T09:09:14.060Z,96.52
2023-01-17T09:11:42.671Z,95.30
2023-01-17T09:14:15.725Z,95.93
2023-01-17T09:16:52.005Z,94.85
2023-01-17T09:19:23.678Z,94.03
2023-01-17T09:21:53.830Z,94.79
2023-01-17T09:24:22.967Z,94.17
2023-01-17T09:26:51.746Z,93.90
2023-01-17T09:29:23.633Z,94.71
2023-01-17T09:31:52.007Z,91.55
2023-01-17T09:34:21.819Z,92.04
2023-01-17T09:36:53.184Z,93.32
2023-01-17T09:39:21.589Z,92.90
2023-01-17T09:41:58.647Z,93.52
2023-01-17T09:44:30.775Z,90.45
2023-01-17T09:47:06.570Z,92.85
2023-01-17T09:49:42.770Z,90.01
2023-01-17T09:52:18.578Z,90.37
2023-01-17T09:54:53.428Z,91.94
2023-01-17T09:57:43.020Z,92.55
2023-01-17T10:00:26.347Z,88.67
2023-01-17T10:03:26.322Z,88.33
2023-01-17T10:06:09.200Z,90.93
2023-01-17T10:09:04.037Z,90.46
2023-01-17T10:11:42.815Z,87.46
2023-01-17T10:14:28.649Z,87.62
2023-01-17T10:17:04.247Z,86.10
2023-01-17T10:19:43.033Z,86.30
2023-01-17T10:22:34.942Z,87.07
2023-01-17T10:25:28.270Z,86.71
2023-01-17T10:27:58.910Z,87.14
2023-01-17T10:30:35.586Z,84.87
2023-01-17T10:33:13.348Z,86.98
2023-01-17T10:35:49.798Z,88.30
2023-01-17T10:38:22.090Z,85.63
2023-01-17T10:40:57.589Z,85.98
2023-01-17T10:43:32.323Z,86.82
2023-01-17T10:46:02.179Z,90.20
2023-01-17T10:48:38.767Z,85.73
2023-01-17T10:51:24.101Z,87.36
2023-01-17T10:54:09.928Z,85.47
2023-01-17T10:56:40.812Z,84.71
2023-01-17T10:59:20.181Z,84.66
2023-01-17T11:01:53.242Z,87.06
2023-01-17T11:04:28.870Z,83.92
2023-01-17T11:07:14.163Z,86.80
2023-01-17T11:09:45.589Z,82.91
2023-01-17T11:12:21.954Z,81.39
2023-01-17T11:15:03.891Z,84.60
2023-01-17T11:17:37.516Z,82.38
2023-01-17T11:20:15.898Z,83.39
2023-01-17T11:22:49.951Z,84.91
2023-01-17T11:25:25.170Z,81.82
2023-01-17T11:28:03.622Z,83.32
2023-01-17T11:30:34.464Z,80.80
2023-01-17T11:33:06.320Z,81.72
2023-01-17T11:35:36.497Z,80.16
2023-01-17T11:38:07.834Z,83.04
2023-01-17T11:40:41.184Z,79.69
2023-01-17T11:43:22.233Z,79.09
2023-01-17T11:46:05.411Z,81.08
2023-01-17T11:48:39.858Z,82.12
2023-01-17T11:51:24.526Z,81.94
2023-01-17T11:53:56.211Z,82.08
2023-01-17T11:56:37.718Z,81.20
2023-01-17T11:59:17.828Z,82.68
2023-01-17T12:01:58.263Z,80.67
2023-01-17T12:04:36.779Z,79.44
2023-01-17T12:07:22.673Z,77.88
2023-01-17T12:10:03.707Z,77.79
2023-01-17T12:13:04.337Z,76.84
2023-01-17T12:15:51.195Z,78.49
2023-01-17T12:18:43.765Z,76.11
2023-01-17T12:21:23.749Z,74.21
2023-01-17T12:24:05.203Z,77.22
2023-01-17T12:26:39.090Z,77.47
2023-01-17T12:29:41.833Z,78.49
2023-01-17T12:32:28.953Z,76.60
2023-01-17T12:35:01.845Z,75.72
2023-01-17T12:37:35.901Z,76.46
2023-01-17T12:40:15.529Z,74.92
2023-01-17T12:42:50.881Z,75.25
2023-01-17T12:45:27.388Z,76.62
2023-01-17T12:48:04.437Z,75.86
2023-01-17T12:50:39.282Z,73.87
2023-01-17T12:53:19.815Z,74.68
2023-01-17T12:55:55.694Z,76.62
2023-01-17T12:58:26.890Z,76.95
2023-01-17T13:01:01.688Z,76.89
2023-01-17T13:03:43.045Z,78.52
2023-01-17T13:06:23.718Z,80.65
2023-01-17T13:08:59.252Z,81.42
2023-01-17T13:11:31.008Z,80.94
2023-01-17T13:14:02.774Z,82.82
2023-01-17T13:16:42.144Z,84.00
2023-01-17T13:19:20.795Z,82.13
2023-01-17T13:21:52.044Z,82.83
2023-01-17T13:24:32.429Z,82.46
2023-01-17T13:27:19.267Z,82.95
2023-01-17T13:30:09.934Z,84.48
2023-01-17T13:33:29.533Z,84.14
2023-01-17T13:36:17.198Z,83.42
2023-01-17T13:39:02.027Z,82.62
2023-01-17T13:41:43.799Z,83.19
2023-01-17T13:44:24.689Z,83.02
2023-01-17T13:47:02.665Z,83.57
2023-01-17T13:49:48.505Z,84.37
2023-01-17T13:52:36.977Z,85.25
2023-01-17T13:55:10.032Z,85.41
2023-01-17T13:57:45.143Z,85.79
2023-01-17T14:00:55.919Z,85.68
2023-01-17T14:04:01.165Z,87.00
2023-01-17T14:06:36.058Z,86.50
2023-01-17T14:09:12.342Z,87.27
2023-01-17T14:12:06.454Z,87.39
2023-01-17T14:14:50.380Z,87.62
2023-01-17T14:17:59.213Z,87.32
2023-01-17T14:20:45.365Z,87.45
2023-01-17T14:23:35.923Z,88.54
2023-01-17T14:26:20.368Z,87.65
2023-01-17T14:28:49.155Z,88.16
2023-01-17T14:31:19.352Z,88.88
2023-01-17T14:33:48.558Z,88.60
2023-01-17T14:36:25.807Z,87.70
2023-01-17T14:38:55.735Z,87.53
2023-01-17T14:41:27.949Z,87.82
2023-01-17T14:43:57.460Z,88.99
2023-01-17T14:46:29.449Z,88.84
2023-01-17T14:49:04.101Z,89.21
2023-01-17T14:51:35.552Z,89.09
2023-01-17T14:54:19.381Z,88.67
2023-01-17T14:56:48.265Z,89.58
2023-01-17T14:59:17.785Z,89.95
2023-01-17T15:02:06.679Z,88.59
2023-01-17T15:04:39.497Z,89.80
2023-01-17T15:07:08.104Z,89.61
2023-01-17T15:09:38.999Z,89.70
2023-01-17T15:12:10.781Z,89.64
2023-01-17T15:14:42.933Z,88.93
2023-01-17T15:17:17.375Z,89.25
2023-01-17T15:19:56.703Z,89.99
2023-01-17T15:22:27.049Z,89.83
2023-01-17T15:25:01.137Z,89.55
2023-01-17T15:27:30.535Z,89.75
2023-01-17T15:30:02.307Z,89.80
2023-01-17T15:32:31.545Z,89.67
2023-01-17T15:35:02.801Z,89.04
2023-01-17T15:37:34.028Z,89.89
2023-01-17T15:40:17.049Z,89.77
2023-01-17T15:42:47.664Z,90.32
2023-01-17T15:45:23.356Z,90.28
2023-01-17T15:47:52.226Z,89.75
2023-01-17T15:50:32.201Z,88.98
2023-01-17T15:53:10.356Z,89.36
2023-01-17T15:55:41.234Z,89.51
2023-01-17T15:58:25.769Z,88.99
2023-01-17T16:00:54.688Z,88.85
2023-01-17T16:03:25.581Z,88.98
2023-01-17T16:05:57.974Z,87.78
2023-01-17T16:08:40.291Z,88.48
2023-01-17T16:11:13.593Z,87.45
2023-01-17T16:13:47.332Z,87.14
2023-01-17T16:16:20.117Z,87.22
2023-01-17T16:18:53.262Z,87.29
2023-01-17T16:21:26.945Z,87.55
2023-01-17T16:23:56.998Z,88.26
2023-01-17T16:26:30.531Z,87.42
2023-01-17T16:29:09.017Z,87.77
2023-01-17T16:31:41.303Z,87.92
2023-01-17T16:34:13.028Z,88.63
2023-01-17T16:36:41.587Z,88.26
2023-01-17T16:39:15.726Z,88.72
2023-01-17T16:41:46.812Z,89.11
2023-01-17T16:44:15.284Z,90.29
2023-01-17T16:46:47.144Z,90.70
2023-01-17T16:49:15.184Z,91.62
2023-01-17T16:51:51.894Z,91.84
2023-01-17T16:54:21.337Z,92.35
2023-01-17T16:56:52.044Z,93.30
2023-01-17T16:59:25.158Z,94.33
2023-01-17T17:01:54.289Z,95.08
2023-01-17T17:04:23.229Z,95.59
2023-01-17T17:06:52.996Z,95.70
2023-01-17T17:09:23.159Z,96.44
2023-01-17T17:11:53.498Z,97.24
2023-01-17T17:14:22.162Z,97.10
2023-01-17T17:16:52.735Z,98.22
2023-01-17T17:19:22.028Z,97.59
2023-01-17T17:21:50.505Z,98.51
2023-01-17T17:24:19.105Z,98.67
2023-01-17T17:26:47.307Z,99.14
2023-01-17T17:29:17.834Z,99.20
2023-01-17T17:31:47.844Z,99.71
2023-01-17T17:34:16.619Z,99.80
2023-01-17T17:36:46.635Z,99.85
2023-01-17T17:39:16.227Z,99.78
2023-01-17T17:41:46.786Z,99.99
2023-01-17T17:44:17.649Z,99.99
2023-01-17T17:46:49.397Z,99.99
2023-01-17T17:49:18.501Z,99.99
2023-01-17T17:51:48.110Z,99.99
2023-01-17T17:54:20.085Z,99.99
2023-01-17T17:56:48.831Z,99.99
2023-01-17T17:59:19.590Z,99.99
2023-01-17T18:01:52.416Z,99.99
2023-01-17T18:04:21.623Z,99.99
2023-01-17T18:06:50.286Z,99.99
2023-01-17T18:09:19.682Z,99.99
2023-01-17T18:11:48.126Z,99.99
2023-01-17T18:14:26.063Z,99.99
2023-01-17T18:16:54.416Z,99.99
2023-01-17T18:19:26.038Z,99.99
2023-01-17T18:21:56.275Z,99.99
2023-01-17T18:24:30.107Z,99.99
2023-01-17T18:26:59.179Z,99.99
2023-01-17T18:29:30.597Z,99.99
2023-01-17T18:31:59.744Z,99.99
2023-01-17T18:34:29.671Z,99.88
2023-01-17T18:36:58.713Z,99.95
2023-01-17T18:39:30.990Z,99.92
2023-01-17T18:42:00.695Z,99.99
2023-01-17T18:44:31.364Z,99.99
2023-01-17T18:47:04.990Z,99.99
2023-01-17T18:49:35.633Z,99.99
2023-01-17T18:52:05.376Z,99.99
2023-01-17T18:54:34.095Z,99.99
2023-01-17T18:57:03.044Z,99.99
2023-01-17T18:59:33.271Z,99.99
2023-01-17T19:02:03.715Z,99.99
2023-01-17T19:04:34.023Z,99.99
2023-01-17T19:07:02.312Z,99.99
2023-01-17T19:09:38.480Z,99.99
2023-01-17T19:12:08.695Z,99.99
2023-01-17T19:14:39.489Z,99.99
2023-01-17T19:17:08.333Z,99.99
2023-01-17T19:19:38.161Z,99.99
2023-01-17T19:22:10.304Z,99.99
2023-01-17T19:24:39.608Z,99.99
2023-01-17T19:27:08.691Z,99.99
2023-01-17T19:29:41.085Z,99.99
2023-01-17T19:32:12.931Z,99.99
2023-01-17T19:34:43.601Z,99.99
2023-01-17T19:37:13.134Z,99.99
2023-01-17T19:39:41.891Z,99.99
2023-01-17T19:42:15.714Z,99.99
2023-01-17T19:44:45.889Z,99.99
2023-01-17T19:47:14.360Z,99.99
2023-01-17T19:49:44.549Z,99.99
2023-01-17T19:52:16.105Z,99.99
2023-01-17T19:54:45.215Z,99.99
2023-01-17T19:57:14.171Z,99.99
2023-01-17T19:59:43.334Z,99.99
2023-01-17T20:02:13.517Z,99.99
2023-01-17T20:04:42.358Z,99.99
2023-01-17T20:07:10.698Z,99.99
2023-01-17T20:09:39.109Z,99.99
2023-01-17T20:12:11.084Z,99.99
2023-01-17T20:14:40.646Z,99.99
2023-01-17T20:17:09.487Z,99.99
2023-01-17T20:19:39.876Z,99.99
2023-01-17T20:22:11.249Z,99.99
2023-01-17T20:24:40.183Z,99.99
2023-01-17T20:27:08.488Z,99.99
2023-01-17T20:29:41.685Z,99.99
2023-01-17T20:32:10.371Z,99.99
2023-01-17T20:34:40.463Z,99.99
2023-01-17T20:37:09.300Z,99.99
2023-01-17T20:39:39.461Z,99.99
2023-01-17T20:42:08.272Z,99.99
2023-01-17T20:44:37.575Z,99.99
2023-01-17T20:47:06.947Z,99.99
2023-01-17T20:49:35.716Z,99.99
2023-01-17T20:52:06.275Z,99.99
2023-01-17T20:54:35.628Z,99.99
2023-01-17T20:57:05.202Z,99.99
2023-01-17T20:59:34.608Z,99.99
2023-01-17T21:02:06.847Z,99.99
2023-01-17T21:04:35.744Z,99.99
2023-01-17T21:07:05.722Z,99.99
2023-01-17T21:09:34.254Z,99.99
2023-01-17T21:12:04.776Z,99.99
2023-01-17T21:14:33.457Z,99.99
2023-01-17T21:17:01.982Z,99.99
2023-01-17T21:19:31.241Z,99.99
2023-01-17T21:22:01.448Z,99.99
2023-01-17T21:24:31.523Z,99.99
2023-01-17T21:27:00.809Z,99.99
2023-01-17T21:29:31.578Z,99.99
2023-01-17T21:32:00.502Z,99.99
2023-01-17T21:34:32.138Z,99.99
2023-01-17T21:37:00.558Z,99.99
2023-01-17T21:39:30.873Z,99.99
2023-01-17T21:41:59.632Z,99.99
2023-01-17T21:44:28.874Z,99.99
2023-01-17T21:47:00.003Z,99.99
2023-01-17T21:49:29.008Z,99.99
2023-01-17T21:52:15.359Z,99.99
2023-01-17T21:55:02.456Z,99.99
2023-01-17T21:57:48.625Z,99.99
2023-01-17T22:00:18.838Z,99.99
2023-01-17T22:02:48.710Z,99.99
2023-01-17T22:05:18.755Z,99.99
2023-01-17T22:08:02.413Z,99.99
2023-01-17T22:10:32.767Z,99.99
2023-01-17T22:13:02.422Z,99.99
2023-01-17T22:15:31.257Z,99.99
2023-01-17T22:18:00.026Z,99.99
2023-01-17T22:20:29.105Z,99.99
2023-01-17T22:22:59.091Z,99.99
2023-01-17T22:25:28.106Z,99.99
2023-01-17T22:27:59.579Z,99.99
2023-01-17T22:30:29.490Z,99.99
2023-01-17T22:32:59.268Z,99.99
2023-01-17T22:35:27.854Z,99.99
2023-01-17T22:37:56.714Z,99.99
2023-01-17T22:40:26.132Z,99.99
2023-01-17T22:42:54.365Z,99.99
2023-01-17T22:45:26.022Z,99.99
2023-01-17T22:47:54.337Z,99.99
2023-01-17T22:50:23.410Z,99.99
2023-01-17T22:52:51.978Z,99.99
2023-01-17T22:55:21.739Z,99.99
2023-01-17T22:57:54.802Z,99.99
2023-01-17T23:00:24.689Z,99.99
2023-01-17T23:02:52.852Z,99.99
2023-01-17T23:05:23.200Z,99.99
2023-01-17T23:07:51.996Z,99.99
2023-01-17T23:10:34.857Z,99.99
2023-01-17T23:13:10.920Z,99.99
2023-01-17T23:16:12.602Z,99.99
2023-01-17T23:18:59.850Z,99.99
2023-01-17T23:21:50.491Z,99.99
2023-01-17T23:24:21.694Z,99.99
2023-01-17T23:27:05.155Z,99.99
2023-01-17T23:29:33.394Z,99.99
2023-01-17T23:32:03.325Z,99.99
2023-01-17T23:34:33.623Z,99.99
2023-01-17T23:37:02.264Z,99.99
2023-01-17T23:39:30.584Z,99.99
2023-01-17T23:42:16.579Z,99.99
2023-01-17T23:44:44.972Z,99.99
2023-01-17T23:47:15.669Z,99.99
2023-01-17T23:49:45.425Z,99.99
2023-01-17T23:52:13.544Z,99.99
2023-01-17T23:54:43.029Z,99.99
2023-01-17T23:57:11.749Z,99.99
2023-01-17T23:59:40.197Z,99.99
