createdAt,value
2019-05-26T00:00:09.978Z,10.20
2019-05-26T00:02:36.596Z,10.19
2019-05-26T00:05:05.263Z,10.24
2019-05-26T00:07:31.514Z,10.27
2019-05-26T00:09:57.859Z,10.36
2019-05-26T00:12:23.956Z,10.42
2019-05-26T00:14:50.055Z,10.39
2019-05-26T00:17:17.411Z,10.41
2019-05-26T00:19:43.653Z,10.42
2019-05-26T00:22:09.966Z,10.45
2019-05-26T00:24:36.197Z,10.46
2019-05-26T00:27:02.906Z,10.45
2019-05-26T00:29:29.098Z,10.51
2019-05-26T00:31:55.611Z,10.50
2019-05-26T00:34:22.021Z,10.48
2019-05-26T00:36:48.247Z,10.51
2019-05-26T00:39:14.380Z,10.48
2019-05-26T00:41:40.704Z,10.48
2019-05-26T00:44:06.946Z,10.48
2019-05-26T00:46:33.365Z,10.44
2019-05-26T00:48:59.893Z,10.38
2019-05-26T00:51:26.134Z,10.27
2019-05-26T00:53:52.324Z,10.16
2019-05-26T00:56:18.566Z,10.21
2019-05-26T00:58:44.667Z,10.21
2019-05-26T01:01:11.076Z,10.20
2019-05-26T01:03:37.660Z,10.14
2019-05-26T01:06:03.975Z,10.12
2019-05-26T01:08:30.160Z,10.20
2019-05-26T01:10:56.360Z,10.17
2019-05-26T01:13:22.473Z,10.17
2019-05-26T01:15:48.797Z,10.20
2019-05-26T01:18:15.950Z,10.05
2019-05-26T01:20:42.231Z,9.97
2019-05-26T01:23:08.366Z,10.03
2019-05-26T01:25:34.561Z,10.18
2019-05-26T01:28:00.865Z,10.07
2019-05-26T01:30:37.568Z,10.03
2019-05-26T01:33:04.773Z,9.93
2019-05-26T01:35:31.279Z,9.93
2019-05-26T01:37:58.282Z,9.97
2019-05-26T01:40:36.313Z,9.92
2019-05-26T01:43:02.600Z,9.92
2019-05-26T01:45:28.840Z,9.99
2019-05-26T01:47:55.036Z,10.05
2019-05-26T01:50:21.323Z,10.05
2019-05-26T01:52:47.598Z,9.99
2019-05-26T01:55:13.683Z,9.91
2019-05-26T01:57:40.098Z,9.90
2019-05-26T02:00:07.754Z,9.92
2019-05-26T02:02:34.243Z,9.92
2019-05-26T02:05:00.474Z,9.95
2019-05-26T02:07:26.778Z,9.86
2019-05-26T02:09:53.147Z,9.83
2019-05-26T02:12:19.348Z,9.87
2019-05-26T02:14:45.660Z,9.84
2019-05-26T02:17:11.994Z,9.83
2019-05-26T02:19:38.316Z,9.83
2019-05-26T02:22:05.134Z,9.88
2019-05-26T02:24:31.462Z,9.88
2019-05-26T02:26:57.702Z,9.98
2019-05-26T02:29:23.802Z,9.98
2019-05-26T02:31:50.133Z,10.00
2019-05-26T02:34:16.344Z,9.94
2019-05-26T02:36:42.535Z,9.76
2019-05-26T02:39:08.796Z,9.59
2019-05-26T02:41:35.072Z,9.63
2019-05-26T02:44:01.265Z,9.69
2019-05-26T02:46:27.437Z,9.70
2019-05-26T02:48:53.569Z,9.63
2019-05-26T02:51:19.801Z,9.70
2019-05-26T02:53:46.081Z,9.76
2019-05-26T02:56:12.800Z,9.75
2019-05-26T02:58:38.978Z,9.80
2019-05-26T03:01:05.288Z,9.70
2019-05-26T03:03:31.533Z,9.62
2019-05-26T03:05:58.307Z,9.49
2019-05-26T03:08:25.197Z,9.57
2019-05-26T03:10:53.203Z,9.61
2019-05-26T03:13:19.516Z,9.58
2019-05-26T03:15:46.097Z,9.60
2019-05-26T03:18:12.795Z,9.62
2019-05-26T03:20:40.052Z,9.63
2019-05-26T03:23:07.468Z,9.62
2019-05-26T03:25:35.181Z,9.63
2019-05-26T03:28:01.459Z,9.63
2019-05-26T03:30:27.616Z,9.66
2019-05-26T03:32:53.866Z,9.68
2019-05-26T03:35:19.981Z,9.80
2019-05-26T03:37:46.091Z,9.80
2019-05-26T03:40:12.503Z,9.84
2019-05-26T03:42:38.828Z,9.83
2019-05-26T03:45:07.136Z,9.97
2019-05-26T03:47:33.376Z,10.04
2019-05-26T03:49:59.682Z,9.98
2019-05-26T03:52:25.799Z,9.91
2019-05-26T03:54:51.928Z,9.91
2019-05-26T03:57:18.141Z,9.78
2019-05-26T03:59:44.273Z,9.78
2019-05-26T04:02:10.576Z,9.73
2019-05-26T04:04:36.894Z,9.65
2019-05-26T04:07:03.276Z,9.62
2019-05-26T04:09:29.605Z,9.65
2019-05-26T04:11:55.801Z,9.63
2019-05-26T04:14:22.188Z,9.65
2019-05-26T04:16:48.309Z,9.63
2019-05-26T04:19:14.606Z,9.64
2019-05-26T04:21:40.760Z,9.69
2019-05-26T04:24:06.836Z,9.76
2019-05-26T04:26:33.105Z,9.73
2019-05-26T04:28:59.308Z,9.80
2019-05-26T04:31:25.621Z,9.88
2019-05-26T04:33:51.735Z,9.98
2019-05-26T04:36:17.824Z,10.04
2019-05-26T04:38:44.144Z,10.14
2019-05-26T04:41:10.265Z,10.22
2019-05-26T04:43:36.459Z,10.33
2019-05-26T04:46:03.904Z,10.51
2019-05-26T04:48:30.125Z,10.66
2019-05-26T04:50:56.476Z,10.75
2019-05-26T04:53:22.595Z,10.84
2019-05-26T04:55:48.898Z,10.94
2019-05-26T04:58:15.014Z,11.04
2019-05-26T05:00:41.151Z,11.07
2019-05-26T05:03:07.523Z,11.04
2019-05-26T05:05:33.746Z,11.17
2019-05-26T05:07:59.889Z,11.27
2019-05-26T05:10:41.271Z,11.33
2019-05-26T05:12:54.238Z,11.47
2019-05-26T05:15:20.550Z,11.59
2019-05-26T05:17:46.692Z,11.53
2019-05-26T05:20:13.025Z,11.53
2019-05-26T05:22:39.213Z,11.55
2019-05-26T05:25:13.846Z,11.73
2019-05-26T05:27:35.159Z,11.82
2019-05-26T05:30:03.549Z,11.88
2019-05-26T05:32:32.814Z,11.95
2019-05-26T05:34:57.934Z,12.03
2019-05-26T05:37:25.236Z,12.11
2019-05-26T05:39:51.895Z,12.14
2019-05-26T05:42:18.205Z,12.18
2019-05-26T05:44:44.369Z,12.25
2019-05-26T05:47:10.618Z,12.32
2019-05-26T05:49:36.997Z,12.40
2019-05-26T05:52:03.654Z,12.46
2019-05-26T05:54:29.890Z,12.63
2019-05-26T05:56:56.106Z,12.77
2019-05-26T05:59:22.343Z,12.78
2019-05-26T06:01:48.698Z,12.81
2019-05-26T06:04:15.138Z,12.97
2019-05-26T06:06:41.394Z,12.99
2019-05-26T06:09:07.695Z,13.04
2019-05-26T06:11:33.918Z,13.07
2019-05-26T06:14:00.202Z,13.19
2019-05-26T06:16:26.308Z,13.27
2019-05-26T06:18:52.514Z,13.21
2019-05-26T06:21:18.668Z,13.24
2019-05-26T06:23:44.981Z,13.40
2019-05-26T06:26:11.290Z,13.52
2019-05-26T06:28:37.711Z,13.81
2019-05-26T06:31:04.121Z,13.97
2019-05-26T06:33:31.514Z,14.09
2019-05-26T06:35:57.814Z,14.11
2019-05-26T06:38:25.730Z,14.30
2019-05-26T06:40:52.010Z,14.20
2019-05-26T06:43:18.313Z,14.31
2019-05-26T06:45:44.544Z,14.22
2019-05-26T06:48:10.838Z,14.26
2019-05-26T06:50:37.140Z,14.25
2019-05-26T06:53:03.349Z,14.41
2019-05-26T06:55:29.711Z,14.54
2019-05-26T06:57:55.967Z,14.47
2019-05-26T07:00:22.249Z,14.53
2019-05-26T07:02:48.578Z,14.63
2019-05-26T07:05:18.406Z,14.58
2019-05-26T07:07:43.704Z,14.47
2019-05-26T07:10:10.035Z,14.46
2019-05-26T07:12:36.273Z,14.59
2019-05-26T07:15:05.148Z,14.66
2019-05-26T07:17:31.377Z,14.84
2019-05-26T07:19:57.567Z,14.91
2019-05-26T07:22:23.813Z,15.05
2019-05-26T07:24:50.053Z,15.19
2019-05-26T07:27:16.432Z,15.57
2019-05-26T07:29:42.549Z,15.58
2019-05-26T07:32:08.936Z,15.59
2019-05-26T07:34:35.139Z,15.74
2019-05-26T07:37:01.479Z,15.84
2019-05-26T07:39:27.761Z,15.96
2019-05-26T07:42:09.479Z,15.95
2019-05-26T07:44:23.280Z,16.06
2019-05-26T07:46:49.625Z,16.17
2019-05-26T07:49:15.926Z,16.36
2019-05-26T07:51:42.124Z,15.93
2019-05-26T07:54:24.306Z,15.97
2019-05-26T07:56:36.422Z,15.86
2019-05-26T07:59:02.885Z,16.02
2019-05-26T08:01:35.635Z,15.91
2019-05-26T08:03:57.298Z,16.31
2019-05-26T08:06:23.520Z,16.01
2019-05-26T08:08:49.872Z,15.78
2019-05-26T08:11:16.162Z,15.89
2019-05-26T08:13:42.368Z,15.91
2019-05-26T08:16:08.589Z,16.25
2019-05-26T08:18:34.974Z,16.25
2019-05-26T08:21:01.355Z,16.33
2019-05-26T08:23:27.480Z,16.51
2019-05-26T08:25:53.889Z,16.43
2019-05-26T08:28:20.096Z,16.63
2019-05-26T08:30:46.201Z,16.81
2019-05-26T08:33:12.367Z,17.10
2019-05-26T08:35:38.666Z,17.17
2019-05-26T08:38:04.979Z,17.07
2019-05-26T08:40:31.218Z,16.66
2019-05-26T08:42:57.393Z,16.56
2019-05-26T08:45:23.626Z,16.52
2019-05-26T08:47:50.354Z,16.59
2019-05-26T08:50:17.285Z,16.49
2019-05-26T08:52:43.613Z,16.41
2019-05-26T08:55:10.430Z,16.38
2019-05-26T08:57:36.668Z,16.40
2019-05-26T09:00:05.680Z,16.40
2019-05-26T09:02:32.119Z,16.55
2019-05-26T09:04:58.429Z,16.63
2019-05-26T09:07:24.667Z,16.83
2019-05-26T09:09:50.956Z,16.63
2019-05-26T09:12:17.462Z,16.78
2019-05-26T09:14:43.593Z,16.87
2019-05-26T09:17:09.918Z,16.95
2019-05-26T09:19:36.236Z,16.85
2019-05-26T09:22:03.515Z,16.84
2019-05-26T09:24:29.878Z,17.04
2019-05-26T09:26:56.405Z,17.01
2019-05-26T09:29:22.772Z,17.05
2019-05-26T09:31:48.856Z,16.94
2019-05-26T09:34:15.076Z,16.92
2019-05-26T09:36:41.215Z,16.85
2019-05-26T09:39:07.737Z,16.86
2019-05-26T09:41:34.230Z,16.88
2019-05-26T09:44:00.652Z,16.84
2019-05-26T09:46:26.768Z,16.88
2019-05-26T09:48:53.533Z,16.91
2019-05-26T09:51:19.788Z,16.94
2019-05-26T09:53:59.054Z,16.92
2019-05-26T09:56:14.185Z,16.99
2019-05-26T09:58:43.295Z,16.98
2019-05-26T10:01:09.870Z,17.01
2019-05-26T10:03:36.186Z,17.04
2019-05-26T10:06:02.943Z,16.98
2019-05-26T10:08:29.653Z,17.00
2019-05-26T10:10:56.045Z,17.04
2019-05-26T10:13:31.444Z,17.08
2019-05-26T10:15:50.626Z,17.11
2019-05-26T10:18:17.030Z,17.29
2019-05-26T10:20:43.554Z,17.34
2019-05-26T10:23:09.899Z,17.44
2019-05-26T10:25:36.011Z,17.52
2019-05-26T10:28:02.527Z,17.67
2019-05-26T10:30:28.647Z,17.80
2019-05-26T10:32:55.002Z,17.90
2019-05-26T10:35:21.395Z,17.80
2019-05-26T10:37:47.935Z,17.90
2019-05-26T10:40:14.551Z,17.98
2019-05-26T10:42:40.880Z,17.98
2019-05-26T10:45:08.170Z,18.03
2019-05-26T10:47:35.721Z,17.87
2019-05-26T10:50:05.641Z,17.99
2019-05-26T10:52:31.895Z,18.02
2019-05-26T10:54:58.142Z,18.09
2019-05-26T10:57:24.607Z,18.15
2019-05-26T10:59:51.136Z,18.15
2019-05-26T11:02:17.355Z,18.17
2019-05-26T11:04:43.651Z,18.11
2019-05-26T11:07:09.981Z,18.36
2019-05-26T11:09:36.409Z,18.36
2019-05-26T11:12:03.560Z,18.56
2019-05-26T11:14:29.927Z,18.40
2019-05-26T11:16:56.181Z,18.57
2019-05-26T11:19:22.562Z,18.49
2019-05-26T11:21:48.777Z,18.36
2019-05-26T11:24:15.436Z,18.54
2019-05-26T11:26:41.649Z,18.56
2019-05-26T11:29:07.955Z,18.42
2019-05-26T11:31:34.273Z,18.41
2019-05-26T11:34:00.591Z,18.40
2019-05-26T11:36:26.862Z,18.56
2019-05-26T11:38:53.246Z,18.56
2019-05-26T11:41:19.508Z,18.71
2019-05-26T11:43:45.764Z,18.65
2019-05-26T11:46:11.959Z,18.60
2019-05-26T11:48:39.309Z,18.68
2019-05-26T11:51:05.984Z,18.77
2019-05-26T11:53:32.309Z,18.85
2019-05-26T11:55:58.507Z,18.81
2019-05-26T11:58:24.708Z,18.89
2019-05-26T12:00:50.894Z,18.77
2019-05-26T12:03:17.032Z,18.90
2019-05-26T12:05:43.618Z,19.02
2019-05-26T12:08:10.049Z,19.17
2019-05-26T12:10:37.055Z,19.49
2019-05-26T12:13:03.392Z,19.59
2019-05-26T12:15:29.734Z,19.51
2019-05-26T12:17:56.109Z,19.96
2019-05-26T12:20:22.412Z,20.19
2019-05-26T12:22:48.681Z,20.28
2019-05-26T12:25:14.972Z,20.54
2019-05-26T12:27:41.187Z,20.70
2019-05-26T12:30:08.921Z,20.12
2019-05-26T12:32:35.187Z,20.16
2019-05-26T12:35:01.527Z,20.35
2019-05-26T12:37:27.901Z,19.97
2019-05-26T12:39:55.131Z,20.22
2019-05-26T12:42:21.607Z,20.26
2019-05-26T12:44:49.810Z,20.31
2019-05-26T12:47:17.538Z,20.15
2019-05-26T12:49:43.901Z,20.05
2019-05-26T12:52:10.309Z,20.01
2019-05-26T12:54:36.435Z,20.01
2019-05-26T12:57:02.793Z,20.00
2019-05-26T12:59:29.195Z,19.70
2019-05-26T13:01:55.526Z,19.98
2019-05-26T13:04:21.979Z,20.12
2019-05-26T13:06:48.209Z,20.46
2019-05-26T13:09:14.913Z,20.40
2019-05-26T13:11:41.278Z,20.27
2019-05-26T13:14:07.472Z,20.16
2019-05-26T13:16:35.821Z,20.30
2019-05-26T13:19:02.069Z,20.30
2019-05-26T13:21:28.383Z,19.91
2019-05-26T13:23:54.691Z,20.15
2019-05-26T13:26:21.086Z,20.33
2019-05-26T13:28:47.441Z,20.12
2019-05-26T13:31:13.832Z,20.56
2019-05-26T13:33:40.255Z,20.39
2019-05-26T13:36:06.736Z,20.33
2019-05-26T13:38:33.027Z,20.55
2019-05-26T13:40:59.244Z,20.77
2019-05-26T13:43:25.642Z,20.75
2019-05-26T13:45:51.982Z,20.57
2019-05-26T13:48:18.144Z,20.54
2019-05-26T13:50:44.411Z,20.45
2019-05-26T13:53:10.700Z,20.39
2019-05-26T13:55:36.896Z,20.62
2019-05-26T13:58:03.603Z,20.77
2019-05-26T14:00:30.168Z,20.90
2019-05-26T14:02:56.593Z,20.85
2019-05-26T14:05:23.136Z,20.72
2019-05-26T14:07:49.885Z,20.57
2019-05-26T14:10:29.191Z,20.54
2019-05-26T14:12:55.778Z,20.44
2019-05-26T14:15:36.883Z,20.44
2019-05-26T14:17:51.798Z,20.41
2019-05-26T14:20:21.848Z,20.62
2019-05-26T14:22:49.719Z,20.48
2019-05-26T14:25:16.001Z,20.49
2019-05-26T14:27:42.428Z,20.51
2019-05-26T14:30:08.875Z,20.43
2019-05-26T14:32:35.011Z,20.40
2019-05-26T14:35:01.495Z,20.53
2019-05-26T14:37:27.815Z,20.54
2019-05-26T14:39:54.299Z,20.60
2019-05-26T14:42:20.583Z,20.64
2019-05-26T14:44:46.778Z,20.59
2019-05-26T14:47:12.994Z,20.71
2019-05-26T14:49:40.468Z,20.70
2019-05-26T14:52:06.722Z,20.43
2019-05-26T14:54:32.986Z,20.36
2019-05-26T14:56:59.170Z,20.39
2019-05-26T14:59:25.415Z,20.09
2019-05-26T15:01:51.676Z,20.11
2019-05-26T15:04:18.094Z,20.15
2019-05-26T15:06:44.195Z,20.00
2019-05-26T15:09:24.267Z,20.01
2019-05-26T15:11:38.520Z,19.92
2019-05-26T15:14:04.837Z,19.89
2019-05-26T15:16:31.068Z,19.88
2019-05-26T15:18:57.353Z,19.79
2019-05-26T15:21:23.494Z,19.79
2019-05-26T15:23:49.685Z,19.74
2019-05-26T15:26:16.104Z,19.77
2019-05-26T15:28:42.480Z,19.74
2019-05-26T15:31:10.219Z,19.73
2019-05-26T15:33:36.379Z,19.71
2019-05-26T15:36:02.692Z,19.71
2019-05-26T15:38:42.093Z,19.71
2019-05-26T15:40:57.056Z,19.70
2019-05-26T15:43:23.303Z,19.70
2019-05-26T15:45:49.534Z,19.74
2019-05-26T15:48:15.783Z,19.72
2019-05-26T15:50:42.140Z,19.76
2019-05-26T15:53:08.282Z,19.79
2019-05-26T15:55:34.550Z,19.87
2019-05-26T15:58:00.932Z,19.90
2019-05-26T16:00:27.379Z,20.02
2019-05-26T16:02:53.577Z,19.99
2019-05-26T16:05:19.875Z,20.06
2019-05-26T16:07:46.139Z,20.09
2019-05-26T16:10:12.384Z,20.09
2019-05-26T16:12:38.679Z,20.09
2019-05-26T16:15:06.635Z,19.92
2019-05-26T16:17:33.220Z,19.94
2019-05-26T16:19:59.487Z,19.85
2019-05-26T16:22:25.682Z,19.84
2019-05-26T16:24:51.884Z,19.75
2019-05-26T16:27:19.881Z,19.77
2019-05-26T16:29:46.827Z,19.68
2019-05-26T16:32:13.114Z,19.63
2019-05-26T16:34:39.324Z,19.63
2019-05-26T16:37:05.669Z,19.66
2019-05-26T16:39:37.091Z,19.70
2019-05-26T16:42:00.165Z,19.72
2019-05-26T16:44:26.394Z,19.82
2019-05-26T16:46:56.423Z,19.79
2019-05-26T16:49:20.891Z,19.88
2019-05-26T16:51:47.196Z,19.78
2019-05-26T16:54:13.503Z,19.81
2019-05-26T16:56:39.781Z,19.79
2019-05-26T16:59:06.198Z,19.81
2019-05-26T17:01:32.381Z,19.79
2019-05-26T17:03:58.503Z,19.78
2019-05-26T17:06:24.790Z,19.79
2019-05-26T17:08:51.146Z,19.75
2019-05-26T17:11:17.501Z,19.75
2019-05-26T17:13:43.978Z,19.72
2019-05-26T17:16:10.100Z,19.72
2019-05-26T17:18:36.434Z,19.73
2019-05-26T17:21:02.857Z,19.70
2019-05-26T17:23:29.186Z,19.72
2019-05-26T17:25:55.431Z,19.72
2019-05-26T17:28:21.681Z,19.72
2019-05-26T17:30:49.121Z,19.71
2019-05-26T17:33:15.357Z,19.67
2019-05-26T17:35:41.612Z,19.64
2019-05-26T17:38:07.876Z,19.64
2019-05-26T17:40:34.260Z,19.61
2019-05-26T17:43:00.575Z,19.59
2019-05-26T17:45:26.921Z,19.56
2019-05-26T17:47:53.093Z,19.52
2019-05-26T17:50:19.509Z,19.50
2019-05-26T17:52:45.843Z,19.49
2019-05-26T17:55:12.449Z,19.50
2019-05-26T17:57:38.784Z,19.45
2019-05-26T18:00:10.099Z,19.41
2019-05-26T18:02:37.049Z,19.35
2019-05-26T18:05:04.141Z,19.35
2019-05-26T18:07:31.339Z,19.34
2019-05-26T18:09:57.604Z,19.34
2019-05-26T18:12:23.862Z,19.33
2019-05-26T18:14:50.212Z,19.32
2019-05-26T18:17:16.536Z,19.31
2019-05-26T18:19:42.897Z,19.29
2019-05-26T18:22:09.232Z,19.30
2019-05-26T18:24:35.714Z,19.30
2019-05-26T18:27:01.984Z,19.33
2019-05-26T18:29:28.391Z,19.35
2019-05-26T18:31:54.741Z,19.35
2019-05-26T18:34:20.946Z,19.35
2019-05-26T18:36:47.198Z,19.37
2019-05-26T18:39:13.352Z,19.41
2019-05-26T18:41:39.565Z,19.44
2019-05-26T18:44:06.280Z,19.43
2019-05-26T18:46:33.647Z,19.43
2019-05-26T18:48:59.843Z,19.42
2019-05-26T18:51:26.092Z,19.40
2019-05-26T18:53:52.412Z,19.36
2019-05-26T18:56:18.807Z,19.30
2019-05-26T18:58:45.131Z,19.25
2019-05-26T19:01:11.654Z,19.19
2019-05-26T19:03:38.033Z,19.16
2019-05-26T19:06:04.278Z,19.08
2019-05-26T19:08:30.586Z,19.01
2019-05-26T19:10:57.119Z,18.99
2019-05-26T19:13:23.553Z,18.91
2019-05-26T19:15:49.992Z,18.95
2019-05-26T19:18:20.289Z,18.90
2019-05-26T19:20:44.400Z,18.86
2019-05-26T19:23:10.609Z,18.81
2019-05-26T19:25:36.971Z,18.77
2019-05-26T19:28:03.563Z,18.74
2019-05-26T19:30:30.872Z,18.78
2019-05-26T19:32:57.203Z,18.75
2019-05-26T19:35:23.855Z,18.71
2019-05-26T19:37:49.987Z,18.68
2019-05-26T19:40:16.818Z,18.66
2019-05-26T19:42:43.330Z,18.69
2019-05-26T19:45:10.051Z,18.66
2019-05-26T19:47:36.533Z,18.61
2019-05-26T19:50:07.870Z,18.61
2019-05-26T19:52:34.295Z,18.62
2019-05-26T19:55:00.758Z,18.63
2019-05-26T19:57:27.112Z,18.53
2019-05-26T19:59:53.429Z,18.48
2019-05-26T20:02:19.621Z,18.50
2019-05-26T20:04:46.079Z,18.44
2019-05-26T20:07:12.485Z,18.45
2019-05-26T20:09:38.837Z,18.42
2019-05-26T20:12:05.153Z,18.44
2019-05-26T20:14:31.504Z,18.53
2019-05-26T20:16:58.982Z,18.42
2019-05-26T20:19:25.333Z,18.44
2019-05-26T20:21:51.512Z,18.41
2019-05-26T20:24:17.923Z,18.38
2019-05-26T20:26:44.037Z,18.37
2019-05-26T20:29:10.352Z,18.33
2019-05-26T20:31:36.707Z,18.28
2019-05-26T20:34:03.174Z,18.25
2019-05-26T20:36:29.452Z,18.20
2019-05-26T20:38:55.647Z,18.16
2019-05-26T20:41:22.017Z,18.14
2019-05-26T20:43:48.438Z,18.09
2019-05-26T20:46:14.680Z,18.00
2019-05-26T20:48:41.041Z,17.92
2019-05-26T20:51:07.491Z,17.90
2019-05-26T20:53:34.868Z,17.83
2019-05-26T20:56:01.161Z,17.81
2019-05-26T20:58:28.010Z,17.73
2019-05-26T21:00:54.221Z,17.62
2019-05-26T21:03:20.431Z,17.66
2019-05-26T21:05:46.674Z,17.62
2019-05-26T21:08:12.954Z,17.55
2019-05-26T21:10:39.075Z,17.50
2019-05-26T21:13:05.355Z,17.49
2019-05-26T21:15:31.433Z,17.50
2019-05-26T21:17:57.659Z,17.45
2019-05-26T21:20:24.001Z,17.29
2019-05-26T21:22:50.489Z,17.32
2019-05-26T21:25:16.881Z,17.27
2019-05-26T21:27:42.979Z,17.31
2019-05-26T21:30:09.760Z,17.29
2019-05-26T21:32:36.080Z,17.22
2019-05-26T21:35:04.311Z,17.16
2019-05-26T21:37:30.766Z,17.14
2019-05-26T21:39:56.922Z,17.30
2019-05-26T21:42:23.079Z,17.28
2019-05-26T21:44:49.353Z,17.29
2019-05-26T21:47:15.565Z,17.25
2019-05-26T21:49:41.823Z,17.25
2019-05-26T21:52:08.013Z,17.17
2019-05-26T21:54:34.149Z,17.09
2019-05-26T21:57:01.381Z,17.07
2019-05-26T21:59:27.748Z,16.95
2019-05-26T22:01:54.113Z,16.90
2019-05-26T22:04:20.219Z,16.88
2019-05-26T22:06:46.478Z,16.90
2019-05-26T22:09:12.683Z,16.75
2019-05-26T22:11:38.821Z,16.87
2019-05-26T22:14:04.994Z,16.86
2019-05-26T22:16:31.211Z,16.83
2019-05-26T22:19:00.144Z,16.85
2019-05-26T22:21:25.322Z,16.85
2019-05-26T22:23:51.556Z,16.76
2019-05-26T22:26:18.007Z,16.74
2019-05-26T22:28:44.125Z,16.68
2019-05-26T22:31:10.326Z,16.67
2019-05-26T22:33:36.520Z,16.65
2019-05-26T22:36:02.931Z,16.65
2019-05-26T22:38:29.125Z,16.66
2019-05-26T22:40:55.231Z,16.65
2019-05-26T22:43:21.330Z,16.64
2019-05-26T22:45:47.549Z,16.63
2019-05-26T22:48:13.740Z,16.60
2019-05-26T22:50:39.969Z,16.60
2019-05-26T22:53:06.222Z,16.56
2019-05-26T22:55:32.586Z,16.53
2019-05-26T22:57:58.713Z,16.61
2019-05-26T23:00:25.405Z,16.67
2019-05-26T23:02:51.503Z,16.63
2019-05-26T23:05:17.919Z,16.62
2019-05-26T23:07:44.128Z,16.58
2019-05-26T23:10:10.639Z,16.58
2019-05-26T23:12:37.022Z,16.59
2019-05-26T23:15:06.464Z,16.63
2019-05-26T23:17:32.579Z,16.67
2019-05-26T23:19:58.689Z,16.66
2019-05-26T23:22:24.759Z,16.76
2019-05-26T23:24:51.057Z,16.66
2019-05-26T23:27:17.139Z,16.64
2019-05-26T23:29:43.358Z,16.66
2019-05-26T23:32:09.454Z,16.62
2019-05-26T23:34:35.576Z,16.55
2019-05-26T23:37:01.749Z,16.49
2019-05-26T23:39:28.270Z,16.43
2019-05-26T23:41:54.375Z,16.39
2019-05-26T23:44:20.585Z,16.43
2019-05-26T23:46:46.810Z,16.40
2019-05-26T23:49:12.937Z,16.39
2019-05-26T23:51:39.066Z,16.38
2019-05-26T23:54:05.157Z,16.36
2019-05-26T23:56:31.269Z,16.37
2019-05-26T23:58:57.367Z,16.33
