createdAt,value
2019-02-16T00:00:54.233Z,60.93
2019-02-16T00:01:54.213Z,60.93
2019-02-16T00:02:54.201Z,61.75
2019-02-16T00:03:54.191Z,61.03
2019-02-16T00:04:54.203Z,61.26
2019-02-16T00:05:54.199Z,60.85
2019-02-16T00:06:54.152Z,61.36
2019-02-16T00:07:54.158Z,61.47
2019-02-16T00:08:54.135Z,61.88
2019-02-16T00:09:54.130Z,61.88
2019-02-16T00:10:54.138Z,62.08
2019-02-16T00:11:54.141Z,61.88
2019-02-16T00:12:54.093Z,61.88
2019-02-16T00:13:54.085Z,61.78
2019-02-16T00:14:54.071Z,61.57
2019-02-16T00:15:54.066Z,61.70
2019-02-16T00:16:54.051Z,61.91
2019-02-16T00:17:54.052Z,61.91
2019-02-16T00:18:54.030Z,62.12
2019-02-16T00:19:54.022Z,61.91
2019-02-16T00:20:54.003Z,61.91
2019-02-16T00:21:54.010Z,62.12
2019-02-16T00:22:54.015Z,62.32
2019-02-16T00:23:54.030Z,62.53
2019-02-16T00:24:53.961Z,62.74
2019-02-16T00:25:53.976Z,62.63
2019-02-16T00:26:53.936Z,62.84
2019-02-16T00:27:53.963Z,63.46
2019-02-16T00:28:53.946Z,62.97
2019-02-16T00:29:53.926Z,63.28
2019-02-16T00:30:53.917Z,63.07
2019-02-16T00:31:53.892Z,63.04
2019-02-16T00:32:55.753Z,62.74
2019-02-16T00:33:53.888Z,62.76
2019-02-16T00:34:53.891Z,63.18
2019-02-16T00:35:53.852Z,63.18
2019-02-16T00:36:53.856Z,63.39
2019-02-16T00:37:53.819Z,63.18
2019-02-16T00:38:54.319Z,63.39
2019-02-16T00:39:53.827Z,63.79
2019-02-16T00:40:53.859Z,63.90
2019-02-16T00:41:53.846Z,63.69
2019-02-16T00:42:53.798Z,63.79
2019-02-16T00:43:53.757Z,63.69
2019-02-16T00:44:53.760Z,63.69
2019-02-16T00:45:53.765Z,63.59
2019-02-16T00:46:53.732Z,63.90
2019-02-16T00:47:53.767Z,63.79
2019-02-16T00:48:53.711Z,63.72
2019-02-16T00:49:53.701Z,63.79
2019-02-16T00:50:53.718Z,63.69
2019-02-16T00:51:53.674Z,63.90
2019-02-16T00:52:53.670Z,63.90
2019-02-16T00:53:53.650Z,63.69
2019-02-16T00:54:53.658Z,63.90
2019-02-16T00:55:53.662Z,63.82
2019-02-16T00:56:53.624Z,63.82
2019-02-16T00:57:53.610Z,63.82
2019-02-16T00:58:53.601Z,64.31
2019-02-16T00:59:53.582Z,64.34
2019-02-16T01:00:53.590Z,64.14
2019-02-16T01:01:53.621Z,64.45
2019-02-16T01:02:53.570Z,64.55
2019-02-16T01:03:53.551Z,63.93
2019-02-16T01:04:53.538Z,64.24
2019-02-16T01:05:53.543Z,63.93
2019-02-16T01:06:53.509Z,64.24
2019-02-16T01:07:53.518Z,64.14
2019-02-16T01:08:53.527Z,63.93
2019-02-16T01:09:53.491Z,63.93
2019-02-16T01:10:53.490Z,65.17
2019-02-16T01:11:53.457Z,64.45
2019-02-16T01:12:53.480Z,64.86
2019-02-16T01:13:53.451Z,64.99
2019-02-16T01:14:53.445Z,64.89
2019-02-16T01:15:53.421Z,64.89
2019-02-16T01:16:53.412Z,65.06
2019-02-16T01:17:53.389Z,65.48
2019-02-16T01:18:53.408Z,65.51
2019-02-16T01:19:53.377Z,65.30
2019-02-16T01:20:53.377Z,64.89
2019-02-16T01:21:53.350Z,65.61
2019-02-16T01:22:53.344Z,65.30
2019-02-16T01:23:53.348Z,65.30
2019-02-16T01:24:53.339Z,65.72
2019-02-16T01:25:53.329Z,65.72
2019-02-16T01:26:53.292Z,65.92
2019-02-16T01:27:53.313Z,65.41
2019-02-16T01:28:53.276Z,65.72
2019-02-16T01:29:53.291Z,65.61
2019-02-16T01:30:53.273Z,66.13
2019-02-16T01:31:53.265Z,65.72
2019-02-16T01:32:53.244Z,66.23
2019-02-16T01:33:53.228Z,65.61
2019-02-16T01:34:53.269Z,66.03
2019-02-16T01:35:53.210Z,66.26
2019-02-16T01:36:53.210Z,66.06
2019-02-16T01:37:53.219Z,65.95
2019-02-16T01:38:53.188Z,66.26
2019-02-16T01:39:53.197Z,65.75
2019-02-16T01:40:53.156Z,65.64
2019-02-16T01:41:53.144Z,66.36
2019-02-16T01:42:53.144Z,66.78
2019-02-16T01:43:53.130Z,66.47
2019-02-16T01:44:53.161Z,66.36
2019-02-16T01:45:53.130Z,67.22
2019-02-16T01:46:53.103Z,67.33
2019-02-16T01:47:53.087Z,67.19
2019-02-16T01:48:53.065Z,67.30
2019-02-16T01:49:53.047Z,67.40
2019-02-16T01:50:53.034Z,67.33
2019-02-16T01:51:53.059Z,67.33
2019-02-16T01:52:53.041Z,67.33
2019-02-16T01:53:53.024Z,67.22
2019-02-16T01:54:53.020Z,67.46
2019-02-16T01:55:53.020Z,67.22
2019-02-16T01:56:52.988Z,68.19
2019-02-16T01:57:53.009Z,67.98
2019-02-16T01:58:52.970Z,67.77
2019-02-16T01:59:52.958Z,67.74
2019-02-16T02:00:52.947Z,67.95
2019-02-16T02:01:52.927Z,67.67
2019-02-16T02:02:52.924Z,67.36
2019-02-16T02:03:52.936Z,67.67
2019-02-16T02:04:53.127Z,68.19
2019-02-16T02:05:52.886Z,68.29
2019-02-16T02:06:52.895Z,68.49
2019-02-16T02:07:52.872Z,68.08
2019-02-16T02:08:52.879Z,68.40
2019-02-16T02:09:52.844Z,68.29
2019-02-16T02:10:52.857Z,68.80
2019-02-16T02:11:52.828Z,68.80
2019-02-16T02:12:52.826Z,68.70
2019-02-16T02:13:52.808Z,68.19
2019-02-16T02:14:52.831Z,68.80
2019-02-16T02:15:52.794Z,68.08
2019-02-16T02:16:52.789Z,68.40
2019-02-16T02:17:52.770Z,68.70
2019-02-16T02:18:52.791Z,68.53
2019-02-16T02:19:52.800Z,69.04
2019-02-16T02:20:52.827Z,68.94
2019-02-16T02:21:52.762Z,68.74
2019-02-16T02:22:52.707Z,69.15
2019-02-16T02:23:52.761Z,68.94
2019-02-16T02:24:52.700Z,69.04
2019-02-16T02:25:52.681Z,69.56
2019-02-16T02:26:52.701Z,68.91
2019-02-16T02:27:52.681Z,68.94
2019-02-16T02:28:52.647Z,68.94
2019-02-16T02:29:52.659Z,69.56
2019-02-16T02:30:52.650Z,69.67
2019-02-16T02:31:52.622Z,69.56
2019-02-16T02:32:52.659Z,69.67
2019-02-16T02:33:52.631Z,69.46
2019-02-16T02:34:52.592Z,69.80
2019-02-16T02:35:52.595Z,69.60
2019-02-16T02:36:52.582Z,69.35
2019-02-16T02:37:52.552Z,69.67
2019-02-16T02:38:52.591Z,69.67
2019-02-16T02:39:52.531Z,69.90
2019-02-16T02:40:52.530Z,69.80
2019-02-16T02:41:52.506Z,70.01
2019-02-16T02:42:52.529Z,70.60
2019-02-16T02:43:52.488Z,70.73
2019-02-16T02:44:52.524Z,70.84
2019-02-16T02:45:52.476Z,69.90
2019-02-16T02:46:52.463Z,70.21
2019-02-16T02:47:52.466Z,69.90
2019-02-16T02:48:52.437Z,70.21
2019-02-16T02:49:52.434Z,70.32
2019-02-16T02:50:52.488Z,70.53
2019-02-16T02:51:52.616Z,70.29
2019-02-16T02:52:52.403Z,70.32
2019-02-16T02:53:52.396Z,70.21
2019-02-16T02:54:52.373Z,70.63
2019-02-16T02:55:52.366Z,70.32
2019-02-16T02:56:52.369Z,70.32
2019-02-16T02:57:52.346Z,70.32
2019-02-16T02:58:52.336Z,70.11
2019-02-16T02:59:52.331Z,70.32
2019-02-16T03:00:52.322Z,70.32
2019-02-16T03:01:52.323Z,70.32
2019-02-16T03:02:52.299Z,70.53
2019-02-16T03:03:52.289Z,70.32
2019-02-16T03:04:52.310Z,70.21
2019-02-16T03:05:52.274Z,70.42
2019-02-16T03:06:52.261Z,70.53
2019-02-16T03:07:52.265Z,70.11
2019-02-16T03:08:52.230Z,70.32
2019-02-16T03:09:52.228Z,70.21
2019-02-16T03:10:52.210Z,70.01
2019-02-16T03:11:52.222Z,70.42
2019-02-16T03:12:52.201Z,70.63
2019-02-16T03:13:52.198Z,70.84
2019-02-16T03:14:52.177Z,70.84
2019-02-16T03:15:52.169Z,69.70
2019-02-16T03:16:52.149Z,69.67
2019-02-16T03:17:52.138Z,69.80
2019-02-16T03:18:52.159Z,69.90
2019-02-16T03:19:52.106Z,69.80
2019-02-16T03:20:52.127Z,70.11
2019-02-16T03:22:02.129Z,69.67
2019-02-16T03:22:53.083Z,69.70
2019-02-16T03:23:52.083Z,70.01
2019-02-16T03:24:52.090Z,70.11
2019-02-16T03:25:52.049Z,70.11
2019-02-16T03:26:52.032Z,69.87
2019-02-16T03:27:52.032Z,69.70
2019-02-16T03:28:52.027Z,69.80
2019-02-16T03:29:52.050Z,70.18
2019-02-16T03:30:52.019Z,70.21
2019-02-16T03:31:51.993Z,70.21
2019-02-16T03:32:51.992Z,70.11
2019-02-16T03:33:51.979Z,69.90
2019-02-16T03:34:52.071Z,69.49
2019-02-16T03:35:51.970Z,69.90
2019-02-16T03:36:51.936Z,69.90
2019-02-16T03:37:51.921Z,69.70
2019-02-16T03:38:51.914Z,69.60
2019-02-16T03:39:51.913Z,69.80
2019-02-16T03:40:51.929Z,69.80
2019-02-16T03:41:51.912Z,69.80
2019-02-16T03:42:51.872Z,69.90
2019-02-16T03:43:51.856Z,70.01
2019-02-16T03:44:51.850Z,69.90
2019-02-16T03:45:51.848Z,70.36
2019-02-16T03:46:51.864Z,70.36
2019-02-16T03:47:51.839Z,70.01
2019-02-16T03:48:51.803Z,70.11
2019-02-16T03:49:51.879Z,69.94
2019-02-16T03:50:51.781Z,69.80
2019-02-16T03:51:51.802Z,70.21
2019-02-16T03:52:51.782Z,69.73
2019-02-16T03:53:51.758Z,69.94
2019-02-16T03:54:51.749Z,70.04
2019-02-16T03:55:51.731Z,70.87
2019-02-16T03:56:51.722Z,69.94
2019-02-16T03:57:51.747Z,70.36
2019-02-16T03:58:51.717Z,70.36
2019-02-16T03:59:51.686Z,70.36
2019-02-16T04:00:51.685Z,70.36
2019-02-16T04:01:52.163Z,70.46
2019-02-16T04:02:51.674Z,70.97
2019-02-16T04:03:51.656Z,70.67
2019-02-16T04:04:51.654Z,70.76
2019-02-16T04:05:51.627Z,71.08
2019-02-16T04:06:51.617Z,71.22
2019-02-16T04:07:51.640Z,71.22
2019-02-16T04:08:51.589Z,71.32
2019-02-16T04:09:51.598Z,71.32
2019-02-16T04:10:51.591Z,71.22
2019-02-16T04:11:51.567Z,71.32
2019-02-16T04:12:51.574Z,71.77
2019-02-16T04:13:51.548Z,71.66
2019-02-16T04:14:51.531Z,72.08
2019-02-16T04:15:51.540Z,72.46
2019-02-16T04:16:51.507Z,71.94
2019-02-16T04:17:51.511Z,71.94
2019-02-16T04:18:51.495Z,72.08
2019-02-16T04:19:51.465Z,72.28
2019-02-16T04:20:51.470Z,72.70
2019-02-16T04:21:51.455Z,72.39
2019-02-16T04:22:51.449Z,72.25
2019-02-16T04:23:51.424Z,72.28
2019-02-16T04:24:51.432Z,72.28
2019-02-16T04:25:51.452Z,72.80
2019-02-16T04:26:51.407Z,72.28
2019-02-16T04:27:51.407Z,72.28
2019-02-16T04:28:51.376Z,72.70
2019-02-16T04:29:51.423Z,72.80
2019-02-16T04:30:51.367Z,73.01
2019-02-16T04:31:51.355Z,72.49
2019-02-16T04:32:51.357Z,72.49
2019-02-16T04:33:51.322Z,72.60
2019-02-16T04:34:51.312Z,72.94
2019-02-16T04:35:51.303Z,72.80
2019-02-16T04:36:51.294Z,72.49
2019-02-16T04:37:51.302Z,72.74
2019-02-16T04:38:51.279Z,72.80
2019-02-16T04:39:51.281Z,72.53
2019-02-16T04:40:51.254Z,72.94
2019-02-16T04:41:51.258Z,72.60
2019-02-16T04:42:51.268Z,72.84
2019-02-16T04:43:51.215Z,72.94
2019-02-16T04:44:51.197Z,72.63
2019-02-16T04:45:51.191Z,72.74
2019-02-16T04:46:51.182Z,73.15
2019-02-16T04:47:51.168Z,72.94
2019-02-16T04:48:51.180Z,73.05
2019-02-16T04:49:51.152Z,73.36
2019-02-16T04:50:51.151Z,73.08
2019-02-16T04:51:51.149Z,73.25
2019-02-16T04:52:51.134Z,73.05
2019-02-16T04:53:51.118Z,72.74
2019-02-16T04:54:51.123Z,72.74
2019-02-16T04:55:51.089Z,72.84
2019-02-16T04:56:51.094Z,72.74
2019-02-16T04:57:51.073Z,73.18
2019-02-16T04:58:51.052Z,72.77
2019-02-16T04:59:51.048Z,73.08
2019-02-16T05:00:51.074Z,72.74
2019-02-16T05:01:51.032Z,72.97
2019-02-16T05:02:51.026Z,73.08
2019-02-16T05:03:51.017Z,72.97
2019-02-16T05:04:50.982Z,73.08
2019-02-16T05:05:50.978Z,73.60
2019-02-16T05:06:50.992Z,73.18
2019-02-16T05:07:50.965Z,73.28
2019-02-16T05:08:50.940Z,73.18
2019-02-16T05:09:50.933Z,72.87
2019-02-16T05:10:50.920Z,72.97
2019-02-16T05:11:50.915Z,73.39
2019-02-16T05:12:50.942Z,73.39
2019-02-16T05:13:50.896Z,73.28
2019-02-16T05:14:50.872Z,73.08
2019-02-16T05:15:50.869Z,73.18
2019-02-16T05:16:50.857Z,72.97
2019-02-16T05:17:50.843Z,72.97
2019-02-16T05:18:50.859Z,72.77
2019-02-16T05:19:50.844Z,73.08
2019-02-16T05:20:50.813Z,72.87
2019-02-16T05:21:50.806Z,72.97
2019-02-16T05:22:50.799Z,72.66
2019-02-16T05:23:50.775Z,72.35
2019-02-16T05:24:50.798Z,72.04
2019-02-16T05:25:51.187Z,71.49
2019-02-16T05:26:50.741Z,71.39
2019-02-16T05:27:50.740Z,70.31
2019-02-16T05:28:50.734Z,69.90
2019-02-16T05:29:50.710Z,68.83
2019-02-16T05:30:50.726Z,69.04
2019-02-16T05:31:50.710Z,67.79
2019-02-16T05:32:50.674Z,68.90
2019-02-16T05:33:50.665Z,68.18
2019-02-16T05:34:50.679Z,67.14
2019-02-16T05:35:50.646Z,66.83
2019-02-16T05:36:50.659Z,66.31
2019-02-16T05:37:50.621Z,66.18
2019-02-16T05:38:50.612Z,65.53
2019-02-16T05:39:50.610Z,65.32
2019-02-16T05:40:50.626Z,65.32
2019-02-16T05:41:50.587Z,65.22
2019-02-16T05:42:50.588Z,64.90
2019-02-16T05:43:50.569Z,65.42
2019-02-16T05:44:50.547Z,64.18
2019-02-16T05:45:50.576Z,63.84
2019-02-16T05:46:50.522Z,64.28
2019-02-16T05:47:50.557Z,64.46
2019-02-16T05:48:50.545Z,63.74
2019-02-16T05:49:50.548Z,63.32
2019-02-16T05:50:50.488Z,62.57
2019-02-16T05:51:50.492Z,62.16
2019-02-16T05:52:54.472Z,61.85
2019-02-16T05:53:50.544Z,62.16
2019-02-16T05:54:50.437Z,62.13
2019-02-16T05:55:50.441Z,61.40
2019-02-16T05:56:50.422Z,62.13
2019-02-16T05:57:50.433Z,60.86
2019-02-16T05:58:50.406Z,60.86
2019-02-16T05:59:50.432Z,60.14
2019-02-16T06:00:50.389Z,60.65
2019-02-16T06:01:53.756Z,60.21
2019-02-16T06:02:50.382Z,60.31
2019-02-16T06:03:50.365Z,60.24
2019-02-16T06:04:50.371Z,59.69
2019-02-16T06:05:50.331Z,59.62
2019-02-16T06:06:50.328Z,59.08
2019-02-16T06:07:50.308Z,59.39
2019-02-16T06:08:50.300Z,59.28
2019-02-16T06:09:50.279Z,59.28
2019-02-16T06:10:50.314Z,59.28
2019-02-16T06:11:50.263Z,59.49
2019-02-16T06:12:50.253Z,58.97
2019-02-16T06:13:50.247Z,59.39
2019-02-16T06:14:50.237Z,59.39
2019-02-16T06:15:50.217Z,58.87
2019-02-16T06:16:50.251Z,59.18
2019-02-16T06:17:50.234Z,59.15
2019-02-16T06:18:50.209Z,58.12
2019-02-16T06:19:50.174Z,58.64
2019-02-16T06:20:50.191Z,58.45
2019-02-16T06:21:50.193Z,58.76
2019-02-16T06:22:50.179Z,58.64
2019-02-16T06:23:50.144Z,58.84
2019-02-16T06:24:50.126Z,59.08
2019-02-16T06:25:50.133Z,58.74
2019-02-16T06:26:50.113Z,59.59
2019-02-16T06:27:50.105Z,58.87
2019-02-16T06:28:50.155Z,58.87
2019-02-16T06:29:50.071Z,59.18
2019-02-16T06:30:50.065Z,58.97
2019-02-16T06:31:50.069Z,59.28
2019-02-16T06:32:50.041Z,59.59
2019-02-16T06:33:50.046Z,59.90
2019-02-16T06:34:50.039Z,58.87
2019-02-16T06:35:50.006Z,59.28
2019-02-16T06:36:50.010Z,59.39
2019-02-16T06:37:49.993Z,58.97
2019-02-16T06:38:49.982Z,58.25
2019-02-16T06:39:49.999Z,58.22
2019-02-16T06:40:49.969Z,58.01
2019-02-16T06:41:49.942Z,58.22
2019-02-16T06:42:49.939Z,58.33
2019-02-16T06:43:49.923Z,58.33
2019-02-16T06:44:49.936Z,58.12
2019-02-16T06:45:49.949Z,59.15
2019-02-16T06:46:49.911Z,58.53
2019-02-16T06:47:49.879Z,58.53
2019-02-16T06:48:49.890Z,58.43
2019-02-16T06:49:49.884Z,58.33
2019-02-16T06:50:49.859Z,58.01
2019-02-16T06:51:49.851Z,57.81
2019-02-16T06:52:49.842Z,58.64
2019-02-16T06:53:49.823Z,57.81
2019-02-16T06:54:49.830Z,57.50
2019-02-16T06:55:49.809Z,57.70
2019-02-16T06:56:49.800Z,57.60
2019-02-16T06:57:49.792Z,58.01
2019-02-16T06:58:49.787Z,57.81
2019-02-16T06:59:49.796Z,58.84
2019-02-16T07:00:49.748Z,58.74
2019-02-16T07:01:49.750Z,58.22
2019-02-16T07:02:49.732Z,58.71
2019-02-16T07:03:49.718Z,58.74
2019-02-16T07:04:49.720Z,58.12
2019-02-16T07:05:49.697Z,58.84
2019-02-16T07:06:49.697Z,58.33
2019-02-16T07:07:49.674Z,58.12
2019-02-16T07:08:49.680Z,58.97
2019-02-16T07:09:49.684Z,58.66
2019-02-16T07:10:49.639Z,59.28
2019-02-16T07:11:49.634Z,59.69
2019-02-16T07:12:49.616Z,59.69
2019-02-16T07:13:49.609Z,59.49
2019-02-16T07:14:49.623Z,59.59
2019-02-16T07:15:49.615Z,59.28
2019-02-16T07:16:49.576Z,59.59
2019-02-16T07:17:49.567Z,59.59
2019-02-16T07:18:49.555Z,59.28
2019-02-16T07:19:49.546Z,59.59
2019-02-16T07:20:49.538Z,59.49
2019-02-16T07:21:49.565Z,59.39
2019-02-16T07:22:49.517Z,59.80
2019-02-16T07:23:49.502Z,59.80
2019-02-16T07:24:49.492Z,59.39
2019-02-16T07:25:49.482Z,60.42
2019-02-16T07:26:49.483Z,58.87
2019-02-16T07:27:49.495Z,60.52
2019-02-16T07:28:49.452Z,59.62
2019-02-16T07:29:49.449Z,59.72
2019-02-16T07:30:49.428Z,59.20
2019-02-16T07:31:49.418Z,59.62
2019-02-16T07:32:49.413Z,59.31
2019-02-16T07:33:49.434Z,59.28
2019-02-16T07:34:49.382Z,59.52
2019-02-16T07:35:49.378Z,59.80
2019-02-16T07:36:49.373Z,58.97
2019-02-16T07:37:49.367Z,59.39
2019-02-16T07:38:49.349Z,59.59
2019-02-16T07:39:49.378Z,59.39
2019-02-16T07:40:49.319Z,58.76
2019-02-16T07:41:49.324Z,59.18
2019-02-16T07:42:49.319Z,59.28
2019-02-16T07:43:49.289Z,59.49
2019-02-16T07:44:49.307Z,59.08
2019-02-16T07:45:49.389Z,59.39
2019-02-16T07:46:49.288Z,59.28
2019-02-16T07:47:49.255Z,60.21
2019-02-16T07:48:49.257Z,59.49
2019-02-16T07:49:49.231Z,59.59
2019-02-16T07:50:49.238Z,59.69
2019-02-16T07:51:49.224Z,59.59
2019-02-16T07:52:49.326Z,59.69
2019-02-16T07:53:49.189Z,59.28
2019-02-16T07:54:49.209Z,59.28
2019-02-16T07:55:49.192Z,59.49
2019-02-16T07:56:49.189Z,59.28
2019-02-16T07:57:49.137Z,59.80
2019-02-16T07:58:49.134Z,59.28
2019-02-16T07:59:49.129Z,59.28
2019-02-16T08:00:49.123Z,59.49
2019-02-16T08:01:49.097Z,58.87
2019-02-16T08:02:49.113Z,59.05
2019-02-16T08:03:49.147Z,59.25
2019-02-16T08:04:49.077Z,58.12
2019-02-16T08:05:49.111Z,58.01
2019-02-16T08:06:49.063Z,59.05
2019-02-16T08:07:49.041Z,58.12
2019-02-16T08:08:49.062Z,58.50
2019-02-16T08:09:49.050Z,58.81
2019-02-16T08:10:49.000Z,57.99
2019-02-16T08:11:49.001Z,57.57
2019-02-16T08:12:48.978Z,57.99
2019-02-16T08:13:48.996Z,58.20
2019-02-16T08:14:48.988Z,58.27
2019-02-16T08:15:48.958Z,58.40
2019-02-16T08:16:48.946Z,58.09
2019-02-16T08:17:48.932Z,58.17
2019-02-16T08:18:48.970Z,58.37
2019-02-16T08:19:48.916Z,57.55
2019-02-16T08:20:48.927Z,58.17
2019-02-16T08:21:48.889Z,58.06
2019-02-16T08:22:48.869Z,56.93
2019-02-16T08:23:48.878Z,57.24
2019-02-16T08:24:48.876Z,57.45
2019-02-16T08:25:48.865Z,57.34
2019-02-16T08:26:48.852Z,58.17
2019-02-16T08:27:48.818Z,57.55
2019-02-16T08:28:48.811Z,57.55
2019-02-16T08:29:48.801Z,57.55
2019-02-16T08:30:48.786Z,57.42
2019-02-16T08:31:48.822Z,57.73
2019-02-16T08:32:48.764Z,57.11
2019-02-16T08:33:48.755Z,56.90
2019-02-16T08:34:48.753Z,57.42
2019-02-16T08:35:48.749Z,57.52
2019-02-16T08:36:48.734Z,57.32
2019-02-16T08:37:48.767Z,56.80
2019-02-16T08:38:48.708Z,57.81
2019-02-16T08:39:48.704Z,57.32
2019-02-16T08:40:48.781Z,56.36
2019-02-16T08:41:48.684Z,57.18
2019-02-16T08:42:48.670Z,56.46
2019-02-16T08:43:48.681Z,56.98
2019-02-16T08:44:48.643Z,56.98
2019-02-16T08:45:48.657Z,56.88
2019-02-16T08:46:48.629Z,57.81
2019-02-16T08:47:48.605Z,56.98
2019-02-16T08:48:48.601Z,57.70
2019-02-16T08:49:48.633Z,56.98
2019-02-16T08:50:48.592Z,57.18
2019-02-16T08:51:48.570Z,56.57
2019-02-16T08:52:48.605Z,56.85
2019-02-16T08:53:50.037Z,56.23
2019-02-16T08:54:48.528Z,56.54
2019-02-16T08:55:48.562Z,57.06
2019-02-16T08:56:48.640Z,55.93
2019-02-16T08:57:48.502Z,56.65
2019-02-16T08:58:48.493Z,56.95
2019-02-16T08:59:48.482Z,56.03
2019-02-16T09:00:48.462Z,56.65
2019-02-16T09:01:48.719Z,56.34
2019-02-16T09:02:48.446Z,57.06
2019-02-16T09:03:48.432Z,56.72
2019-02-16T09:04:48.428Z,56.72
2019-02-16T09:05:48.417Z,56.10
2019-02-16T09:06:48.415Z,56.52
2019-02-16T09:07:48.448Z,56.52
2019-02-16T09:08:48.383Z,56.41
2019-02-16T09:09:48.377Z,56.52
2019-02-16T09:10:48.364Z,55.59
2019-02-16T09:11:48.380Z,56.10
2019-02-16T09:12:48.351Z,55.80
2019-02-16T09:13:48.376Z,56.10
2019-02-16T09:14:48.330Z,56.21
2019-02-16T09:15:48.321Z,55.46
2019-02-16T09:16:48.298Z,56.49
2019-02-16T09:17:48.291Z,56.49
2019-02-16T09:18:48.276Z,56.90
2019-02-16T09:19:48.292Z,56.90
2019-02-16T09:20:48.253Z,56.52
2019-02-16T09:21:48.235Z,56.80
2019-02-16T09:22:48.230Z,56.70
2019-02-16T09:23:48.251Z,55.36
2019-02-16T09:24:48.215Z,55.57
2019-02-16T09:25:48.575Z,55.02
2019-02-16T09:26:48.193Z,54.92
2019-02-16T09:27:48.176Z,54.72
2019-02-16T09:28:48.279Z,54.79
2019-02-16T09:29:48.183Z,55.41
2019-02-16T09:30:48.193Z,54.38
2019-02-16T09:31:48.163Z,55.10
2019-02-16T09:32:48.137Z,55.00
2019-02-16T09:33:48.111Z,55.10
2019-02-16T09:34:48.099Z,56.13
2019-02-16T09:35:48.104Z,55.10
2019-02-16T09:36:48.093Z,55.62
2019-02-16T09:37:48.096Z,55.00
2019-02-16T09:38:48.067Z,54.90
2019-02-16T09:39:48.052Z,55.10
2019-02-16T09:40:48.051Z,55.30
2019-02-16T09:41:48.041Z,55.41
2019-02-16T09:42:48.024Z,54.07
2019-02-16T09:43:48.027Z,54.28
2019-02-16T09:44:47.988Z,53.97
2019-02-16T09:45:47.991Z,54.87
2019-02-16T09:46:47.968Z,54.87
2019-02-16T09:47:47.961Z,54.49
2019-02-16T09:48:48.000Z,54.05
2019-02-16T09:49:47.943Z,54.25
2019-02-16T09:50:47.926Z,54.56
2019-02-16T09:51:47.920Z,54.25
2019-02-16T09:52:47.946Z,54.36
2019-02-16T09:53:47.957Z,53.81
2019-02-16T09:54:47.901Z,54.97
2019-02-16T09:55:47.875Z,53.81
2019-02-16T09:56:47.880Z,54.56
2019-02-16T09:57:47.874Z,54.97
2019-02-16T09:58:47.849Z,55.49
2019-02-16T09:59:47.825Z,55.28
2019-02-16T10:00:47.869Z,55.59
2019-02-16T10:01:47.817Z,55.59
2019-02-16T10:02:47.801Z,55.08
2019-02-16T10:03:47.793Z,55.79
2019-02-16T10:04:47.800Z,55.79
2019-02-16T10:05:47.763Z,55.69
2019-02-16T10:06:47.820Z,55.59
2019-02-16T10:07:47.768Z,55.28
2019-02-16T10:08:47.731Z,55.38
2019-02-16T10:09:47.775Z,55.26
2019-02-16T10:10:47.704Z,55.98
2019-02-16T10:11:47.713Z,55.38
2019-02-16T10:12:47.691Z,55.57
2019-02-16T10:13:47.674Z,55.74
2019-02-16T10:14:47.667Z,54.95
2019-02-16T10:15:47.666Z,56.08
2019-02-16T10:16:47.681Z,55.64
2019-02-16T10:17:47.632Z,55.77
2019-02-16T10:18:47.626Z,54.92
2019-02-16T10:19:47.618Z,55.54
2019-02-16T10:20:47.606Z,55.33
2019-02-16T10:21:47.621Z,55.54
2019-02-16T10:22:47.580Z,55.85
2019-02-16T10:23:47.561Z,55.43
2019-02-16T10:24:47.583Z,55.85
2019-02-16T10:25:47.571Z,55.72
2019-02-16T10:26:47.567Z,55.30
2019-02-16T10:27:47.519Z,55.41
2019-02-16T10:28:47.514Z,55.72
2019-02-16T10:29:47.505Z,55.92
2019-02-16T10:30:47.514Z,55.00
2019-02-16T10:31:47.501Z,55.00
2019-02-16T10:32:47.468Z,54.90
2019-02-16T10:33:47.459Z,55.41
2019-02-16T10:34:47.444Z,55.28
2019-02-16T10:35:47.436Z,54.77
2019-02-16T10:36:47.427Z,54.77
2019-02-16T10:37:47.439Z,53.95
2019-02-16T10:38:47.394Z,54.64
2019-02-16T10:39:47.447Z,54.85
2019-02-16T10:40:47.397Z,54.02
2019-02-16T10:41:47.372Z,54.36
2019-02-16T10:42:47.359Z,53.92
2019-02-16T10:43:47.365Z,54.13
2019-02-16T10:44:47.374Z,54.02
2019-02-16T10:45:47.328Z,53.90
2019-02-16T10:46:47.308Z,53.82
2019-02-16T10:47:47.309Z,53.69
2019-02-16T10:48:47.313Z,53.90
2019-02-16T10:49:47.287Z,53.69
2019-02-16T10:50:47.315Z,54.31
2019-02-16T10:51:47.342Z,53.69
2019-02-16T10:52:47.248Z,53.90
2019-02-16T10:53:47.288Z,54.41
2019-02-16T10:54:47.246Z,53.90
2019-02-16T10:55:47.252Z,54.41
2019-02-16T10:56:47.205Z,53.28
2019-02-16T10:57:47.230Z,54.31
2019-02-16T10:58:47.199Z,53.77
2019-02-16T10:59:47.256Z,53.67
2019-02-16T11:00:47.284Z,52.75
2019-02-16T11:01:47.211Z,53.36
2019-02-16T11:02:47.145Z,53.05
2019-02-16T11:03:47.126Z,52.54
2019-02-16T11:04:47.136Z,52.75
2019-02-16T11:05:47.111Z,53.77
2019-02-16T11:06:47.108Z,52.75
2019-02-16T11:07:47.096Z,52.75
2019-02-16T11:08:47.183Z,52.83
2019-02-16T11:09:47.062Z,52.72
2019-02-16T11:10:47.066Z,52.85
2019-02-16T11:11:47.058Z,53.03
2019-02-16T11:12:47.025Z,53.03
2019-02-16T11:13:47.065Z,52.59
2019-02-16T11:14:47.004Z,53.00
2019-02-16T11:15:47.018Z,52.80
2019-02-16T11:16:47.036Z,52.80
2019-02-16T11:17:46.983Z,52.19
2019-02-16T11:18:46.951Z,52.90
2019-02-16T11:19:46.953Z,52.59
2019-02-16T11:20:46.981Z,52.29
2019-02-16T11:21:46.937Z,52.08
2019-02-16T11:22:46.927Z,51.86
2019-02-16T11:23:46.902Z,52.70
2019-02-16T11:24:46.912Z,52.57
2019-02-16T11:25:46.876Z,52.59
2019-02-16T11:26:46.901Z,53.21
2019-02-16T11:27:46.863Z,52.80
2019-02-16T11:28:46.847Z,52.70
2019-02-16T11:29:46.868Z,52.57
2019-02-16T11:30:46.914Z,52.98
2019-02-16T11:31:46.833Z,52.47
2019-02-16T11:32:46.813Z,52.06
2019-02-16T11:33:46.791Z,56.53
2019-02-16T11:34:46.787Z,53.16
2019-02-16T11:35:46.774Z,52.24
2019-02-16T11:36:46.789Z,51.60
2019-02-16T11:37:46.782Z,51.70
2019-02-16T11:38:46.745Z,50.99
2019-02-16T11:39:46.723Z,52.22
2019-02-16T11:40:46.738Z,52.32
2019-02-16T11:41:46.722Z,52.01
2019-02-16T11:42:46.782Z,50.99
2019-02-16T11:43:46.678Z,50.89
2019-02-16T11:44:46.678Z,51.91
2019-02-16T11:45:46.662Z,52.01
2019-02-16T11:46:46.668Z,52.22
2019-02-16T11:47:46.685Z,52.11
2019-02-16T11:48:46.624Z,52.11
2019-02-16T11:49:46.616Z,52.22
2019-02-16T11:50:46.611Z,51.91
2019-02-16T11:51:46.604Z,50.96
2019-02-16T11:52:46.608Z,51.48
2019-02-16T11:53:46.612Z,51.98
2019-02-16T11:54:46.561Z,51.89
2019-02-16T11:55:46.553Z,52.09
2019-02-16T11:56:46.543Z,51.98
2019-02-16T11:57:46.534Z,50.96
2019-02-16T11:58:46.610Z,51.57
2019-02-16T11:59:46.515Z,51.86
2019-02-16T12:00:46.529Z,52.06
2019-02-16T12:01:46.492Z,52.27
2019-02-16T12:02:46.481Z,51.25
2019-02-16T12:03:46.476Z,52.06
2019-02-16T12:04:46.488Z,51.45
2019-02-16T12:05:46.453Z,51.32
2019-02-16T12:06:46.451Z,50.81
2019-02-16T12:07:46.434Z,50.41
2019-02-16T12:08:46.416Z,50.02
2019-02-16T12:09:46.427Z,51.93
2019-02-16T12:10:46.410Z,51.53
2019-02-16T12:11:46.380Z,51.93
2019-02-16T12:12:46.371Z,51.43
2019-02-16T12:13:46.352Z,50.28
2019-02-16T12:14:46.388Z,50.00
2019-02-16T12:15:46.354Z,51.30
2019-02-16T12:16:46.347Z,50.59
2019-02-16T12:17:46.310Z,50.38
2019-02-16T12:18:46.299Z,50.18
2019-02-16T12:19:46.295Z,50.59
2019-02-16T12:20:46.309Z,50.48
2019-02-16T12:21:46.282Z,50.59
2019-02-16T12:22:46.271Z,50.87
2019-02-16T12:23:46.255Z,50.69
2019-02-16T12:24:58.461Z,50.28
2019-02-16T12:25:47.248Z,50.15
2019-02-16T12:26:46.216Z,50.56
2019-02-16T12:27:46.233Z,50.05
2019-02-16T12:28:46.234Z,50.23
2019-02-16T12:29:46.212Z,50.44
2019-02-16T12:30:46.226Z,51.05
2019-02-16T12:31:46.166Z,50.54
2019-02-16T12:32:46.159Z,51.05
2019-02-16T12:33:46.155Z,50.13
2019-02-16T12:34:46.133Z,51.97
2019-02-16T12:35:46.118Z,50.03
2019-02-16T12:36:46.136Z,50.64
2019-02-16T12:37:46.100Z,50.13
2019-02-16T12:38:46.089Z,50.13
2019-02-16T12:39:46.073Z,49.70
2019-02-16T12:40:46.075Z,49.80
2019-02-16T12:41:46.085Z,50.52
2019-02-16T12:42:46.047Z,49.50
2019-02-16T12:43:46.035Z,49.90
2019-02-16T12:44:46.036Z,50.01
2019-02-16T12:45:51.321Z,49.40
2019-02-16T12:46:47.041Z,50.62
2019-02-16T12:47:46.003Z,50.31
2019-02-16T12:48:45.990Z,50.72
2019-02-16T12:49:45.976Z,50.09
2019-02-16T12:50:45.965Z,50.52
2019-02-16T12:51:45.951Z,49.98
2019-02-16T12:52:45.947Z,50.21