createdAt,value
2022-10-02T00:00:11.562Z,12.90
2022-10-02T00:02:44.489Z,10.05
2022-10-02T00:05:19.442Z,15.50
2022-10-02T00:07:55.109Z,11.82
2022-10-02T00:10:27.590Z,12.93
2022-10-02T00:12:58.285Z,13.77
2022-10-02T00:15:31.598Z,14.43
2022-10-02T00:18:15.092Z,12.40
2022-10-02T00:21:36.293Z,14.75
2022-10-02T00:24:06.972Z,14.48
2022-10-02T00:26:36.849Z,12.25
2022-10-02T00:29:31.794Z,16.38
2022-10-02T00:31:58.868Z,9.32
2022-10-02T00:34:28.392Z,9.32
2022-10-02T00:37:28.444Z,17.08
2022-10-02T00:42:50.228Z,7.05
2022-10-02T00:45:49.799Z,10.75
2022-10-02T00:48:38.798Z,8.32
2022-10-02T00:51:24.170Z,11.30
2022-10-02T00:54:01.601Z,7.20
2022-10-02T00:56:35.527Z,11.02
2022-10-02T00:59:11.446Z,9.93
2022-10-02T01:01:44.059Z,9.55
2022-10-02T01:04:20.773Z,15.13
2022-10-02T01:06:47.583Z,11.88
2022-10-02T01:09:14.413Z,14.25
2022-10-02T01:11:41.265Z,12.25
2022-10-02T01:14:08.157Z,12.63
2022-10-02T01:16:36.155Z,10.60
2022-10-02T01:19:03.736Z,8.45
2022-10-02T01:21:37.698Z,12.82
2022-10-02T01:24:18.739Z,15.35
2022-10-02T01:26:45.745Z,8.95
2022-10-02T01:29:12.545Z,12.52
2022-10-02T01:31:41.424Z,9.52
2022-10-02T01:34:09.674Z,11.25
2022-10-02T01:36:36.845Z,13.50
2022-10-02T01:39:04.193Z,10.55
2022-10-02T01:41:31.411Z,16.17
2022-10-02T01:44:02.673Z,10.40
2022-10-02T01:46:33.203Z,12.02
2022-10-02T01:49:30.279Z,11.05
2022-10-02T01:52:30.355Z,15.63
2022-10-02T01:57:48.167Z,10.77
2022-10-02T02:00:18.797Z,10.80
2022-10-02T02:02:48.755Z,11.60
2022-10-02T02:08:22.169Z,11.77
2022-10-02T02:11:04.156Z,10.65
2022-10-02T02:13:46.064Z,8.68
2022-10-02T02:16:34.484Z,11.35
2022-10-02T02:19:30.249Z,8.98
2022-10-02T02:22:30.125Z,8.57
2022-10-02T02:25:24.692Z,15.07
2022-10-02T02:27:56.935Z,9.23
2022-10-02T02:30:24.977Z,14.00
2022-10-02T02:33:01.322Z,11.25
2022-10-02T02:35:34.333Z,14.68
2022-10-02T02:38:07.074Z,14.00
2022-10-02T02:40:39.629Z,16.50
2022-10-02T02:43:13.456Z,13.32
2022-10-02T02:45:51.178Z,15.55
2022-10-02T02:48:22.444Z,13.50
2022-10-02T02:51:00.564Z,14.98
2022-10-02T02:53:37.396Z,11.07
2022-10-02T02:56:08.410Z,10.93
2022-10-02T02:58:45.240Z,14.23
2022-10-02T03:01:12.193Z,16.23
2022-10-02T03:03:39.031Z,13.80
2022-10-02T03:06:21.836Z,11.60
2022-10-02T03:08:51.790Z,14.02
2022-10-02T03:11:46.369Z,10.25
2022-10-02T03:14:39.127Z,13.95
2022-10-02T03:17:24.696Z,13.73
2022-10-02T03:20:08.995Z,13.65
2022-10-02T03:22:51.138Z,14.65
2022-10-02T03:25:30.008Z,11.75
2022-10-02T03:28:07.526Z,16.30
2022-10-02T03:30:37.827Z,14.13
2022-10-02T03:33:06.107Z,13.68
2022-10-02T03:35:33.735Z,16.40
2022-10-02T03:38:20.375Z,14.73
2022-10-02T03:40:47.178Z,14.38
2022-10-02T03:43:22.895Z,11.93
2022-10-02T03:45:51.950Z,15.20
2022-10-02T03:48:19.058Z,11.77
2022-10-02T03:50:46.363Z,12.90
2022-10-02T03:53:20.160Z,10.00
2022-10-02T03:55:54.332Z,12.30
2022-10-02T03:58:22.092Z,15.23
2022-10-02T04:00:58.640Z,17.67
2022-10-02T04:03:34.203Z,14.32
2022-10-02T04:06:15.706Z,18.85
2022-10-02T04:08:56.407Z,14.55
2022-10-02T04:11:26.476Z,12.90
2022-10-02T04:17:01.389Z,14.75
2022-10-02T04:19:43.444Z,13.40
2022-10-02T04:22:39.429Z,12.38
2022-10-02T04:25:22.633Z,14.98
2022-10-02T04:28:34.740Z,11.50
2022-10-02T04:31:03.015Z,12.60
2022-10-02T04:33:29.956Z,12.13
2022-10-02T04:36:20.825Z,13.45
2022-10-02T04:39:19.698Z,14.57
2022-10-02T04:42:07.734Z,7.10
2022-10-02T04:44:55.944Z,6.25
2022-10-02T04:47:44.673Z,4.85
2022-10-02T04:50:42.029Z,5.97
2022-10-02T04:53:20.936Z,7.05
2022-10-02T04:55:55.789Z,11.30
2022-10-02T04:58:34.690Z,7.32
2022-10-02T05:01:18.609Z,9.75
2022-10-02T05:04:03.740Z,6.20
2022-10-02T05:06:37.274Z,14.55
2022-10-02T05:09:19.095Z,8.63
2022-10-02T05:12:10.759Z,14.95
2022-10-02T05:14:38.017Z,14.05
2022-10-02T05:17:13.921Z,9.50
2022-10-02T05:19:57.481Z,12.05
2022-10-02T05:22:34.629Z,11.73
2022-10-02T05:25:01.563Z,9.35
2022-10-02T05:27:40.281Z,7.28
2022-10-02T05:30:14.998Z,8.85
2022-10-02T05:32:55.083Z,10.80
2022-10-02T05:38:23.976Z,9.80
2022-10-02T05:40:56.672Z,11.77
2022-10-02T05:43:50.775Z,11.30
2022-10-02T05:46:26.408Z,10.38
2022-10-02T05:48:59.247Z,13.40
2022-10-02T05:51:37.694Z,15.25
2022-10-02T05:54:16.786Z,7.78
2022-10-02T05:56:48.391Z,8.37
2022-10-02T05:59:15.133Z,8.68
2022-10-02T06:01:47.711Z,10.25
2022-10-02T06:04:20.399Z,9.75
2022-10-02T06:06:54.324Z,6.68
2022-10-02T06:09:27.349Z,10.45
2022-10-02T06:12:06.493Z,9.50
2022-10-02T06:14:48.528Z,6.63
2022-10-02T06:17:27.693Z,5.25
2022-10-02T06:20:03.514Z,6.63
2022-10-02T06:22:41.866Z,8.70
2022-10-02T06:25:19.924Z,5.80
2022-10-02T06:27:56.092Z,5.32
2022-10-02T06:30:23.433Z,5.35
2022-10-02T06:32:58.944Z,4.55
2022-10-02T06:35:51.732Z,8.63
2022-10-02T06:38:33.550Z,5.07
2022-10-02T06:41:38.053Z,6.82
2022-10-02T06:44:32.241Z,7.22
2022-10-02T06:47:35.187Z,5.65
2022-10-02T06:50:30.614Z,10.45
2022-10-02T06:53:12.606Z,6.68
2022-10-02T06:55:45.458Z,7.40
2022-10-02T06:58:36.898Z,6.55
2022-10-02T07:01:09.669Z,7.43
2022-10-02T07:03:56.281Z,9.25
2022-10-02T07:06:46.105Z,15.05
2022-10-02T07:10:27.456Z,8.48
2022-10-02T07:13:06.084Z,5.95
2022-10-02T07:15:44.774Z,6.80
2022-10-02T07:18:36.415Z,6.43
2022-10-02T07:21:25.010Z,7.35
2022-10-02T07:24:07.898Z,6.15
2022-10-02T07:26:47.440Z,6.30
2022-10-02T07:29:20.591Z,12.05
2022-10-02T07:32:14.965Z,7.97
2022-10-02T07:34:52.104Z,8.68
2022-10-02T07:37:35.984Z,5.72
2022-10-02T07:40:18.145Z,12.40
2022-10-02T07:43:00.284Z,10.93
2022-10-02T07:46:03.588Z,7.90
2022-10-02T07:49:03.121Z,7.50
2022-10-02T07:51:50.516Z,6.57
2022-10-02T07:54:17.360Z,7.65
2022-10-02T07:56:47.594Z,7.15
2022-10-02T07:59:18.033Z,7.30
2022-10-02T08:01:47.917Z,6.53
2022-10-02T08:06:48.016Z,9.52
2022-10-02T08:09:23.813Z,8.70
2022-10-02T08:11:58.234Z,7.72
2022-10-02T08:14:41.300Z,6.88
2022-10-02T08:17:39.819Z,6.40
2022-10-02T08:20:31.589Z,8.32
2022-10-02T08:23:16.573Z,7.22
2022-10-02T08:25:50.384Z,9.35
2022-10-02T08:28:24.390Z,8.98
2022-10-02T08:30:52.225Z,4.43
2022-10-02T08:33:21.509Z,6.72
2022-10-02T08:35:48.199Z,6.90
2022-10-02T08:38:35.612Z,9.85
2022-10-02T08:41:28.089Z,11.20
2022-10-02T08:44:01.229Z,16.30
2022-10-02T08:47:06.457Z,22.08
2022-10-02T08:49:36.318Z,20.17
2022-10-02T08:52:21.709Z,15.07
2022-10-02T08:55:33.290Z,17.05
2022-10-02T08:58:14.909Z,22.27
2022-10-02T09:00:58.725Z,11.23
2022-10-02T09:03:28.692Z,12.10
2022-10-02T09:06:20.964Z,21.48
2022-10-02T09:09:08.817Z,16.00
2022-10-02T09:11:54.921Z,11.88
2022-10-02T09:14:58.084Z,9.88
2022-10-02T09:17:55.643Z,11.23
2022-10-02T09:20:41.639Z,25.95
2022-10-02T09:23:27.254Z,7.90
2022-10-02T09:26:18.802Z,10.90
2022-10-02T09:29:20.626Z,6.85
2022-10-02T09:31:50.498Z,6.95
2022-10-02T09:34:55.248Z,8.23
2022-10-02T09:37:50.533Z,7.03
2022-10-02T09:40:35.959Z,6.40
2022-10-02T09:43:33.793Z,6.00
2022-10-02T09:46:21.290Z,5.78
2022-10-02T09:49:09.471Z,6.38
2022-10-02T09:52:10.297Z,3.00
2022-10-02T09:55:08.506Z,4.10
2022-10-02T09:57:57.207Z,3.65
2022-10-02T10:00:37.956Z,6.03
2022-10-02T10:03:14.079Z,6.00
2022-10-02T10:05:49.230Z,5.70
2022-10-02T10:08:36.592Z,3.47
2022-10-02T10:11:31.268Z,5.40
2022-10-02T10:14:46.106Z,5.35
2022-10-02T10:17:59.940Z,7.63
2022-10-02T10:20:54.364Z,12.65
2022-10-02T10:23:51.656Z,5.18
2022-10-02T10:26:55.637Z,6.07
2022-10-02T10:29:28.284Z,4.68
2022-10-02T10:32:10.412Z,3.30
2022-10-02T10:34:55.361Z,5.07
2022-10-02T10:37:56.124Z,3.90
2022-10-02T10:40:32.724Z,4.72
2022-10-02T10:43:38.031Z,4.38
2022-10-02T10:46:53.905Z,4.47
2022-10-02T10:49:30.752Z,7.07
2022-10-02T10:52:07.622Z,4.63
2022-10-02T10:54:59.202Z,4.88
2022-10-02T10:57:44.879Z,3.53
2022-10-02T11:00:34.159Z,5.32
2022-10-02T11:03:27.922Z,3.33
2022-10-02T11:06:26.593Z,3.47
2022-10-02T11:11:33.247Z,3.92
2022-10-02T11:14:09.039Z,3.97
2022-10-02T11:17:04.887Z,2.80
2022-10-02T11:19:47.792Z,4.30
2022-10-02T11:23:00.946Z,5.63
2022-10-02T11:25:45.863Z,4.75
2022-10-02T11:28:12.750Z,4.53
2022-10-02T11:30:42.595Z,4.72
2022-10-02T11:34:06.424Z,5.22
2022-10-02T11:36:52.746Z,5.03
2022-10-02T11:39:22.717Z,3.65
2022-10-02T11:41:59.515Z,4.15
2022-10-02T11:44:38.846Z,5.03
2022-10-02T11:47:34.838Z,4.25
2022-10-02T11:50:44.363Z,3.33
2022-10-02T11:53:39.286Z,4.72
2022-10-02T11:56:39.410Z,4.78
2022-10-02T11:59:24.687Z,5.93
2022-10-02T12:01:54.617Z,2.20
2022-10-02T12:04:47.385Z,2.05
2022-10-02T12:07:45.162Z,3.50
2022-10-02T12:10:55.325Z,1.77
2022-10-02T12:13:54.938Z,1.73
2022-10-02T12:16:34.698Z,3.17
2022-10-02T12:19:35.921Z,3.03
2022-10-02T12:22:37.524Z,2.45
2022-10-02T12:25:36.351Z,2.25
2022-10-02T12:28:21.739Z,1.92
2022-10-02T12:30:51.641Z,1.90
2022-10-02T12:33:35.604Z,2.20
2022-10-02T12:36:35.254Z,3.22
2022-10-02T12:39:40.487Z,2.53
2022-10-02T12:42:11.853Z,3.45
2022-10-02T12:44:39.508Z,2.45
2022-10-02T12:47:26.745Z,1.58
2022-10-02T12:49:59.795Z,2.05
2022-10-02T12:52:45.005Z,2.92
2022-10-02T12:55:30.265Z,2.28
2022-10-02T12:58:31.718Z,2.45
2022-10-02T13:04:16.692Z,4.30
2022-10-02T13:06:52.501Z,2.75
2022-10-02T13:09:53.226Z,2.40
2022-10-02T13:12:51.146Z,6.25
2022-10-02T13:18:16.965Z,3.35
2022-10-02T13:21:10.126Z,1.65
2022-10-02T13:23:58.439Z,3.10
2022-10-02T13:26:54.744Z,1.85
2022-10-02T13:29:42.976Z,3.50
2022-10-02T13:32:42.538Z,3.15
2022-10-02T13:35:22.380Z,5.18
2022-10-02T13:38:26.778Z,5.82
2022-10-02T13:41:13.461Z,7.03
2022-10-02T13:43:46.963Z,6.30
2022-10-02T13:46:13.656Z,5.30
2022-10-02T13:49:06.460Z,4.38
2022-10-02T13:52:24.248Z,3.40
2022-10-02T13:55:09.127Z,4.38
2022-10-02T13:58:03.661Z,5.15
2022-10-02T14:00:39.478Z,4.05
2022-10-02T14:03:31.621Z,4.00
2022-10-02T14:06:29.843Z,4.55
2022-10-02T14:09:18.203Z,4.47
2022-10-02T14:11:50.764Z,20.17
2022-10-02T14:14:29.676Z,7.30
2022-10-02T14:17:37.960Z,5.40
2022-10-02T14:20:33.677Z,5.53
2022-10-02T14:23:18.397Z,5.65
2022-10-02T14:25:54.222Z,6.85
2022-10-02T14:28:24.141Z,5.22
2022-10-02T14:31:09.909Z,3.05
2022-10-02T14:33:51.980Z,4.90
2022-10-02T14:36:56.298Z,4.25
2022-10-02T14:39:26.177Z,3.60
2022-10-02T14:42:06.446Z,6.43
2022-10-02T14:44:53.295Z,3.22
2022-10-02T14:47:47.898Z,1.70
2022-10-02T14:50:41.005Z,1.30
2022-10-02T14:53:36.098Z,1.27
2022-10-02T14:56:40.439Z,3.28
2022-10-02T14:59:10.119Z,3.50
2022-10-02T15:02:14.805Z,3.15
2022-10-02T15:05:04.622Z,2.15
2022-10-02T15:07:34.908Z,1.30
2022-10-02T15:10:19.592Z,8.48
2022-10-02T15:13:03.004Z,2.40
2022-10-02T15:15:38.686Z,3.53
2022-10-02T15:18:21.182Z,4.22
2022-10-02T15:21:05.678Z,6.28
2022-10-02T15:23:50.649Z,2.67
2022-10-02T15:26:26.236Z,6.18
2022-10-02T15:29:22.425Z,2.72
2022-10-02T15:32:46.497Z,4.97
2022-10-02T15:35:26.133Z,5.38
2022-10-02T15:38:21.788Z,3.92
2022-10-02T15:41:12.597Z,2.30
2022-10-02T15:44:15.992Z,3.53
2022-10-02T15:46:59.165Z,3.00
2022-10-02T15:49:36.932Z,3.72
2022-10-02T15:52:12.748Z,2.55
2022-10-02T15:55:16.065Z,2.45
2022-10-02T15:58:04.518Z,2.08
2022-10-02T16:01:01.724Z,2.20
2022-10-02T16:03:54.077Z,3.17
2022-10-02T16:06:53.736Z,4.28
2022-10-02T16:09:27.977Z,4.47
2022-10-02T16:12:02.716Z,2.47
2022-10-02T16:14:52.629Z,7.15
2022-10-02T16:17:29.706Z,4.63
2022-10-02T16:20:05.762Z,3.65
2022-10-02T16:22:48.201Z,5.05
2022-10-02T16:25:58.747Z,5.40
2022-10-02T16:28:39.542Z,3.63
2022-10-02T16:31:22.803Z,4.55
2022-10-02T16:34:07.075Z,5.70
2022-10-02T16:37:03.054Z,6.18
2022-10-02T16:39:36.202Z,4.13
2022-10-02T16:42:20.590Z,5.55
2022-10-02T16:45:13.509Z,3.45
2022-10-02T16:47:52.556Z,10.07
2022-10-02T16:50:33.200Z,3.22
2022-10-02T16:53:08.175Z,3.20
2022-10-02T16:55:35.477Z,13.23
2022-10-02T16:58:42.246Z,3.60
2022-10-02T17:01:27.968Z,4.53
2022-10-02T17:03:58.028Z,5.47
2022-10-02T17:06:33.151Z,3.10
2022-10-02T17:09:22.190Z,8.00
2022-10-02T17:12:04.246Z,2.10
2022-10-02T17:14:39.980Z,4.57
2022-10-02T17:17:20.550Z,2.67
2022-10-02T17:19:53.233Z,8.98
2022-10-02T17:22:27.339Z,5.95
2022-10-02T17:25:06.791Z,2.95
2022-10-02T17:27:33.452Z,4.10
2022-10-02T17:30:24.463Z,6.28
2022-10-02T17:33:13.145Z,12.13
2022-10-02T17:36:12.740Z,3.83
2022-10-02T17:41:51.023Z,5.32
2022-10-02T17:44:26.420Z,4.45
2022-10-02T17:47:12.661Z,2.42
2022-10-02T17:50:05.644Z,5.40
2022-10-02T17:53:06.905Z,3.22
2022-10-02T17:56:23.867Z,6.28
2022-10-02T17:59:09.015Z,4.65
2022-10-02T18:02:25.293Z,5.90
2022-10-02T18:05:04.182Z,5.45
2022-10-02T18:08:14.778Z,3.03
2022-10-02T18:11:03.885Z,2.40
2022-10-02T18:13:46.237Z,2.95
2022-10-02T18:16:36.936Z,3.33
2022-10-02T18:19:30.311Z,3.20
2022-10-02T18:22:09.088Z,3.30
2022-10-02T18:24:39.802Z,4.20
2022-10-02T18:27:44.162Z,3.42
2022-10-02T18:30:25.089Z,2.55
2022-10-02T18:32:58.694Z,5.00
2022-10-02T18:35:39.353Z,5.35
2022-10-02T18:38:44.189Z,3.65
2022-10-02T18:41:46.522Z,2.45
2022-10-02T18:44:35.122Z,5.63
2022-10-02T18:47:28.830Z,3.30
2022-10-02T18:50:33.937Z,2.47
2022-10-02T18:53:08.653Z,2.92
2022-10-02T18:56:04.696Z,3.17
2022-10-02T18:59:12.976Z,4.38
2022-10-02T19:02:12.091Z,3.17
2022-10-02T19:04:50.573Z,4.53
2022-10-02T19:07:29.580Z,3.92
2022-10-02T19:10:29.313Z,4.95
2022-10-02T19:15:46.961Z,7.72
2022-10-02T19:18:25.521Z,4.37
2022-10-02T19:21:08.395Z,3.83
2022-10-02T19:23:35.836Z,4.82
2022-10-02T19:26:08.011Z,6.63
2022-10-02T19:28:46.161Z,6.18
2022-10-02T19:31:20.521Z,4.05
2022-10-02T19:34:13.586Z,4.95
2022-10-02T19:36:50.403Z,3.63
2022-10-02T19:39:33.886Z,6.60
2022-10-02T19:42:07.289Z,5.47
2022-10-02T19:44:47.918Z,4.18
2022-10-02T19:47:41.264Z,6.82
2022-10-02T19:50:23.503Z,4.30
2022-10-02T19:53:06.997Z,3.95
2022-10-02T19:55:41.272Z,5.20
2022-10-02T19:58:14.232Z,4.60
2022-10-02T20:00:42.420Z,7.35
2022-10-02T20:03:19.167Z,5.50
2022-10-02T20:05:49.728Z,6.63
2022-10-02T20:08:20.075Z,7.57
2022-10-02T20:11:01.849Z,4.57
2022-10-02T20:13:44.649Z,3.60
2022-10-02T20:16:37.793Z,6.93
2022-10-02T20:19:07.728Z,4.50
2022-10-02T20:21:49.471Z,3.65
2022-10-02T20:24:24.714Z,5.20
2022-10-02T20:26:56.145Z,7.07
2022-10-02T20:29:29.142Z,3.60
2022-10-02T20:32:07.992Z,5.30
2022-10-02T20:34:47.682Z,4.90
2022-10-02T20:37:29.579Z,7.22
2022-10-02T20:40:06.792Z,5.75
2022-10-02T20:42:48.673Z,4.10
2022-10-02T20:45:15.997Z,5.00
2022-10-02T20:48:09.078Z,4.75
2022-10-02T20:51:02.008Z,5.90
2022-10-02T20:54:08.748Z,4.28
2022-10-02T20:56:41.325Z,5.07
2022-10-02T20:59:23.382Z,3.78
2022-10-02T21:02:15.072Z,3.88
2022-10-02T21:05:19.032Z,3.75
2022-10-02T21:08:00.864Z,4.70
2022-10-02T21:10:34.774Z,4.30
2022-10-02T21:13:24.422Z,6.35
2022-10-02T21:16:16.144Z,5.95
2022-10-02T21:19:09.705Z,11.95
2022-10-02T21:21:54.217Z,6.78
2022-10-02T21:24:38.705Z,10.23
2022-10-02T21:27:42.578Z,3.78
2022-10-02T21:30:18.126Z,4.70
2022-10-02T21:33:05.392Z,5.70
2022-10-02T21:36:05.735Z,9.82
2022-10-02T21:38:47.431Z,9.65
2022-10-02T21:41:30.141Z,6.55
2022-10-02T21:44:22.615Z,6.30
2022-10-02T21:47:08.381Z,4.32
2022-10-02T21:49:59.667Z,7.90
2022-10-02T21:52:47.447Z,9.13
2022-10-02T21:55:27.131Z,8.93
2022-10-02T21:58:28.528Z,8.52
2022-10-02T22:00:59.705Z,8.73
2022-10-02T22:03:29.882Z,13.40
2022-10-02T22:06:22.798Z,7.13
2022-10-02T22:09:16.629Z,8.13
2022-10-02T22:12:04.650Z,8.45
2022-10-02T22:14:39.711Z,5.35
2022-10-02T22:17:12.332Z,5.93
2022-10-02T22:20:21.269Z,7.13
2022-10-02T22:23:09.468Z,6.15
2022-10-02T22:25:54.966Z,6.75
2022-10-02T22:28:34.619Z,5.60
2022-10-02T22:31:24.272Z,3.63
2022-10-02T22:36:45.414Z,4.18
2022-10-02T22:39:30.592Z,3.05
2022-10-02T22:42:12.835Z,5.30
2022-10-02T22:44:56.655Z,7.82
2022-10-02T22:47:38.646Z,6.15
2022-10-02T22:50:11.887Z,5.68
2022-10-02T22:52:43.152Z,3.88
2022-10-02T22:55:55.678Z,7.20
2022-10-02T22:58:37.211Z,9.52
2022-10-02T23:01:32.440Z,6.30
2022-10-02T23:04:03.962Z,6.20
2022-10-02T23:06:41.416Z,4.25
2022-10-02T23:09:13.128Z,7.07
2022-10-02T23:12:07.666Z,16.17
2022-10-02T23:14:52.777Z,11.32
2022-10-02T23:17:43.375Z,10.77
2022-10-02T23:20:24.349Z,12.45
2022-10-02T23:22:54.426Z,10.48
2022-10-02T23:25:37.079Z,11.68
2022-10-02T23:28:11.268Z,7.47
2022-10-02T23:30:49.108Z,6.88
2022-10-02T23:33:39.045Z,6.78
2022-10-02T23:38:46.988Z,6.75
2022-10-02T23:41:47.220Z,10.75
2022-10-02T23:44:41.790Z,4.20
2022-10-02T23:47:21.093Z,8.55
2022-10-02T23:49:53.446Z,3.92
2022-10-02T23:52:32.221Z,7.07
2022-10-02T23:55:19.101Z,4.00
2022-10-02T23:58:02.581Z,5.65
