createdAt,value
2023-04-17T00:04:06.162Z,99.90
2023-04-17T00:09:10.292Z,99.90
2023-04-17T00:14:15.077Z,99.90
2023-04-17T00:19:18.639Z,99.90
2023-04-17T00:24:22.312Z,99.90
2023-04-17T00:29:27.279Z,99.90
2023-04-17T00:34:31.107Z,99.90
2023-04-17T00:39:34.601Z,99.90
2023-04-17T00:44:39.545Z,99.90
2023-04-17T00:49:43.370Z,99.90
2023-04-17T00:54:47.166Z,99.90
2023-04-17T00:59:52.408Z,99.90
2023-04-17T01:04:56.092Z,99.90
2023-04-17T01:10:00.623Z,99.90
2023-04-17T01:15:06.244Z,99.90
2023-04-17T01:20:11.291Z,99.90
2023-04-17T01:25:16.184Z,99.90
2023-04-17T01:30:20.016Z,99.90
2023-04-17T01:35:32.558Z,99.90
2023-04-17T01:40:37.495Z,99.90
2023-04-17T01:45:41.215Z,99.90
2023-04-17T01:50:45.236Z,99.90
2023-04-17T01:55:50.467Z,99.90
2023-04-17T02:00:54.069Z,99.90
2023-04-17T02:05:57.719Z,99.90
2023-04-17T02:11:02.400Z,99.90
2023-04-17T02:16:06.345Z,99.90
2023-04-17T02:21:10.872Z,99.90
2023-04-17T02:26:16.338Z,99.90
2023-04-17T02:31:21.354Z,99.90
2023-04-17T02:36:26.790Z,99.90
2023-04-17T02:41:31.793Z,99.90
2023-04-17T02:46:35.150Z,99.90
2023-04-17T02:51:39.835Z,99.90
2023-04-17T02:56:44.842Z,99.90
2023-04-17T03:01:48.604Z,99.90
2023-04-17T03:06:55.170Z,99.90
2023-04-17T03:12:00.329Z,99.90
2023-04-17T03:17:04.011Z,99.90
2023-04-17T03:22:07.628Z,99.90
2023-04-17T03:27:12.643Z,99.90
2023-04-17T03:32:18.953Z,99.90
2023-04-17T03:37:23.125Z,99.90
2023-04-17T03:42:29.865Z,99.90
2023-04-17T03:47:33.640Z,99.90
2023-04-17T03:52:37.797Z,99.90
2023-04-17T03:57:43.494Z,99.90
2023-04-17T04:02:47.941Z,99.90
2023-04-17T04:07:56.626Z,99.90
2023-04-17T04:13:11.689Z,99.90
2023-04-17T04:18:17.392Z,99.90
2023-04-17T04:23:21.307Z,99.90
2023-04-17T04:28:28.325Z,99.90
2023-04-17T04:33:32.093Z,99.90
2023-04-17T04:38:35.944Z,99.90
2023-04-17T04:43:48.222Z,99.90
2023-04-17T04:48:51.624Z,99.90
2023-04-17T04:53:55.130Z,99.90
2023-04-17T04:59:01.053Z,99.90
2023-04-17T05:04:08.785Z,99.90
2023-04-17T05:09:13.658Z,99.90
2023-04-17T05:14:20.690Z,99.90
2023-04-17T05:19:24.914Z,99.90
2023-04-17T05:24:35.795Z,99.90
2023-04-17T05:29:40.767Z,99.90
2023-04-17T05:34:45.110Z,99.90
2023-04-17T05:39:49.092Z,99.90
2023-04-17T05:44:53.878Z,99.90
2023-04-17T05:49:58.903Z,99.90
2023-04-17T05:55:05.747Z,99.90
2023-04-17T06:00:13.658Z,99.90
2023-04-17T06:05:23.398Z,99.90
2023-04-17T06:10:27.198Z,99.90
2023-04-17T06:15:32.276Z,99.90
2023-04-17T06:20:38.684Z,99.90
2023-04-17T06:25:43.976Z,99.90
2023-04-17T06:30:49.172Z,99.90
2023-04-17T06:35:53.024Z,99.90
2023-04-17T06:41:05.046Z,99.90
2023-04-17T06:46:10.246Z,99.90
2023-04-17T06:51:13.867Z,99.90
2023-04-17T06:56:17.509Z,99.90
2023-04-17T07:01:22.525Z,99.90
2023-04-17T07:06:26.549Z,99.90
2023-04-17T07:11:30.241Z,99.90
2023-04-17T07:16:35.342Z,99.90
2023-04-17T07:21:39.073Z,99.90
2023-04-17T07:26:43.367Z,99.90
2023-04-17T07:31:47.988Z,99.90
2023-04-17T07:36:51.955Z,99.90
2023-04-17T07:41:56.274Z,99.90
2023-04-17T07:47:01.004Z,99.90
2023-04-17T07:52:04.607Z,99.90
2023-04-17T07:57:08.311Z,99.90
2023-04-17T08:02:13.006Z,99.90
2023-04-17T08:07:18.244Z,99.90
2023-04-17T08:12:21.494Z,99.90
2023-04-17T08:17:26.319Z,99.90
2023-04-17T08:22:29.824Z,99.90
2023-04-17T08:27:33.020Z,99.90
2023-04-17T08:32:41.163Z,99.90
2023-04-17T08:37:46.864Z,99.90
2023-04-17T08:42:51.451Z,99.90
2023-04-17T08:47:56.158Z,99.90
2023-04-17T08:52:59.813Z,99.90
2023-04-17T08:58:04.883Z,99.90
2023-04-17T09:03:12.326Z,99.90
2023-04-17T09:08:17.495Z,99.90
2023-04-17T09:13:24.354Z,99.90
2023-04-17T09:18:31.278Z,99.90
2023-04-17T09:23:49.732Z,99.90
2023-04-17T09:29:08.739Z,99.90
2023-04-17T09:34:15.472Z,99.90
2023-04-17T09:39:20.968Z,99.90
2023-04-17T09:44:28.042Z,99.90
2023-04-17T09:49:35.094Z,99.90
2023-04-17T09:54:40.798Z,99.90
2023-04-17T09:59:45.847Z,99.90
2023-04-17T10:04:50.495Z,99.90
2023-04-17T10:09:53.750Z,99.90
2023-04-17T10:14:57.257Z,99.90
2023-04-17T10:20:35.570Z,99.90
2023-04-17T10:25:38.829Z,99.90
2023-04-17T10:31:01.314Z,99.90
2023-04-17T10:36:06.339Z,99.90
2023-04-17T10:41:11.270Z,99.90
2023-04-17T10:46:15.602Z,99.90
2023-04-17T10:51:42.902Z,99.90
2023-04-17T10:56:48.394Z,99.90
2023-04-17T11:02:01.562Z,99.30
2023-04-17T11:07:07.692Z,99.00
2023-04-17T11:12:13.506Z,98.30
2023-04-17T11:17:17.436Z,97.20
2023-04-17T11:22:23.303Z,97.40
2023-04-17T11:27:26.937Z,96.90
2023-04-17T11:32:37.582Z,96.20
2023-04-17T11:38:14.175Z,96.60
2023-04-17T11:43:18.436Z,95.90
2023-04-17T11:48:23.724Z,95.40
2023-04-17T11:53:28.742Z,95.20
2023-04-17T11:58:32.072Z,94.50
2023-04-17T12:03:37.410Z,94.70
2023-04-17T12:08:47.053Z,94.70
2023-04-17T12:13:50.341Z,94.10
2023-04-17T12:18:54.312Z,93.30
2023-04-17T12:23:59.000Z,92.60
2023-04-17T12:29:03.107Z,90.90
2023-04-17T12:34:06.658Z,88.20
2023-04-17T12:39:13.475Z,88.00
2023-04-17T12:44:17.198Z,89.20
2023-04-17T12:49:21.024Z,89.60
2023-04-17T12:54:25.996Z,89.90
2023-04-17T12:59:29.519Z,89.30
2023-04-17T13:04:33.521Z,88.60
2023-04-17T13:09:38.586Z,89.10
2023-04-17T13:14:42.387Z,89.90
2023-04-17T13:19:46.033Z,90.60
2023-04-17T13:24:51.056Z,90.10
2023-04-17T13:29:55.834Z,89.00
2023-04-17T13:34:59.454Z,89.40
2023-04-17T13:40:05.506Z,89.00
2023-04-17T13:45:09.736Z,88.80
2023-04-17T13:50:13.554Z,89.00
2023-04-17T13:55:18.670Z,88.70
2023-04-17T14:00:22.928Z,88.80
2023-04-17T14:05:26.634Z,88.30
2023-04-17T14:10:31.308Z,87.40
2023-04-17T14:15:34.592Z,85.60
2023-04-17T14:20:37.846Z,85.10
2023-04-17T14:25:43.248Z,84.10
2023-04-17T14:30:46.574Z,84.30
2023-04-17T14:35:50.168Z,84.60
2023-04-17T14:40:55.270Z,85.10
2023-04-17T14:45:58.994Z,86.10
2023-04-17T14:51:02.698Z,86.00
2023-04-17T14:56:08.238Z,85.30
2023-04-17T15:01:12.221Z,84.00
2023-04-17T15:06:16.138Z,83.40
2023-04-17T15:11:21.352Z,81.40
2023-04-17T15:16:25.103Z,80.90
2023-04-17T15:21:28.825Z,80.50
2023-04-17T15:26:34.897Z,80.10
2023-04-17T15:31:40.882Z,79.60
2023-04-17T15:36:44.722Z,79.40
2023-04-17T15:41:50.275Z,80.50
2023-04-17T15:46:53.679Z,81.70
2023-04-17T15:51:57.304Z,83.00
2023-04-17T15:57:02.098Z,83.40
2023-04-17T16:02:06.088Z,83.60
2023-04-17T16:07:11.076Z,83.40
2023-04-17T16:12:15.665Z,83.70
2023-04-17T16:17:19.641Z,83.90
2023-04-17T16:22:23.235Z,84.60
2023-04-17T16:27:29.013Z,84.40
2023-04-17T16:32:32.895Z,83.90
2023-04-17T16:37:36.728Z,84.60
2023-04-17T16:42:42.185Z,84.60
2023-04-17T16:47:45.584Z,85.50
2023-04-17T16:52:51.016Z,86.70
2023-04-17T16:57:56.029Z,88.00
2023-04-17T17:02:59.821Z,88.90
2023-04-17T17:08:03.666Z,89.90
2023-04-17T17:13:08.749Z,90.20
2023-04-17T17:18:12.236Z,90.60
2023-04-17T17:23:15.674Z,91.10
2023-04-17T17:28:20.581Z,91.60
2023-04-17T17:33:24.075Z,92.10
2023-04-17T17:38:29.204Z,92.50
2023-04-17T17:43:34.108Z,93.00
2023-04-17T17:48:37.619Z,93.40
2023-04-17T17:53:41.657Z,93.90
2023-04-17T17:58:46.655Z,94.20
2023-04-17T18:03:50.421Z,94.70
2023-04-17T18:08:54.262Z,95.10
2023-04-17T18:14:01.147Z,95.40
2023-04-17T18:19:05.522Z,95.50
2023-04-17T18:24:09.751Z,95.70
2023-04-17T18:29:14.667Z,96.20
2023-04-17T18:34:19.214Z,96.60
2023-04-17T18:39:22.776Z,96.90
2023-04-17T18:44:27.673Z,97.10
2023-04-17T18:49:31.187Z,97.20
2023-04-17T18:54:34.565Z,97.30
2023-04-17T18:59:40.518Z,97.40
2023-04-17T19:04:45.965Z,97.60
2023-04-17T19:09:49.604Z,97.80
2023-04-17T19:14:56.634Z,97.90
2023-04-17T19:20:00.271Z,98.10
2023-04-17T19:25:03.813Z,98.40
2023-04-17T19:30:10.192Z,98.80
2023-04-17T19:35:14.111Z,99.10
2023-04-17T19:40:24.404Z,99.40
2023-04-17T19:45:32.808Z,99.80
2023-04-17T19:50:36.317Z,99.90
2023-04-17T19:55:41.891Z,99.90
2023-04-17T20:00:46.890Z,99.90
2023-04-17T20:05:51.047Z,99.90
2023-04-17T20:10:54.574Z,99.90
2023-04-17T20:15:59.634Z,99.90
2023-04-17T20:21:02.908Z,99.90
2023-04-17T20:26:08.175Z,99.90
2023-04-17T20:31:12.934Z,99.90
2023-04-17T20:36:16.552Z,99.90
2023-04-17T20:41:20.134Z,99.90
2023-04-17T20:46:25.203Z,99.90
2023-04-17T20:51:28.944Z,99.90
2023-04-17T20:56:32.665Z,99.90
2023-04-17T21:01:37.725Z,99.90
2023-04-17T21:06:41.347Z,99.90
2023-04-17T21:11:45.015Z,99.90
2023-04-17T21:16:50.468Z,99.90
2023-04-17T21:21:54.096Z,99.90
2023-04-17T21:26:59.095Z,99.90
2023-04-17T21:32:04.953Z,99.90
2023-04-17T21:37:08.707Z,99.90
2023-04-17T21:42:12.623Z,99.90
2023-04-17T21:47:19.785Z,99.90
2023-04-17T21:52:23.578Z,99.90
2023-04-17T21:57:27.245Z,99.90
2023-04-17T22:02:32.324Z,99.90
2023-04-17T22:07:47.382Z,99.90
2023-04-17T22:12:58.230Z,99.90
2023-04-17T22:18:02.971Z,99.90
2023-04-17T22:23:06.672Z,99.90
2023-04-17T22:28:10.555Z,99.90
2023-04-17T22:33:15.944Z,99.90
2023-04-17T22:38:21.161Z,99.90
2023-04-17T22:43:24.842Z,99.90
2023-04-17T22:48:29.732Z,99.90
2023-04-17T22:53:33.460Z,99.90
2023-04-17T22:58:37.497Z,99.90
2023-04-17T23:03:42.522Z,99.90
2023-04-17T23:08:46.340Z,99.90
2023-04-17T23:13:50.108Z,99.90
2023-04-17T23:18:55.072Z,99.90
2023-04-17T23:23:58.884Z,99.90
2023-04-17T23:29:02.478Z,99.90
2023-04-17T23:34:07.664Z,99.90
2023-04-17T23:39:11.491Z,99.90
2023-04-17T23:44:15.371Z,99.90
2023-04-17T23:49:20.453Z,99.90
2023-04-17T23:54:24.191Z,99.90
2023-04-17T23:59:27.831Z,99.90
