createdAt,value
2019-01-15T00:00:05.392Z,80.50
2019-01-15T00:01:05.482Z,80.60
2019-01-15T00:02:05.629Z,80.60
2019-01-15T00:03:05.786Z,80.50
2019-01-15T00:04:08.425Z,80.90
2019-01-15T00:05:05.365Z,80.80
2019-01-15T00:06:08.042Z,80.90
2019-01-15T00:07:07.529Z,80.90
2019-01-15T00:08:05.575Z,80.90
2019-01-15T00:09:05.688Z,80.90
2019-01-15T00:10:05.912Z,81.00
2019-01-15T00:11:05.075Z,81.10
2019-01-15T00:12:08.345Z,81.10
2019-01-15T00:13:07.947Z,80.90
2019-01-15T00:14:06.108Z,80.90
2019-01-15T00:15:07.717Z,80.90
2019-01-15T00:16:08.139Z,80.90
2019-01-15T00:17:05.252Z,80.90
2019-01-15T00:18:13.108Z,80.90
2019-01-15T00:19:10.235Z,80.80
2019-01-15T00:20:07.770Z,80.90
2019-01-15T00:21:08.200Z,81.10
2019-01-15T00:22:05.305Z,81.10
2019-01-15T00:23:07.926Z,81.10
2019-01-15T00:24:08.390Z,81.10
2019-01-15T00:25:07.870Z,81.10
2019-01-15T00:26:05.993Z,81.10
2019-01-15T00:27:05.128Z,81.00
2019-01-15T00:28:05.278Z,81.00
2019-01-15T00:29:05.374Z,81.00
2019-01-15T00:30:06.058Z,80.70
2019-01-15T00:31:10.246Z,80.60
2019-01-15T00:32:07.692Z,80.50
2019-01-15T00:33:05.714Z,80.50
2019-01-15T00:34:05.949Z,80.50
2019-01-15T00:35:07.757Z,80.40
2019-01-15T00:36:05.719Z,80.40
2019-01-15T00:37:05.846Z,80.40
2019-01-15T00:38:06.118Z,80.40
2019-01-15T00:39:07.744Z,80.40
2019-01-15T00:40:08.296Z,80.40
2019-01-15T00:41:05.325Z,80.40
2019-01-15T00:42:05.817Z,80.40
2019-01-15T00:43:06.064Z,80.40
2019-01-15T00:44:05.155Z,80.40
2019-01-15T00:45:07.708Z,80.20
2019-01-15T00:46:05.615Z,80.30
2019-01-15T00:47:08.320Z,80.20
2019-01-15T00:48:05.277Z,80.40
2019-01-15T00:49:05.388Z,80.10
2019-01-15T00:50:05.603Z,80.30
2019-01-15T00:51:05.653Z,80.20
2019-01-15T00:52:05.691Z,80.20
2019-01-15T00:53:05.698Z,80.10
2019-01-15T00:54:08.228Z,80.20
2019-01-15T00:55:07.591Z,80.20
2019-01-15T00:56:08.160Z,80.10
2019-01-15T00:57:07.650Z,80.20
2019-01-15T00:58:08.206Z,80.20
2019-01-15T00:59:05.195Z,80.20
2019-01-15T01:00:05.235Z,80.20
2019-01-15T01:01:07.757Z,80.20
2019-01-15T01:02:05.698Z,80.20
2019-01-15T01:03:05.848Z,80.20
2019-01-15T01:04:05.898Z,80.20
2019-01-15T01:05:08.608Z,80.20
2019-01-15T01:06:05.614Z,80.20
2019-01-15T01:07:05.699Z,80.20
2019-01-15T01:08:05.781Z,80.30
2019-01-15T01:09:05.825Z,80.40
2019-01-15T01:10:08.517Z,80.50
2019-01-15T01:11:05.527Z,80.50
2019-01-15T01:12:08.053Z,80.30
2019-01-15T01:13:08.491Z,80.40
2019-01-15T01:14:05.410Z,80.40
2019-01-15T01:15:05.466Z,80.40
2019-01-15T01:16:05.629Z,80.40
2019-01-15T01:17:05.763Z,80.40
2019-01-15T01:18:05.813Z,80.40
2019-01-15T01:19:05.846Z,80.40
2019-01-15T01:20:05.853Z,80.40
2019-01-15T01:21:10.997Z,80.40
2019-01-15T01:22:08.460Z,80.40
2019-01-15T01:23:05.363Z,80.40
2019-01-15T01:24:10.574Z,80.40
2019-01-15T01:25:05.521Z,80.40
2019-01-15T01:26:05.736Z,80.40
2019-01-15T01:27:08.416Z,80.40
2019-01-15T01:28:05.468Z,80.40
2019-01-15T01:29:05.612Z,80.40
2019-01-15T01:30:08.145Z,80.40
2019-01-15T01:31:05.066Z,80.40
2019-01-15T01:32:07.970Z,80.40
2019-01-15T01:33:08.516Z,80.40
2019-01-15T01:34:05.445Z,80.40
2019-01-15T01:35:05.479Z,80.40
2019-01-15T01:36:05.493Z,80.40
2019-01-15T01:37:08.338Z,80.40
2019-01-15T01:38:05.351Z,80.40
2019-01-15T01:39:05.439Z,80.40
2019-01-15T01:40:05.539Z,80.40
2019-01-15T01:41:05.583Z,80.40
2019-01-15T01:42:05.661Z,80.40
2019-01-15T01:43:05.720Z,80.40
2019-01-15T01:44:05.762Z,80.30
2019-01-15T01:45:05.798Z,80.30
2019-01-15T01:46:05.845Z,80.30
2019-01-15T01:47:05.380Z,80.30
2019-01-15T01:48:07.876Z,80.20
2019-01-15T01:49:05.766Z,80.20
2019-01-15T01:50:08.488Z,80.20
2019-01-15T01:51:05.443Z,80.20
2019-01-15T01:52:05.502Z,80.20
2019-01-15T01:53:08.171Z,80.10
2019-01-15T01:54:07.786Z,80.00
2019-01-15T01:55:05.748Z,80.10
2019-01-15T01:56:05.871Z,80.10
2019-01-15T01:57:08.458Z,80.10
2019-01-15T01:58:05.420Z,80.10
2019-01-15T01:59:05.506Z,80.00
2019-01-15T02:00:05.666Z,80.00
2019-01-15T02:01:08.335Z,79.90
2019-01-15T02:02:05.329Z,79.90
2019-01-15T02:03:07.939Z,79.80
2019-01-15T02:04:05.890Z,79.90
2019-01-15T02:05:06.005Z,79.70
2019-01-15T02:06:05.146Z,79.70
2019-01-15T02:07:05.183Z,79.70
2019-01-15T02:08:07.818Z,79.60
2019-01-15T02:09:08.467Z,79.60
2019-01-15T02:10:05.411Z,79.50
2019-01-15T02:11:07.942Z,79.60
2019-01-15T02:12:08.411Z,79.60
2019-01-15T02:13:05.305Z,79.60
2019-01-15T02:14:07.916Z,79.50
2019-01-15T02:15:06.018Z,79.50
2019-01-15T02:16:05.155Z,79.70
2019-01-15T02:17:05.403Z,79.70
2019-01-15T02:18:08.164Z,79.70
2019-01-15T02:19:07.789Z,79.60
2019-01-15T02:20:05.743Z,79.70
2019-01-15T02:21:05.796Z,79.60
2019-01-15T02:22:05.889Z,79.60
2019-01-15T02:23:08.487Z,79.60
2019-01-15T02:24:05.391Z,79.80
2019-01-15T02:25:05.611Z,79.70
2019-01-15T02:26:05.720Z,79.80
2019-01-15T02:27:05.947Z,79.50
2019-01-15T02:28:07.678Z,79.40
2019-01-15T02:29:05.653Z,79.40
2019-01-15T02:30:05.517Z,79.40
2019-01-15T02:31:05.667Z,79.30
2019-01-15T02:32:05.897Z,79.30
2019-01-15T02:33:08.490Z,79.20
2019-01-15T02:34:05.424Z,79.20
2019-01-15T02:35:05.468Z,79.20
2019-01-15T02:36:08.145Z,79.00
2019-01-15T02:37:05.084Z,79.00
2019-01-15T02:38:07.923Z,79.00
2019-01-15T02:39:06.026Z,79.00
2019-01-15T02:40:05.193Z,78.90
2019-01-15T02:41:05.312Z,78.80
2019-01-15T02:42:05.977Z,78.80
2019-01-15T02:43:05.092Z,78.80
2019-01-15T02:44:05.257Z,78.70
2019-01-15T02:45:05.403Z,78.70
2019-01-15T02:46:08.107Z,78.50
2019-01-15T02:47:07.641Z,78.50
2019-01-15T02:48:08.150Z,78.50
2019-01-15T02:49:05.045Z,78.50
2019-01-15T02:50:05.158Z,78.50
2019-01-15T02:51:05.314Z,78.40
2019-01-15T02:52:05.408Z,78.40
2019-01-15T02:53:05.494Z,78.40
2019-01-15T02:54:08.082Z,78.40
2019-01-15T02:55:05.017Z,78.30
2019-01-15T02:56:05.002Z,78.30
2019-01-15T02:57:07.568Z,78.30
2019-01-15T02:58:05.699Z,78.30
2019-01-15T02:59:08.338Z,78.30
2019-01-15T03:00:05.375Z,78.30
2019-01-15T03:01:07.950Z,78.50
2019-01-15T03:02:05.998Z,78.50
2019-01-15T03:03:05.085Z,78.50
2019-01-15T03:04:05.143Z,78.50
2019-01-15T03:05:07.801Z,78.50
2019-01-15T03:06:08.430Z,78.40
2019-01-15T03:07:05.494Z,78.70
2019-01-15T03:08:08.267Z,78.30
2019-01-15T03:09:05.187Z,78.40
2019-01-15T03:10:07.885Z,78.70
2019-01-15T03:11:05.932Z,78.70
2019-01-15T03:12:07.542Z,78.50
2019-01-15T03:13:05.549Z,78.70
2019-01-15T03:14:05.720Z,78.40
2019-01-15T03:15:05.870Z,78.40
2019-01-15T03:16:06.015Z,78.40
2019-01-15T03:17:05.147Z,78.40
2019-01-15T03:18:05.411Z,78.40
2019-01-15T03:19:05.511Z,78.30
2019-01-15T03:20:08.078Z,78.30
2019-01-15T03:21:04.997Z,78.30
2019-01-15T03:22:07.757Z,78.40
2019-01-15T03:23:05.773Z,78.40
2019-01-15T03:24:05.824Z,78.40
2019-01-15T03:25:05.971Z,78.30
2019-01-15T03:26:05.089Z,78.40
2019-01-15T03:27:05.208Z,78.70
2019-01-15T03:28:05.254Z,78.50
2019-01-15T03:29:05.324Z,78.70
2019-01-15T03:30:10.959Z,78.70
2019-01-15T03:31:05.981Z,78.70
2019-01-15T03:32:05.237Z,78.70
2019-01-15T03:33:05.812Z,78.70
2019-01-15T03:34:08.448Z,78.80
2019-01-15T03:35:07.876Z,78.80
2019-01-15T03:36:06.003Z,78.80
2019-01-15T03:37:05.067Z,78.80
2019-01-15T03:38:10.197Z,78.70
2019-01-15T03:39:05.118Z,78.80
2019-01-15T03:40:07.857Z,78.80
2019-01-15T03:41:05.850Z,78.80
2019-01-15T03:42:05.883Z,78.80
2019-01-15T03:43:08.606Z,78.70
2019-01-15T03:44:08.228Z,78.70
2019-01-15T03:45:05.598Z,78.30
2019-01-15T03:46:05.710Z,78.70
2019-01-15T03:47:05.839Z,78.60
2019-01-15T03:48:06.006Z,78.50
2019-01-15T03:49:05.226Z,78.60
2019-01-15T03:50:05.377Z,78.60
2019-01-15T03:51:05.548Z,78.60
2019-01-15T03:52:05.632Z,78.70
2019-01-15T03:53:08.297Z,78.60
2019-01-15T03:54:08.016Z,78.50
2019-01-15T03:55:07.759Z,78.50
2019-01-15T03:56:05.807Z,78.50
2019-01-15T03:57:05.883Z,78.50
2019-01-15T03:58:06.011Z,78.50
2019-01-15T03:59:05.050Z,78.40
2019-01-15T04:00:05.242Z,78.30
2019-01-15T04:01:05.408Z,78.30
2019-01-15T04:02:05.032Z,78.30
2019-01-15T04:03:05.046Z,78.30
2019-01-15T04:04:07.892Z,78.20
2019-01-15T04:05:05.920Z,78.20
2019-01-15T04:06:05.031Z,78.20
2019-01-15T04:07:10.167Z,77.90
2019-01-15T04:08:07.627Z,78.00
2019-01-15T04:09:05.707Z,78.00
2019-01-15T04:10:08.575Z,77.80
2019-01-15T04:11:05.689Z,77.80
2019-01-15T04:12:05.814Z,78.00
2019-01-15T04:13:11.770Z,78.00
2019-01-15T04:14:05.977Z,77.80
2019-01-15T04:15:05.153Z,78.00
2019-01-15T04:16:07.852Z,77.90
2019-01-15T04:17:05.965Z,77.90
2019-01-15T04:18:05.220Z,78.10
2019-01-15T04:19:05.381Z,77.90
2019-01-15T04:20:07.953Z,77.90
2019-01-15T04:21:05.950Z,78.00
2019-01-15T04:22:05.037Z,77.90
2019-01-15T04:23:05.146Z,77.90
2019-01-15T04:24:05.307Z,78.00
2019-01-15T04:25:07.886Z,78.00
2019-01-15T04:26:08.300Z,77.90
2019-01-15T04:27:05.226Z,77.90
2019-01-15T04:28:05.179Z,77.80
2019-01-15T04:29:10.352Z,77.80
2019-01-15T04:30:05.670Z,77.90
2019-01-15T04:31:08.312Z,77.90
2019-01-15T04:32:05.212Z,77.90
2019-01-15T04:33:05.252Z,77.90
2019-01-15T04:34:05.332Z,77.90
2019-01-15T04:35:05.394Z,77.80
2019-01-15T04:36:05.666Z,77.80
2019-01-15T04:37:10.829Z,77.80
2019-01-15T04:38:05.766Z,77.80
2019-01-15T04:39:06.008Z,77.80
2019-01-15T04:40:05.191Z,77.70
2019-01-15T04:41:07.803Z,77.70
2019-01-15T04:42:05.871Z,77.70
2019-01-15T04:43:05.942Z,77.70
2019-01-15T04:44:05.016Z,77.70
2019-01-15T04:45:05.053Z,77.60
2019-01-15T04:46:07.684Z,77.70
2019-01-15T04:47:05.754Z,77.70
2019-01-15T04:48:08.429Z,77.60
2019-01-15T04:49:05.425Z,77.70
2019-01-15T04:50:05.585Z,77.60
2019-01-15T04:51:05.675Z,77.50
2019-01-15T04:52:05.788Z,77.80
2019-01-15T04:53:05.886Z,77.50
2019-01-15T04:54:05.954Z,77.70
2019-01-15T04:55:05.116Z,77.90
2019-01-15T04:56:05.198Z,77.80
2019-01-15T04:57:05.435Z,77.70
2019-01-15T04:58:08.084Z,77.80
2019-01-15T04:59:04.982Z,77.80
2019-01-15T05:00:05.313Z,77.80
2019-01-15T05:01:08.096Z,77.70
2019-01-15T05:02:05.234Z,77.70
2019-01-15T05:03:05.468Z,77.70
2019-01-15T05:04:08.127Z,77.50
2019-01-15T05:05:05.017Z,77.50
2019-01-15T05:06:05.242Z,77.60
2019-01-15T05:07:05.335Z,77.60
2019-01-15T05:08:08.006Z,77.70
2019-01-15T05:09:06.031Z,77.70
2019-01-15T05:10:07.695Z,77.70
2019-01-15T05:11:10.669Z,77.60
2019-01-15T05:12:05.746Z,77.60
2019-01-15T05:13:05.950Z,77.50
2019-01-15T05:14:05.076Z,77.60
2019-01-15T05:15:05.139Z,77.50
2019-01-15T05:16:05.226Z,77.40
2019-01-15T05:17:05.384Z,77.40
2019-01-15T05:18:05.475Z,77.70
2019-01-15T05:19:05.551Z,77.60
2019-01-15T05:20:05.597Z,77.60
2019-01-15T05:21:05.722Z,77.50
2019-01-15T05:22:05.836Z,77.50
2019-01-15T05:23:05.938Z,77.50
2019-01-15T05:24:07.575Z,77.50
2019-01-15T05:25:08.457Z,77.50
2019-01-15T05:26:06.047Z,77.50
2019-01-15T05:27:07.751Z,77.50
2019-01-15T05:28:05.784Z,77.40
2019-01-15T05:29:05.836Z,77.50
2019-01-15T05:30:05.451Z,77.40
2019-01-15T05:31:05.544Z,77.30
2019-01-15T05:32:08.137Z,77.30
2019-01-15T05:33:07.640Z,77.30
2019-01-15T05:34:05.708Z,77.30
2019-01-15T05:35:05.832Z,77.30
2019-01-15T05:36:05.935Z,77.30
2019-01-15T05:37:05.065Z,77.40
2019-01-15T05:38:05.260Z,77.40
2019-01-15T05:39:08.014Z,77.40
2019-01-15T05:40:05.011Z,77.40
2019-01-15T05:41:07.534Z,77.30
2019-01-15T05:42:05.612Z,77.30
2019-01-15T05:43:05.774Z,77.20
2019-01-15T05:44:05.846Z,77.20
2019-01-15T05:45:05.917Z,77.10
2019-01-15T05:46:07.650Z,77.20
2019-01-15T05:47:05.731Z,77.20
2019-01-15T05:48:05.809Z,77.20
2019-01-15T05:49:05.945Z,77.20
2019-01-15T05:50:07.539Z,77.50
2019-01-15T05:51:05.475Z,77.40
2019-01-15T05:52:08.058Z,77.20
2019-01-15T05:53:05.127Z,77.20
2019-01-15T05:54:07.803Z,77.20
2019-01-15T05:55:05.904Z,77.30
2019-01-15T05:56:09.375Z,77.20
2019-01-15T05:57:05.746Z,77.20
2019-01-15T05:58:05.877Z,77.20
2019-01-15T05:59:13.553Z,77.50
2019-01-15T06:00:05.484Z,77.50
2019-01-15T06:01:05.480Z,77.30
2019-01-15T06:02:08.018Z,77.20
2019-01-15T06:03:08.449Z,77.20
2019-01-15T06:04:08.059Z,77.20
2019-01-15T06:05:05.032Z,77.20
2019-01-15T06:06:05.207Z,77.20
2019-01-15T06:07:05.342Z,77.20
2019-01-15T06:08:05.451Z,77.20
2019-01-15T06:09:05.478Z,77.20
2019-01-15T06:10:05.588Z,77.20
2019-01-15T06:11:05.556Z,77.20
2019-01-15T06:12:05.735Z,77.20
2019-01-15T06:13:05.755Z,77.20
2019-01-15T06:14:05.816Z,77.20
2019-01-15T06:15:05.821Z,77.20
2019-01-15T06:16:05.840Z,77.20
2019-01-15T06:17:05.956Z,77.20
2019-01-15T06:18:05.035Z,77.20
2019-01-15T06:19:07.566Z,77.20
2019-01-15T06:20:05.589Z,77.30
2019-01-15T06:21:08.329Z,77.20
2019-01-15T06:22:05.319Z,77.30
2019-01-15T06:23:07.947Z,77.20
2019-01-15T06:24:05.886Z,77.30
2019-01-15T06:25:06.094Z,77.30
2019-01-15T06:26:05.267Z,77.40
2019-01-15T06:27:05.327Z,77.40
2019-01-15T06:28:08.004Z,77.40
2019-01-15T06:29:06.056Z,77.50
2019-01-15T06:30:05.478Z,77.50
2019-01-15T06:31:08.109Z,77.60
2019-01-15T06:32:05.169Z,77.60
2019-01-15T06:33:07.790Z,77.70
2019-01-15T06:34:05.809Z,77.50
2019-01-15T06:35:06.073Z,77.50
2019-01-15T06:36:05.249Z,77.50
2019-01-15T06:37:10.298Z,77.60
2019-01-15T06:38:05.290Z,77.60
2019-01-15T06:39:07.929Z,77.50
2019-01-15T06:40:05.931Z,77.50
2019-01-15T06:41:07.565Z,77.50
2019-01-15T06:42:05.555Z,77.50
2019-01-15T06:43:05.641Z,77.60
2019-01-15T06:44:05.693Z,77.60
2019-01-15T06:45:05.897Z,77.70
2019-01-15T06:46:05.004Z,77.70
2019-01-15T06:47:05.090Z,77.70
2019-01-15T06:48:07.799Z,77.80
2019-01-15T06:49:05.844Z,77.90
2019-01-15T06:50:06.019Z,77.70
2019-01-15T06:51:07.598Z,77.80
2019-01-15T06:52:05.478Z,77.80
2019-01-15T06:53:10.700Z,77.80
2019-01-15T06:54:10.909Z,78.00
2019-01-15T06:55:08.414Z,77.90
2019-01-15T06:56:05.384Z,77.80
2019-01-15T06:57:05.536Z,77.80
2019-01-15T06:58:05.620Z,77.70
2019-01-15T06:59:08.264Z,77.70
2019-01-15T07:00:10.605Z,77.70
2019-01-15T07:01:05.586Z,77.70
2019-01-15T07:02:05.764Z,77.70
2019-01-15T07:03:05.774Z,77.70
2019-01-15T07:04:05.846Z,77.70
2019-01-15T07:05:06.005Z,77.70
2019-01-15T07:06:07.754Z,77.70
2019-01-15T07:07:05.720Z,77.70
2019-01-15T07:08:05.864Z,78.00
2019-01-15T07:09:11.006Z,77.70
2019-01-15T07:10:06.004Z,77.90
2019-01-15T07:11:05.067Z,77.70
2019-01-15T07:12:10.240Z,77.70
2019-01-15T07:13:05.208Z,77.70
2019-01-15T07:14:05.347Z,77.70
2019-01-15T07:15:05.441Z,77.70
2019-01-15T07:16:05.599Z,77.70
2019-01-15T07:17:05.692Z,77.90
2019-01-15T07:18:05.841Z,77.70
2019-01-15T07:19:06.016Z,77.70
2019-01-15T07:20:07.668Z,77.60
2019-01-15T07:21:05.685Z,77.70
2019-01-15T07:22:05.750Z,77.60
2019-01-15T07:23:05.883Z,77.60
2019-01-15T07:24:06.040Z,77.60
2019-01-15T07:25:05.079Z,77.70
2019-01-15T07:26:10.191Z,77.80
2019-01-15T07:27:05.302Z,77.80
2019-01-15T07:28:05.561Z,77.70
2019-01-15T07:29:05.711Z,77.70
2019-01-15T07:30:05.077Z,77.90
2019-01-15T07:31:05.395Z,77.70
2019-01-15T07:32:05.662Z,77.60
2019-01-15T07:33:05.866Z,77.70
2019-01-15T07:34:08.633Z,77.70
2019-01-15T07:35:05.568Z,77.70
2019-01-15T07:36:08.189Z,77.70
2019-01-15T07:37:05.125Z,77.70
2019-01-15T07:38:05.166Z,77.70
2019-01-15T07:39:05.258Z,77.70
2019-01-15T07:40:05.274Z,77.70
2019-01-15T07:41:07.865Z,77.50
2019-01-15T07:42:05.758Z,77.50
2019-01-15T07:43:05.825Z,77.70
2019-01-15T07:44:06.022Z,77.50
2019-01-15T07:45:07.609Z,77.50
2019-01-15T07:46:08.334Z,77.50
2019-01-15T07:47:05.370Z,77.50
2019-01-15T07:48:05.527Z,77.50
2019-01-15T07:49:05.588Z,77.40
2019-01-15T07:50:05.649Z,77.30
2019-01-15T07:51:05.736Z,77.40
2019-01-15T07:52:05.824Z,77.30
2019-01-15T07:53:06.111Z,77.20
2019-01-15T07:54:05.409Z,77.20
2019-01-15T07:55:06.938Z,77.00
2019-01-15T07:56:07.748Z,77.00
2019-01-15T07:57:05.783Z,77.00
2019-01-15T07:58:05.829Z,77.20
2019-01-15T07:59:05.931Z,77.00
2019-01-15T08:00:05.088Z,77.00
2019-01-15T08:01:05.226Z,77.00
2019-01-15T08:02:05.700Z,77.00
2019-01-15T08:03:08.281Z,77.00
2019-01-15T08:04:05.328Z,77.00
2019-01-15T08:05:05.374Z,77.00
2019-01-15T08:06:05.436Z,77.00
2019-01-15T08:07:05.478Z,76.80
2019-01-15T08:08:08.051Z,76.50
2019-01-15T08:09:05.045Z,76.50
2019-01-15T08:10:05.318Z,76.40
2019-01-15T08:11:05.432Z,76.40
2019-01-15T08:12:05.678Z,76.40
2019-01-15T08:13:05.810Z,76.40
2019-01-15T08:14:12.477Z,76.40
2019-01-15T08:15:05.644Z,76.40
2019-01-15T08:16:05.765Z,76.20
2019-01-15T08:17:05.876Z,76.00
2019-01-15T08:18:05.962Z,75.90
2019-01-15T08:19:05.020Z,75.90
2019-01-15T08:20:05.104Z,75.90
2019-01-15T08:21:05.187Z,75.80
2019-01-15T08:22:05.234Z,75.80
2019-01-15T08:23:05.296Z,75.80
2019-01-15T08:24:05.322Z,75.80
2019-01-15T08:25:05.458Z,75.70
2019-01-15T08:26:10.619Z,75.70
2019-01-15T08:27:05.518Z,75.70
2019-01-15T08:28:08.030Z,75.60
2019-01-15T08:29:04.972Z,75.70
2019-01-15T08:30:05.428Z,75.50
2019-01-15T08:31:05.441Z,75.60
2019-01-15T08:32:08.223Z,75.70
2019-01-15T08:33:05.325Z,75.70
2019-01-15T08:34:05.398Z,75.60
2019-01-15T08:35:05.407Z,75.60
2019-01-15T08:36:05.503Z,75.60
2019-01-15T08:37:05.627Z,75.40
2019-01-15T08:38:05.710Z,75.50
2019-01-15T08:39:05.858Z,75.20
2019-01-15T08:40:06.029Z,75.20
2019-01-15T08:41:07.603Z,75.40
2019-01-15T08:42:08.097Z,75.20
2019-01-15T08:43:05.099Z,75.40
2019-01-15T08:44:07.872Z,75.00
2019-01-15T08:45:08.353Z,75.00
2019-01-15T08:46:07.831Z,75.00
2019-01-15T08:47:08.472Z,74.90
2019-01-15T08:48:05.413Z,75.00
2019-01-15T08:49:05.483Z,75.00
2019-01-15T08:50:05.979Z,75.00
2019-01-15T08:51:05.043Z,75.20
2019-01-15T08:52:07.717Z,75.30
2019-01-15T08:53:05.630Z,75.20
2019-01-15T08:54:05.685Z,75.30
2019-01-15T08:55:08.249Z,75.30
2019-01-15T08:56:07.689Z,75.30
2019-01-15T08:57:08.197Z,75.30
2019-01-15T08:58:10.303Z,75.30
2019-01-15T08:59:05.272Z,75.30
2019-01-15T09:00:07.858Z,75.40
2019-01-15T09:01:05.775Z,75.30
2019-01-15T09:02:05.847Z,75.30
2019-01-15T09:03:05.934Z,75.20
2019-01-15T09:04:05.097Z,75.20
2019-01-15T09:05:07.727Z,75.50
2019-01-15T09:06:05.708Z,75.50
2019-01-15T09:07:05.712Z,75.00
2019-01-15T09:08:15.925Z,75.10
2019-01-15T09:09:08.566Z,75.00
2019-01-15T09:10:05.546Z,75.00
2019-01-15T09:11:05.727Z,75.00
2019-01-15T09:12:08.321Z,75.50
2019-01-15T09:13:05.267Z,75.20
2019-01-15T09:14:05.330Z,75.20
2019-01-15T09:15:07.964Z,75.10
2019-01-15T09:16:05.977Z,75.10
2019-01-15T09:17:11.407Z,75.00
2019-01-15T09:18:05.559Z,74.90
2019-01-15T09:19:08.299Z,74.90
2019-01-15T09:20:05.362Z,74.80
2019-01-15T09:21:05.573Z,74.80
2019-01-15T09:22:08.309Z,75.00
2019-01-15T09:23:05.305Z,74.90
2019-01-15T09:24:05.370Z,74.80
2019-01-15T09:25:07.875Z,74.80
2019-01-15T09:26:05.937Z,74.80
2019-01-15T09:27:05.386Z,74.70
2019-01-15T09:28:07.999Z,74.80
2019-01-15T09:29:05.054Z,74.80
2019-01-15T09:30:05.707Z,74.70
2019-01-15T09:31:05.818Z,74.80
2019-01-15T09:32:05.854Z,74.80
2019-01-15T09:33:11.027Z,75.00
2019-01-15T09:34:05.010Z,75.00
2019-01-15T09:35:07.603Z,75.00
2019-01-15T09:36:08.024Z,74.90
2019-01-15T09:37:06.052Z,74.90
2019-01-15T09:38:07.705Z,74.90
2019-01-15T09:39:08.362Z,74.80
2019-01-15T09:40:07.849Z,74.90
2019-01-15T09:41:05.845Z,74.90
2019-01-15T09:42:06.115Z,74.90
2019-01-15T09:43:05.253Z,74.90
2019-01-15T09:44:05.335Z,74.90
2019-01-15T09:45:05.482Z,74.70
2019-01-15T09:46:08.114Z,74.90
2019-01-15T09:47:05.024Z,74.90
2019-01-15T09:48:07.610Z,74.90
2019-01-15T09:49:05.527Z,74.90
2019-01-15T09:50:05.803Z,74.90
2019-01-15T09:51:06.056Z,74.90
2019-01-15T09:52:05.170Z,74.90
2019-01-15T09:53:05.862Z,74.90
2019-01-15T09:54:08.598Z,75.10
2019-01-15T09:55:05.670Z,75.10
2019-01-15T09:56:05.764Z,74.90
2019-01-15T09:57:10.996Z,74.90
2019-01-15T09:58:06.039Z,74.90
2019-01-15T09:59:07.715Z,75.00
2019-01-15T10:00:05.722Z,74.90
2019-01-15T10:01:05.777Z,75.00
2019-01-15T10:02:10.246Z,75.00
2019-01-15T10:03:07.730Z,75.10
2019-01-15T10:04:05.655Z,75.00
2019-01-15T10:05:05.744Z,75.20
2019-01-15T10:06:05.802Z,75.20
2019-01-15T10:07:05.860Z,75.70
2019-01-15T10:08:05.866Z,75.30
2019-01-15T10:09:06.073Z,75.20
2019-01-15T10:10:05.151Z,75.20
2019-01-15T10:11:05.184Z,75.20
2019-01-15T10:12:05.194Z,75.20
2019-01-15T10:13:10.300Z,75.10
2019-01-15T10:14:05.221Z,75.10
2019-01-15T10:15:10.300Z,75.00
2019-01-15T10:16:07.739Z,74.90
2019-01-15T10:17:05.659Z,74.90
2019-01-15T10:18:05.720Z,75.00
2019-01-15T10:19:05.763Z,75.00
2019-01-15T10:20:08.409Z,75.00
2019-01-15T10:21:13.022Z,75.20
2019-01-15T10:22:05.251Z,75.20
2019-01-15T10:23:08.039Z,75.20
2019-01-15T10:24:07.528Z,75.20
2019-01-15T10:25:08.056Z,75.20
2019-01-15T10:26:04.989Z,75.20
2019-01-15T10:27:05.096Z,75.30
2019-01-15T10:28:05.117Z,75.40
2019-01-15T10:29:05.209Z,75.50
2019-01-15T10:30:05.950Z,75.50
2019-01-15T10:31:10.029Z,75.70
2019-01-15T10:32:05.025Z,75.60
2019-01-15T10:33:07.585Z,75.70
2019-01-15T10:34:05.518Z,75.70
2019-01-15T10:35:05.591Z,75.30
2019-01-15T10:36:05.624Z,75.70
2019-01-15T10:37:08.263Z,75.70
2019-01-15T10:38:05.151Z,75.70
2019-01-15T10:39:05.278Z,75.70
2019-01-15T10:40:07.959Z,75.70
2019-01-15T10:41:08.393Z,75.70
2019-01-15T10:42:05.311Z,75.70
2019-01-15T10:43:05.341Z,75.60
2019-01-15T10:44:08.012Z,75.50
2019-01-15T10:45:04.961Z,75.50
2019-01-15T10:46:04.986Z,75.60
2019-01-15T10:47:07.597Z,75.60
2019-01-15T10:48:08.000Z,75.50
2019-01-15T10:49:05.861Z,75.50
2019-01-15T10:50:13.557Z,75.70
2019-01-15T10:51:08.067Z,75.70
2019-01-15T10:52:05.030Z,75.70
2019-01-15T10:53:07.668Z,75.60
2019-01-15T10:54:05.498Z,75.50
2019-01-15T10:55:05.558Z,75.50
2019-01-15T10:56:10.668Z,75.60
2019-01-15T10:57:05.617Z,75.60
2019-01-15T10:58:05.641Z,75.60
2019-01-15T10:59:05.766Z,75.60
2019-01-15T11:00:05.794Z,75.70
2019-01-15T11:01:05.967Z,75.70
2019-01-15T11:02:05.196Z,75.50
2019-01-15T11:03:05.347Z,75.50
2019-01-15T11:04:07.986Z,75.50
2019-01-15T11:05:10.945Z,75.50
2019-01-15T11:06:08.453Z,75.50
2019-01-15T11:07:07.892Z,75.40
2019-01-15T11:08:05.741Z,75.40
2019-01-15T11:09:05.752Z,75.40
2019-01-15T11:10:05.808Z,75.50
2019-01-15T11:11:08.381Z,75.60
2019-01-15T11:12:05.293Z,75.60
2019-01-15T11:13:05.409Z,75.60
2019-01-15T11:14:05.619Z,75.70
2019-01-15T11:15:10.681Z,75.70
2019-01-15T11:16:08.348Z,75.40
2019-01-15T11:17:05.289Z,75.40
2019-01-15T11:18:05.339Z,75.30
2019-01-15T11:19:07.990Z,75.20
2019-01-15T11:20:08.601Z,75.20
2019-01-15T11:21:05.465Z,75.20
2019-01-15T11:22:05.669Z,75.10
2019-01-15T11:23:05.780Z,75.10
2019-01-15T11:24:08.388Z,75.00
2019-01-15T11:25:05.337Z,75.10
2019-01-15T11:26:07.928Z,75.10
2019-01-15T11:27:05.919Z,75.10
2019-01-15T11:28:10.096Z,74.90
2019-01-15T11:29:05.085Z,75.00
2019-01-15T11:30:12.814Z,74.90
2019-01-15T11:31:08.276Z,75.00
2019-01-15T11:32:05.172Z,74.90
2019-01-15T11:33:05.174Z,75.00
2019-01-15T11:34:05.272Z,75.00
2019-01-15T11:35:10.392Z,74.90
2019-01-15T11:36:05.274Z,74.90
2019-01-15T11:37:10.390Z,75.00
2019-01-15T11:38:10.380Z,75.00
2019-01-15T11:39:05.347Z,75.00
2019-01-15T11:40:07.918Z,75.10
2019-01-15T11:41:05.794Z,75.10
2019-01-15T11:42:13.425Z,75.10
2019-01-15T11:43:05.407Z,75.10
2019-01-15T11:44:08.404Z,75.00
2019-01-15T11:45:05.310Z,75.00
2019-01-15T11:46:05.577Z,74.90
2019-01-15T11:47:08.135Z,74.80
2019-01-15T11:48:05.030Z,74.80
2019-01-15T11:49:05.115Z,74.80
2019-01-15T11:50:06.581Z,74.70
2019-01-15T11:51:08.115Z,74.90
2019-01-15T11:52:07.598Z,74.80
2019-01-15T11:53:05.572Z,74.60
2019-01-15T11:54:08.236Z,74.70
2019-01-15T11:55:05.226Z,74.70
2019-01-15T11:56:07.927Z,74.90
2019-01-15T11:57:06.077Z,74.90
2019-01-15T11:58:05.255Z,74.70
2019-01-15T11:59:05.396Z,74.70
2019-01-15T12:00:05.536Z,74.80
2019-01-15T12:01:05.707Z,74.80
2019-01-15T12:02:08.331Z,74.70
2019-01-15T12:03:07.844Z,74.70
2019-01-15T12:04:05.837Z,74.70
2019-01-15T12:05:08.459Z,74.80
2019-01-15T12:06:05.492Z,74.80
2019-01-15T12:07:08.240Z,74.90
2019-01-15T12:08:07.693Z,75.00
2019-01-15T12:09:05.573Z,75.00
2019-01-15T12:10:05.640Z,75.10
2019-01-15T12:11:08.292Z,75.00
2019-01-15T12:12:07.762Z,75.10
2019-01-15T12:13:05.649Z,75.00
2019-01-15T12:14:05.694Z,75.00
2019-01-15T12:15:11.360Z,75.00
2019-01-15T12:16:05.538Z,75.10
2019-01-15T12:17:08.222Z,75.10
2019-01-15T12:18:05.277Z,75.10
2019-01-15T12:19:05.376Z,75.10
2019-01-15T12:20:05.746Z,75.30
2019-01-15T12:21:08.457Z,75.20
2019-01-15T12:22:05.455Z,75.20
2019-01-15T12:23:05.481Z,75.40
2019-01-15T12:24:05.678Z,75.30
2019-01-15T12:25:05.899Z,75.50
2019-01-15T12:26:05.153Z,75.50
2019-01-15T12:27:07.787Z,75.60
2019-01-15T12:28:08.262Z,75.50
2019-01-15T12:29:05.256Z,75.60
2019-01-15T12:30:05.782Z,75.50
2019-01-15T12:31:05.860Z,75.50
2019-01-15T12:32:06.008Z,75.80
2019-01-15T12:33:07.592Z,75.80
2019-01-15T12:34:05.487Z,75.80
2019-01-15T12:35:08.146Z,75.70
2019-01-15T12:36:07.694Z,75.70
2019-01-15T12:37:05.616Z,75.80
2019-01-15T12:38:05.618Z,75.80
2019-01-15T12:39:05.691Z,75.80
2019-01-15T12:40:05.788Z,75.80
2019-01-15T12:41:08.365Z,75.90
2019-01-15T12:42:10.310Z,75.90
2019-01-15T12:43:07.748Z,76.00
2019-01-15T12:44:05.721Z,76.00
2019-01-15T12:45:05.761Z,76.10
2019-01-15T12:46:05.844Z,76.10
2019-01-15T12:47:05.967Z,76.10
2019-01-15T12:48:07.564Z,76.10
2019-01-15T12:49:05.480Z,76.10
2019-01-15T12:50:05.927Z,76.10
2019-01-15T12:51:07.557Z,76.30
2019-01-15T12:52:05.487Z,76.30