createdAt,value
2023-04-23T00:00:17.919Z,0.00
2023-04-23T00:01:17.882Z,0.00
2023-04-23T00:02:17.928Z,0.00
2023-04-23T00:03:18.109Z,0.00
2023-04-23T00:04:18.172Z,0.00
2023-04-23T00:05:17.839Z,0.00
2023-04-23T00:06:17.849Z,0.00
2023-04-23T00:07:17.816Z,0.00
2023-04-23T00:08:17.897Z,0.00
2023-04-23T00:09:17.791Z,0.00
2023-04-23T00:10:17.784Z,0.00
2023-04-23T00:11:17.766Z,0.00
2023-04-23T00:12:17.748Z,0.00
2023-04-23T00:13:17.743Z,0.00
2023-04-23T00:14:17.722Z,0.00
2023-04-23T00:15:17.718Z,0.00
2023-04-23T00:16:17.725Z,0.00
2023-04-23T00:17:17.717Z,0.00
2023-04-23T00:18:17.686Z,0.00
2023-04-23T00:19:17.673Z,0.00
2023-04-23T00:20:17.661Z,0.00
2023-04-23T00:21:17.659Z,0.00
2023-04-23T00:22:17.634Z,0.00
2023-04-23T00:23:17.613Z,0.00
2023-04-23T00:24:17.615Z,0.00
2023-04-23T00:25:17.606Z,0.00
2023-04-23T00:26:17.588Z,0.00
2023-04-23T00:27:17.570Z,0.00
2023-04-23T00:28:17.748Z,0.00
2023-04-23T00:29:17.564Z,0.00
2023-04-23T00:30:17.592Z,0.00
2023-04-23T00:31:17.652Z,0.00
2023-04-23T00:32:17.543Z,0.00
2023-04-23T00:33:17.543Z,0.00
2023-04-23T00:34:17.503Z,0.00
2023-04-23T00:35:17.542Z,0.00
2023-04-23T00:36:17.489Z,0.00
2023-04-23T00:37:17.482Z,0.00
2023-04-23T00:38:17.449Z,0.00
2023-04-23T00:39:17.464Z,0.00
2023-04-23T00:40:17.448Z,0.00
2023-04-23T00:41:17.431Z,0.00
2023-04-23T00:42:17.425Z,0.00
2023-04-23T00:43:17.419Z,0.00
2023-04-23T00:44:17.546Z,0.00
2023-04-23T00:45:17.386Z,0.00
2023-04-23T00:46:17.601Z,0.00
2023-04-23T00:47:17.410Z,0.00
2023-04-23T00:48:17.584Z,0.00
2023-04-23T00:49:17.366Z,0.00
2023-04-23T00:50:17.377Z,0.00
2023-04-23T00:51:17.382Z,0.00
2023-04-23T00:52:17.307Z,0.00
2023-04-23T00:53:17.395Z,0.00
2023-04-23T00:54:17.369Z,0.00
2023-04-23T00:55:17.319Z,0.00
2023-04-23T00:56:17.261Z,0.00
2023-04-23T00:57:17.233Z,0.00
2023-04-23T00:58:17.248Z,0.00
2023-04-23T00:59:17.220Z,0.00
2023-04-23T01:00:17.215Z,0.00
2023-04-23T01:01:17.353Z,0.00
2023-04-23T01:02:17.307Z,0.00
2023-04-23T01:03:17.320Z,0.00
2023-04-23T01:04:17.261Z,0.00
2023-04-23T01:05:17.163Z,0.00
2023-04-23T01:06:17.157Z,0.00
2023-04-23T01:07:17.147Z,0.00
2023-04-23T01:08:17.161Z,0.00
2023-04-23T01:09:17.104Z,0.00
2023-04-23T01:10:17.123Z,0.00
2023-04-23T01:11:17.116Z,0.00
2023-04-23T01:12:17.097Z,0.00
2023-04-23T01:13:17.100Z,0.00
2023-04-23T01:14:17.091Z,0.00
2023-04-23T01:15:17.092Z,0.00
2023-04-23T01:16:17.054Z,0.00
2023-04-23T01:17:17.047Z,0.00
2023-04-23T01:18:17.023Z,0.00
2023-04-23T01:19:17.044Z,0.00
2023-04-23T01:20:17.010Z,0.00
2023-04-23T01:21:16.987Z,0.00
2023-04-23T01:22:16.994Z,0.00
2023-04-23T01:23:16.962Z,0.00
2023-04-23T01:24:16.959Z,0.00
2023-04-23T01:25:16.942Z,0.00
2023-04-23T01:26:16.957Z,0.00
2023-04-23T01:27:16.915Z,0.00
2023-04-23T01:28:16.909Z,0.00
2023-04-23T01:29:16.904Z,0.00
2023-04-23T01:30:16.899Z,0.00
2023-04-23T01:31:16.904Z,0.00
2023-04-23T01:32:16.873Z,0.00
2023-04-23T01:33:16.870Z,0.00
2023-04-23T01:34:16.862Z,0.00
2023-04-23T01:35:16.853Z,0.00
2023-04-23T01:36:16.864Z,0.00
2023-04-23T01:37:16.840Z,0.00
2023-04-23T01:38:16.818Z,0.00
2023-04-23T01:39:16.789Z,0.00
2023-04-23T01:40:16.790Z,0.00
2023-04-23T01:41:16.768Z,0.00
2023-04-23T01:42:16.794Z,0.00
2023-04-23T01:43:16.804Z,0.00
2023-04-23T01:44:16.769Z,0.00
2023-04-23T01:45:16.729Z,0.00
2023-04-23T01:46:16.782Z,0.00
2023-04-23T01:47:16.773Z,0.00
2023-04-23T01:48:16.850Z,0.00
2023-04-23T01:49:16.670Z,0.00
2023-04-23T01:50:16.660Z,0.00
2023-04-23T01:51:16.633Z,0.00
2023-04-23T01:52:16.640Z,0.00
2023-04-23T01:53:16.648Z,0.00
2023-04-23T01:54:16.618Z,0.00
2023-04-23T01:55:16.609Z,0.00
2023-04-23T01:56:16.601Z,0.00
2023-04-23T01:57:16.568Z,0.00
2023-04-23T01:58:16.569Z,0.00
2023-04-23T01:59:16.622Z,0.00
2023-04-23T02:00:16.540Z,0.00
2023-04-23T02:01:16.541Z,0.00
2023-04-23T02:02:16.548Z,0.00
2023-04-23T02:03:16.651Z,0.00
2023-04-23T02:04:16.672Z,0.00
2023-04-23T02:05:16.575Z,0.00
2023-04-23T02:06:16.497Z,0.00
2023-04-23T02:07:16.494Z,0.00
2023-04-23T02:08:16.465Z,0.00
2023-04-23T02:09:16.451Z,0.00
2023-04-23T02:10:16.429Z,0.00
2023-04-23T02:11:16.439Z,0.00
2023-04-23T02:12:16.409Z,0.00
2023-04-23T02:13:16.394Z,0.00
2023-04-23T02:14:16.402Z,0.00
2023-04-23T02:15:16.384Z,0.00
2023-04-23T02:16:16.482Z,0.00
2023-04-23T02:17:16.351Z,0.00
2023-04-23T02:18:16.360Z,0.00
2023-04-23T02:19:16.349Z,0.00
2023-04-23T02:20:16.344Z,0.00
2023-04-23T02:21:16.340Z,0.00
2023-04-23T02:22:16.311Z,0.00
2023-04-23T02:23:16.289Z,0.00
2023-04-23T02:24:16.292Z,0.00
2023-04-23T02:25:16.286Z,0.00
2023-04-23T02:26:16.303Z,0.00
2023-04-23T02:27:16.249Z,0.00
2023-04-23T02:28:16.271Z,0.00
2023-04-23T02:29:16.240Z,0.00
2023-04-23T02:30:16.229Z,0.00
2023-04-23T02:31:16.249Z,0.00
2023-04-23T02:32:16.210Z,0.00
2023-04-23T02:33:16.186Z,0.00
2023-04-23T02:34:16.187Z,0.00
2023-04-23T02:35:16.190Z,0.00
2023-04-23T02:36:16.166Z,0.00
2023-04-23T02:37:16.160Z,0.00
2023-04-23T02:38:16.133Z,0.00
2023-04-23T02:39:16.113Z,0.00
2023-04-23T02:40:16.119Z,0.00
2023-04-23T02:41:16.077Z,0.00
2023-04-23T02:42:16.134Z,0.00
2023-04-23T02:43:16.150Z,0.00
2023-04-23T02:44:16.087Z,0.00
2023-04-23T02:45:16.064Z,0.00
2023-04-23T02:46:16.062Z,0.00
2023-04-23T02:47:16.029Z,0.00
2023-04-23T02:48:16.045Z,0.00
2023-04-23T02:49:16.013Z,0.00
2023-04-23T02:50:16.042Z,0.00
2023-04-23T02:51:15.963Z,0.00
2023-04-23T02:52:15.994Z,0.00
2023-04-23T02:53:15.939Z,0.00
2023-04-23T02:54:15.956Z,0.00
2023-04-23T02:55:15.930Z,0.00
2023-04-23T02:56:15.914Z,0.00
2023-04-23T02:57:15.926Z,0.00
2023-04-23T02:58:15.913Z,0.00
2023-04-23T02:59:15.888Z,0.00
2023-04-23T03:00:15.885Z,0.00
2023-04-23T03:01:15.956Z,0.00
2023-04-23T03:02:15.890Z,0.00
2023-04-23T03:03:16.072Z,0.00
2023-04-23T03:04:15.864Z,0.00
2023-04-23T03:05:15.839Z,0.00
2023-04-23T03:06:15.831Z,0.00
2023-04-23T03:07:15.785Z,0.00
2023-04-23T03:08:15.804Z,0.00
2023-04-23T03:09:15.787Z,0.00
2023-04-23T03:10:15.777Z,0.00
2023-04-23T03:11:15.756Z,0.00
2023-04-23T03:12:15.738Z,0.00
2023-04-23T03:13:15.737Z,0.00
2023-04-23T03:14:15.730Z,0.00
2023-04-23T03:15:15.708Z,0.00
2023-04-23T03:16:15.732Z,0.00
2023-04-23T03:17:15.668Z,0.00
2023-04-23T03:18:15.690Z,0.00
2023-04-23T03:19:15.675Z,0.00
2023-04-23T03:20:15.669Z,0.00
2023-04-23T03:21:15.640Z,0.00
2023-04-23T03:22:15.673Z,0.00
2023-04-23T03:23:15.627Z,0.00
2023-04-23T03:24:15.630Z,0.00
2023-04-23T03:25:15.601Z,0.00
2023-04-23T03:26:15.580Z,0.00
2023-04-23T03:27:15.559Z,0.00
2023-04-23T03:28:15.564Z,0.00
2023-04-23T03:29:15.565Z,0.00
2023-04-23T03:30:15.570Z,0.00
2023-04-23T03:31:15.587Z,0.00
2023-04-23T03:32:15.528Z,0.00
2023-04-23T03:33:15.506Z,0.00
2023-04-23T03:34:15.512Z,0.00
2023-04-23T03:35:15.534Z,0.00
2023-04-23T03:36:15.495Z,0.00
2023-04-23T03:37:15.451Z,0.00
2023-04-23T03:38:15.466Z,0.00
2023-04-23T03:39:15.448Z,0.00
2023-04-23T03:40:15.445Z,0.00
2023-04-23T03:41:15.476Z,0.00
2023-04-23T03:42:15.407Z,0.00
2023-04-23T03:43:15.394Z,0.00
2023-04-23T03:44:15.408Z,0.00
2023-04-23T03:45:15.371Z,0.00
2023-04-23T03:46:15.411Z,0.00
2023-04-23T03:47:15.350Z,0.00
2023-04-23T03:48:15.398Z,0.00
2023-04-23T03:49:15.336Z,0.00
2023-04-23T03:50:15.328Z,0.00
2023-04-23T03:51:15.308Z,0.00
2023-04-23T03:52:15.311Z,0.00
2023-04-23T03:53:15.292Z,0.00
2023-04-23T03:54:15.305Z,0.00
2023-04-23T03:55:15.283Z,0.00
2023-04-23T03:56:15.259Z,0.00
2023-04-23T03:57:15.257Z,0.00
2023-04-23T03:58:15.246Z,4.00
2023-04-23T03:59:15.232Z,4.00
2023-04-23T04:00:15.226Z,4.00
2023-04-23T04:01:15.211Z,0.00
2023-04-23T04:02:15.258Z,4.00
2023-04-23T04:03:15.315Z,8.00
2023-04-23T04:04:15.566Z,4.00
2023-04-23T04:05:15.324Z,8.00
2023-04-23T04:06:15.145Z,8.00
2023-04-23T04:07:15.147Z,8.00
2023-04-23T04:08:15.140Z,12.00
2023-04-23T04:09:15.118Z,16.00
2023-04-23T04:10:15.129Z,16.00
2023-04-23T04:11:15.099Z,20.00
2023-04-23T04:12:15.075Z,20.00
2023-04-23T04:13:15.062Z,20.00
2023-04-23T04:14:15.065Z,24.00
2023-04-23T04:15:15.055Z,24.00
2023-04-23T04:16:15.076Z,32.00
2023-04-23T04:17:15.040Z,36.00
2023-04-23T04:18:15.178Z,40.00
2023-04-23T04:19:15.002Z,44.00
2023-04-23T04:20:15.013Z,48.00
2023-04-23T04:21:14.973Z,52.00
2023-04-23T04:22:14.979Z,52.00
2023-04-23T04:23:14.955Z,56.00
2023-04-23T04:24:14.964Z,56.00
2023-04-23T04:25:14.958Z,60.00
2023-04-23T04:26:14.933Z,72.00
2023-04-23T04:27:14.918Z,84.00
2023-04-23T04:28:14.901Z,92.00
2023-04-23T04:29:14.878Z,116.00
2023-04-23T04:30:14.906Z,132.00
2023-04-23T04:31:14.941Z,140.00
2023-04-23T04:32:14.871Z,140.00
2023-04-23T04:33:14.847Z,140.00
2023-04-23T04:34:14.856Z,140.00
2023-04-23T04:35:14.851Z,136.00
2023-04-23T04:36:14.803Z,136.00
2023-04-23T04:37:14.802Z,136.00
2023-04-23T04:38:14.785Z,152.00
2023-04-23T04:39:14.793Z,176.00
2023-04-23T04:40:14.791Z,220.00
2023-04-23T04:41:14.745Z,276.00
2023-04-23T04:42:14.764Z,328.00
2023-04-23T04:43:14.755Z,368.00
2023-04-23T04:44:14.731Z,392.00
2023-04-23T04:45:14.717Z,416.00
2023-04-23T04:46:14.807Z,440.00
2023-04-23T04:47:14.682Z,472.00
2023-04-23T04:48:14.698Z,528.00
2023-04-23T04:49:14.656Z,600.00
2023-04-23T04:50:14.664Z,672.00
2023-04-23T04:51:14.629Z,724.00
2023-04-23T04:52:14.651Z,784.00
2023-04-23T04:53:14.663Z,840.00
2023-04-23T04:54:14.614Z,916.00
2023-04-23T04:55:14.611Z,964.00
2023-04-23T04:56:14.601Z,980.00
2023-04-23T04:57:14.584Z,1028.00
2023-04-23T04:58:14.573Z,1020.00
2023-04-23T04:59:14.549Z,1008.00
2023-04-23T05:00:14.575Z,984.00
2023-04-23T05:01:14.597Z,988.00
2023-04-23T05:02:14.576Z,1020.00
2023-04-23T05:03:14.730Z,1096.00
2023-04-23T05:04:14.638Z,1184.00
2023-04-23T05:05:14.493Z,1248.00
2023-04-23T05:06:14.459Z,1288.00
2023-04-23T05:07:14.496Z,1324.00
2023-04-23T05:08:14.460Z,1328.00
2023-04-23T05:09:14.432Z,1328.00
2023-04-23T05:10:14.440Z,1296.00
2023-04-23T05:11:14.442Z,1200.00
2023-04-23T05:12:14.422Z,1088.00
2023-04-23T05:13:14.562Z,1048.00
2023-04-23T05:14:14.389Z,1048.00
2023-04-23T05:15:14.378Z,1068.00
2023-04-23T05:16:14.405Z,1112.00
2023-04-23T05:17:14.348Z,1168.00
2023-04-23T05:18:14.345Z,1260.00
2023-04-23T05:19:14.391Z,1356.00
2023-04-23T05:20:14.336Z,1440.00
2023-04-23T05:21:14.329Z,1492.00
2023-04-23T05:22:14.309Z,1516.00
2023-04-23T05:23:14.291Z,1580.00
2023-04-23T05:24:14.274Z,1676.00
2023-04-23T05:25:14.272Z,1780.00
2023-04-23T05:26:14.264Z,1896.00
2023-04-23T05:27:14.233Z,1988.00
2023-04-23T05:28:14.224Z,2064.00
2023-04-23T05:29:14.247Z,2116.00
2023-04-23T05:30:14.210Z,2156.00
2023-04-23T05:31:14.212Z,2128.00
2023-04-23T05:32:14.225Z,2016.00
2023-04-23T05:33:14.192Z,1872.00
2023-04-23T05:34:14.190Z,1736.00
2023-04-23T05:35:14.185Z,1692.00
2023-04-23T05:36:14.135Z,1632.00
2023-04-23T05:37:14.140Z,1576.00
2023-04-23T05:38:14.105Z,1528.00
2023-04-23T05:39:14.139Z,1472.00
2023-04-23T05:40:14.082Z,1436.00
2023-04-23T05:41:14.087Z,1432.00
2023-04-23T05:42:14.062Z,1484.00
2023-04-23T05:43:14.104Z,1576.00
2023-04-23T05:44:14.045Z,1676.00
2023-04-23T05:45:14.059Z,1764.00
2023-04-23T05:46:14.078Z,1848.00
2023-04-23T05:47:14.028Z,1916.00
2023-04-23T05:48:14.037Z,1964.00
2023-04-23T05:49:14.020Z,1964.00
2023-04-23T05:50:13.975Z,1956.00
2023-04-23T05:51:13.996Z,1972.00
2023-04-23T05:52:13.948Z,1992.00
2023-04-23T05:53:13.947Z,2000.00
2023-04-23T05:54:13.964Z,2064.00
2023-04-23T05:55:13.921Z,2168.00
2023-04-23T05:56:13.924Z,2212.00
2023-04-23T05:57:13.897Z,2200.00
2023-04-23T05:58:13.926Z,2244.00
2023-04-23T05:59:13.876Z,2372.00
2023-04-23T06:00:13.878Z,2524.00
2023-04-23T06:01:13.846Z,2340.00
2023-04-23T06:02:13.907Z,2288.00
2023-04-23T06:03:14.135Z,2276.00
2023-04-23T06:04:14.076Z,2276.00
2023-04-23T06:05:14.176Z,2316.00
2023-04-23T06:06:13.801Z,2440.00
2023-04-23T06:07:13.781Z,2500.00
2023-04-23T06:08:13.769Z,2680.00
2023-04-23T06:09:13.772Z,2836.00
2023-04-23T06:10:13.769Z,2552.00
2023-04-23T06:11:13.745Z,2596.00
2023-04-23T06:12:13.716Z,2492.00
2023-04-23T06:13:13.725Z,2432.00
2023-04-23T06:14:13.708Z,2560.00
2023-04-23T06:15:13.714Z,2700.00
2023-04-23T06:16:13.710Z,3136.00
2023-04-23T06:17:13.669Z,3180.00
2023-04-23T06:18:13.711Z,2984.00
2023-04-23T06:19:13.650Z,2804.00
2023-04-23T06:20:13.623Z,2696.00
2023-04-23T06:21:13.685Z,2760.00
2023-04-23T06:22:13.615Z,2972.00
2023-04-23T06:23:13.636Z,3280.00
2023-04-23T06:24:13.618Z,3420.00
2023-04-23T06:25:13.593Z,3300.00
2023-04-23T06:26:13.573Z,3100.00
2023-04-23T06:27:13.564Z,3020.00
2023-04-23T06:28:13.590Z,3076.00
2023-04-23T06:29:13.541Z,3236.00
2023-04-23T06:30:13.550Z,2840.00
2023-04-23T06:31:13.558Z,2732.00
2023-04-23T06:32:13.483Z,2860.00
2023-04-23T06:33:13.486Z,3152.00
2023-04-23T06:34:13.465Z,3036.00
2023-04-23T06:35:13.525Z,3216.00
2023-04-23T06:36:13.446Z,3256.00
2023-04-23T06:37:13.465Z,3092.00
2023-04-23T06:38:13.421Z,3296.00
2023-04-23T06:39:13.418Z,3352.00
2023-04-23T06:40:13.416Z,3000.00
2023-04-23T06:41:13.439Z,2716.00
2023-04-23T06:42:13.384Z,2736.00
2023-04-23T06:43:13.372Z,2804.00
2023-04-23T06:44:13.344Z,2964.00
2023-04-23T06:45:13.393Z,3080.00
2023-04-23T06:46:13.345Z,3180.00
2023-04-23T06:47:13.353Z,3088.00
2023-04-23T06:48:13.371Z,3044.00
2023-04-23T06:49:13.371Z,3004.00
2023-04-23T06:50:13.299Z,3048.00
2023-04-23T06:51:13.286Z,2884.00
2023-04-23T06:52:13.380Z,3076.00
2023-04-23T06:53:13.269Z,3572.00
2023-04-23T06:54:13.265Z,3552.00
2023-04-23T06:55:13.255Z,3488.00
2023-04-23T06:56:13.239Z,3664.00
2023-04-23T06:57:13.223Z,3768.00
2023-04-23T06:58:14.241Z,3372.00
2023-04-23T06:59:13.227Z,3172.00
2023-04-23T07:00:13.178Z,3480.00
2023-04-23T07:01:13.225Z,3428.00
2023-04-23T07:02:13.241Z,3336.00
2023-04-23T07:03:13.242Z,3488.00
2023-04-23T07:04:13.169Z,3652.00
2023-04-23T07:05:13.127Z,4144.00
2023-04-23T07:06:13.134Z,4420.00
2023-04-23T07:07:13.129Z,4476.00
2023-04-23T07:08:13.105Z,4296.00
2023-04-23T07:09:13.164Z,4320.00
2023-04-23T07:10:14.449Z,4164.00
2023-04-23T07:11:13.113Z,4204.00
2023-04-23T07:12:13.066Z,3940.00
2023-04-23T07:13:13.062Z,3824.00
2023-04-23T07:14:13.058Z,3508.00
2023-04-23T07:15:13.049Z,3428.00
2023-04-23T07:16:13.058Z,3400.00
2023-04-23T07:17:13.006Z,3060.00
2023-04-23T07:18:13.015Z,2764.00
2023-04-23T07:19:12.998Z,2888.00
2023-04-23T07:20:12.994Z,3116.00
2023-04-23T07:21:12.983Z,3576.00
2023-04-23T07:22:12.965Z,3444.00
2023-04-23T07:23:12.998Z,3112.00
2023-04-23T07:24:12.962Z,2980.00
2023-04-23T07:25:12.930Z,3088.00
2023-04-23T07:26:12.911Z,3340.00
2023-04-23T07:27:12.912Z,3512.00
2023-04-23T07:28:12.903Z,3376.00
2023-04-23T07:29:12.879Z,3740.00
2023-04-23T07:30:12.886Z,4052.00
2023-04-23T07:31:12.860Z,4048.00
2023-04-23T07:32:12.912Z,4040.00
2023-04-23T07:33:12.840Z,3588.00
2023-04-23T07:34:13.002Z,3520.00
2023-04-23T07:35:12.823Z,3696.00
2023-04-23T07:36:12.807Z,4256.00
2023-04-23T07:37:12.805Z,4812.00
2023-04-23T07:38:12.805Z,4748.00
2023-04-23T07:39:12.785Z,4596.00
2023-04-23T07:40:12.763Z,4376.00
2023-04-23T07:41:12.764Z,4436.00
2023-04-23T07:42:12.738Z,4528.00
2023-04-23T07:43:12.742Z,4512.00
2023-04-23T07:44:12.737Z,4156.00
2023-04-23T07:45:12.707Z,4396.00
2023-04-23T07:46:12.753Z,5284.00
2023-04-23T07:47:12.778Z,5908.00
2023-04-23T07:48:12.686Z,5828.00
2023-04-23T07:49:12.674Z,5752.00
2023-04-23T07:50:12.654Z,5248.00
2023-04-23T07:51:12.654Z,4900.00
2023-04-23T07:52:12.630Z,4948.00
2023-04-23T07:53:12.634Z,5396.00
2023-04-23T07:54:12.591Z,5960.00
2023-04-23T07:55:12.589Z,6504.00
2023-04-23T07:56:12.605Z,6828.00
2023-04-23T07:57:12.577Z,7016.00
2023-04-23T07:58:12.927Z,6032.00
2023-04-23T07:59:12.560Z,5732.00
2023-04-23T08:00:12.582Z,5816.00
2023-04-23T08:01:12.524Z,5916.00
2023-04-23T08:02:12.609Z,5992.00
2023-04-23T08:03:12.610Z,6332.00
2023-04-23T08:04:12.656Z,6896.00
2023-04-23T08:05:12.603Z,7036.00
2023-04-23T08:06:12.473Z,6600.00
2023-04-23T08:07:12.454Z,6276.00
2023-04-23T08:08:12.455Z,6092.00
2023-04-23T08:09:12.471Z,5816.00
2023-04-23T08:10:12.441Z,5880.00
2023-04-23T08:11:12.407Z,6280.00
2023-04-23T08:12:12.406Z,6484.00
2023-04-23T08:13:12.389Z,6888.00
2023-04-23T08:14:12.377Z,7600.00
2023-04-23T08:15:12.371Z,8340.00
2023-04-23T08:16:12.430Z,8512.00
2023-04-23T08:17:12.335Z,8516.00
2023-04-23T08:18:12.335Z,7948.00
2023-04-23T08:19:12.332Z,7512.00
2023-04-23T08:20:12.303Z,7200.00
2023-04-23T08:21:12.327Z,6576.00
2023-04-23T08:22:12.286Z,5900.00
2023-04-23T08:23:12.263Z,5572.00
2023-04-23T08:24:12.273Z,5688.00
2023-04-23T08:25:12.269Z,5900.00
2023-04-23T08:26:12.242Z,6084.00
2023-04-23T08:27:12.239Z,6156.00
2023-04-23T08:28:12.228Z,5932.00
2023-04-23T08:29:12.215Z,5816.00
2023-04-23T08:30:12.194Z,5656.00
2023-04-23T08:31:25.129Z,6088.00
2023-04-23T08:32:12.210Z,6948.00
2023-04-23T08:33:12.188Z,7428.00
2023-04-23T08:34:12.141Z,7272.00
2023-04-23T08:35:12.170Z,6652.00
2023-04-23T08:36:12.136Z,6572.00
2023-04-23T08:37:23.169Z,6608.00
2023-04-23T08:38:12.199Z,6444.00
2023-04-23T08:39:12.106Z,6220.00
2023-04-23T08:40:12.081Z,6100.00
2023-04-23T08:41:12.111Z,6368.00
2023-04-23T08:42:12.088Z,7104.00
2023-04-23T08:43:12.060Z,7252.00
2023-04-23T08:44:12.044Z,7632.00
2023-04-23T08:45:12.050Z,7816.00
2023-04-23T08:46:12.046Z,7800.00
2023-04-23T08:47:12.024Z,7768.00
2023-04-23T08:48:12.064Z,7796.00
2023-04-23T08:49:11.980Z,7840.00
2023-04-23T08:50:11.968Z,7728.00
2023-04-23T08:51:11.969Z,8044.00
2023-04-23T08:52:11.960Z,8420.00
2023-04-23T08:53:11.933Z,8444.00
2023-04-23T08:54:11.930Z,8248.00
2023-04-23T08:55:11.916Z,8036.00
2023-04-23T08:56:11.913Z,7828.00
2023-04-23T08:57:11.886Z,7792.00
2023-04-23T08:58:11.885Z,8076.00
2023-04-23T08:59:11.898Z,8296.00
2023-04-23T09:00:11.887Z,8684.00
2023-04-23T09:01:11.897Z,9172.00
2023-04-23T09:02:11.911Z,9328.00
2023-04-23T09:03:11.974Z,9376.00
2023-04-23T09:04:11.836Z,9792.00
2023-04-23T09:05:11.835Z,10200.00
2023-04-23T09:06:11.802Z,10472.00
2023-04-23T09:07:11.803Z,10424.00
2023-04-23T09:08:11.779Z,10588.00
2023-04-23T09:09:11.769Z,10744.00
2023-04-23T09:10:11.778Z,10544.00
2023-04-23T09:11:11.731Z,10272.00
2023-04-23T09:12:11.751Z,10172.00
2023-04-23T09:13:11.725Z,9924.00
2023-04-23T09:14:11.702Z,9756.00
2023-04-23T09:15:11.697Z,9744.00
2023-04-23T09:16:11.692Z,9924.00
2023-04-23T09:17:11.659Z,10224.00
2023-04-23T09:18:11.694Z,10572.00
2023-04-23T09:19:11.644Z,10816.00
2023-04-23T09:20:11.641Z,11148.00
2023-04-23T09:21:11.625Z,11300.00
2023-04-23T09:22:11.614Z,11396.00
2023-04-23T09:23:11.605Z,11548.00
2023-04-23T09:24:11.634Z,11696.00
2023-04-23T09:25:11.595Z,11692.00
2023-04-23T09:26:11.571Z,11392.00
2023-04-23T09:27:11.566Z,11272.00
2023-04-23T09:28:11.584Z,11468.00
2023-04-23T09:29:11.531Z,11620.00
2023-04-23T09:30:11.518Z,11672.00
2023-04-23T09:31:11.510Z,11896.00
2023-04-23T09:32:11.538Z,11792.00
2023-04-23T09:33:11.501Z,11724.00
2023-04-23T09:34:11.511Z,11756.00
2023-04-23T09:35:11.453Z,11820.00
2023-04-23T09:36:11.458Z,11816.00
2023-04-23T09:37:11.458Z,11776.00
2023-04-23T09:38:11.430Z,11720.00
2023-04-23T09:39:11.431Z,11664.00
2023-04-23T09:40:11.427Z,11632.00
2023-04-23T09:41:11.396Z,11576.00
2023-04-23T09:42:11.410Z,11492.00
2023-04-23T09:43:11.384Z,11448.00
2023-04-23T09:44:11.381Z,11368.00
2023-04-23T09:45:11.354Z,11264.00
2023-04-23T09:46:11.473Z,11188.00
2023-04-23T09:47:11.357Z,11084.00
2023-04-23T09:48:11.432Z,11108.00
2023-04-23T09:49:11.334Z,11400.00
2023-04-23T09:50:11.332Z,11944.00
2023-04-23T09:51:11.300Z,12516.00
2023-04-23T09:52:11.274Z,13440.00
2023-04-23T09:53:11.269Z,14040.00
2023-04-23T09:54:11.274Z,13924.00
2023-04-23T09:55:11.299Z,12568.00
2023-04-23T09:56:11.251Z,11600.00
2023-04-23T09:57:11.229Z,11516.00
2023-04-23T09:58:11.231Z,11932.00
2023-04-23T09:59:11.233Z,12572.00
2023-04-23T10:00:14.353Z,13336.00
2023-04-23T10:01:11.216Z,12956.00
2023-04-23T10:02:11.196Z,12916.00
2023-04-23T10:03:11.324Z,13252.00
2023-04-23T10:04:11.313Z,13992.00
2023-04-23T10:05:22.801Z,14544.00
2023-04-23T10:06:17.287Z,14492.00
2023-04-23T10:07:17.981Z,15328.00
2023-04-23T10:08:12.575Z,16424.00
2023-04-23T10:09:11.091Z,15988.00
2023-04-23T10:10:11.094Z,14828.00
2023-04-23T10:11:20.447Z,13248.00
2023-04-23T10:12:24.287Z,12064.00
2023-04-23T10:13:11.034Z,10784.00
2023-04-23T10:14:11.029Z,9928.00
2023-04-23T10:15:11.021Z,9092.00
2023-04-23T10:16:21.141Z,9516.00
2023-04-23T10:17:11.049Z,9984.00
2023-04-23T10:18:10.984Z,10804.00
2023-04-23T10:19:10.963Z,11944.00
2023-04-23T10:20:11.089Z,12068.00
2023-04-23T10:21:10.952Z,10984.00
2023-04-23T10:23:10.951Z,9724.00
2023-04-23T10:24:10.927Z,10152.00
2023-04-23T10:25:10.902Z,10504.00
2023-04-23T10:26:10.918Z,11132.00
2023-04-23T10:27:24.864Z,11864.00
2023-04-23T10:28:10.884Z,12488.00
2023-04-23T10:29:10.859Z,12424.00
2023-04-23T10:30:10.865Z,11668.00
2023-04-23T10:31:10.875Z,11284.00
2023-04-23T10:32:10.849Z,10912.00
2023-04-23T10:33:22.396Z,11252.00
2023-04-23T10:34:10.856Z,11932.00
2023-04-23T10:35:10.852Z,12332.00
2023-04-23T10:36:10.784Z,11480.00
2023-04-23T10:37:10.781Z,9976.00
2023-04-23T10:38:10.773Z,9192.00
2023-04-23T10:39:10.756Z,9628.00
2023-04-23T10:40:10.753Z,10728.00
2023-04-23T10:41:10.724Z,11536.00
2023-04-23T10:42:10.743Z,11184.00
2023-04-23T10:43:10.710Z,9140.00
2023-04-23T10:44:10.710Z,6664.00
2023-04-23T10:45:22.594Z,5896.00
2023-04-23T10:46:10.698Z,5980.00
2023-04-23T10:47:10.666Z,6244.00
2023-04-23T10:48:10.656Z,6288.00
2023-04-23T10:49:10.670Z,6152.00
2023-04-23T10:50:10.650Z,6024.00
2023-04-23T10:51:42.076Z,6684.00
2023-04-23T10:53:10.603Z,9592.00
2023-04-23T10:54:10.592Z,10160.00
2023-04-23T10:55:10.593Z,9600.00
2023-04-23T10:56:10.579Z,9636.00
2023-04-23T10:57:10.598Z,10860.00
2023-04-23T10:58:10.555Z,13012.00
2023-04-23T10:59:10.550Z,13692.00
2023-04-23T11:00:10.518Z,13412.00
2023-04-23T11:01:10.502Z,12076.00
2023-04-23T11:02:10.692Z,11112.00
2023-04-23T11:03:10.576Z,10560.00
2023-04-23T11:04:10.691Z,11024.00
2023-04-23T11:05:10.451Z,11832.00
2023-04-23T11:06:10.490Z,11256.00
2023-04-23T11:07:10.450Z,10048.00
2023-04-23T11:08:19.308Z,9992.00
2023-04-23T11:09:10.429Z,11172.00
2023-04-23T11:10:10.442Z,11180.00
2023-04-23T11:11:10.417Z,12264.00
2023-04-23T11:12:10.400Z,14680.00
2023-04-23T11:13:10.402Z,14904.00
2023-04-23T11:14:10.371Z,15012.00
2023-04-23T11:15:10.363Z,15468.00
2023-04-23T11:16:10.396Z,14628.00
2023-04-23T11:17:10.319Z,14280.00
2023-04-23T11:18:10.314Z,15360.00
2023-04-23T11:19:10.310Z,14572.00
2023-04-23T11:20:10.327Z,14756.00
2023-04-23T11:21:10.300Z,13916.00
2023-04-23T11:22:10.272Z,14292.00
2023-04-23T11:23:10.270Z,15068.00
2023-04-23T11:24:10.259Z,14992.00
2023-04-23T11:25:10.247Z,14444.00
2023-04-23T11:26:10.257Z,13272.00
2023-04-23T11:27:10.227Z,13076.00
2023-04-23T11:28:10.258Z,12936.00
2023-04-23T11:29:10.200Z,13156.00
2023-04-23T11:30:10.176Z,11604.00
2023-04-23T11:31:10.178Z,10396.00
2023-04-23T11:32:10.217Z,9348.00
2023-04-23T11:33:10.189Z,9860.00
2023-04-23T11:34:10.139Z,11324.00
2023-04-23T11:35:12.499Z,12608.00
2023-04-23T11:36:10.132Z,13728.00
2023-04-23T11:37:10.120Z,14624.00
2023-04-23T11:38:10.178Z,14764.00
2023-04-23T11:39:10.096Z,15036.00
2023-04-23T11:40:10.082Z,15500.00
2023-04-23T11:41:10.100Z,15676.00
2023-04-23T11:42:10.071Z,17440.00
2023-04-23T11:43:10.048Z,17856.00
2023-04-23T11:44:10.074Z,17440.00
2023-04-23T11:45:10.023Z,16508.00
2023-04-23T11:46:10.109Z,16244.00
2023-04-23T11:47:09.992Z,16532.00
2023-04-23T11:48:10.033Z,17048.00
2023-04-23T11:49:09.986Z,16284.00
2023-04-23T11:50:09.982Z,16752.00
2023-04-23T11:51:09.968Z,16884.00
2023-04-23T11:52:10.077Z,17132.00
2023-04-23T11:53:09.942Z,18304.00
2023-04-23T11:54:09.962Z,16100.00
2023-04-23T11:55:09.908Z,15012.00
2023-04-23T11:56:09.907Z,15360.00
2023-04-23T11:57:09.909Z,17216.00
2023-04-23T11:58:09.901Z,15540.00
2023-04-23T11:59:09.887Z,13680.00
2023-04-23T12:00:09.857Z,13552.00
2023-04-23T12:01:09.859Z,12672.00
2023-04-23T12:02:09.923Z,11404.00
2023-04-23T12:03:09.994Z,11092.00
2023-04-23T12:04:10.176Z,11364.00
2023-04-23T12:05:09.821Z,11284.00
2023-04-23T12:06:09.793Z,10908.00
2023-04-23T12:07:19.669Z,10780.00
2023-04-23T12:08:09.770Z,10296.00
2023-04-23T12:09:09.746Z,10352.00
2023-04-23T12:10:09.758Z,10368.00
2023-04-23T12:11:09.762Z,10896.00
2023-04-23T12:12:09.729Z,11148.00
2023-04-23T12:13:09.703Z,10520.00
2023-04-23T12:14:09.709Z,10344.00
2023-04-23T12:15:09.679Z,11208.00
2023-04-23T12:16:11.074Z,9964.00
2023-04-23T12:17:09.668Z,9692.00
2023-04-23T12:18:09.697Z,10480.00
2023-04-23T12:19:09.649Z,10300.00
2023-04-23T12:20:09.650Z,10416.00
2023-04-23T12:21:09.636Z,10188.00
2023-04-23T12:22:09.656Z,9648.00
2023-04-23T12:23:09.603Z,9452.00
2023-04-23T12:24:09.600Z,9988.00
2023-04-23T12:25:09.715Z,19520.00
2023-04-23T12:26:09.577Z,46656.00
2023-04-23T12:27:09.669Z,51872.00