createdAt,value
2022-11-30T00:03:40.558Z,100.00
2022-11-30T00:08:42.762Z,100.00
2022-11-30T00:13:44.817Z,100.00
2022-11-30T00:18:46.690Z,100.00
2022-11-30T00:23:49.150Z,100.00
2022-11-30T00:28:50.948Z,100.00
2022-11-30T00:33:52.586Z,100.00
2022-11-30T00:38:54.408Z,100.00
2022-11-30T00:43:56.061Z,100.00
2022-11-30T00:48:57.755Z,100.00
2022-11-30T00:53:59.451Z,100.00
2022-11-30T00:59:01.219Z,100.00
2022-11-30T01:04:04.716Z,100.00
2022-11-30T01:09:06.491Z,100.00
2022-11-30T01:14:08.266Z,100.00
2022-11-30T01:19:09.917Z,100.00
2022-11-30T01:24:11.753Z,100.00
2022-11-30T01:29:13.388Z,100.00
2022-11-30T01:34:15.082Z,100.00
2022-11-30T01:39:16.840Z,100.00
2022-11-30T01:44:20.307Z,100.00
2022-11-30T01:49:47.373Z,100.00
2022-11-30T01:54:57.881Z,100.00
2022-11-30T02:00:01.936Z,100.00
2022-11-30T02:05:03.711Z,100.00
2022-11-30T02:10:06.067Z,100.00
2022-11-30T02:15:15.587Z,100.00
2022-11-30T02:20:34.531Z,100.00
2022-11-30T02:25:47.062Z,100.00
2022-11-30T02:30:52.458Z,100.00
2022-11-30T02:35:56.035Z,100.00
2022-11-30T02:40:57.818Z,100.00
2022-11-30T02:46:17.161Z,100.00
2022-11-30T02:51:22.466Z,100.00
2022-11-30T02:56:25.016Z,100.00
2022-11-30T03:01:26.771Z,100.00
2022-11-30T03:06:28.496Z,100.00
2022-11-30T03:11:30.232Z,100.00
2022-11-30T03:16:33.589Z,100.00
2022-11-30T03:21:35.359Z,100.00
2022-11-30T03:26:37.032Z,100.00
2022-11-30T03:31:38.710Z,100.00
2022-11-30T03:36:40.435Z,100.00
2022-11-30T03:41:42.212Z,100.00
2022-11-30T03:46:43.963Z,100.00
2022-11-30T03:51:45.598Z,100.00
2022-11-30T03:56:47.374Z,100.00
2022-11-30T04:01:49.107Z,100.00
2022-11-30T04:06:50.925Z,100.00
2022-11-30T04:11:52.577Z,100.00
2022-11-30T04:16:54.269Z,100.00
2022-11-30T04:21:55.900Z,100.00
2022-11-30T04:26:57.521Z,100.00
2022-11-30T04:31:59.205Z,100.00
2022-11-30T04:37:00.963Z,100.00
2022-11-30T04:42:02.833Z,100.00
2022-11-30T04:47:04.619Z,100.00
2022-11-30T04:52:06.331Z,100.00
2022-11-30T04:57:08.048Z,100.00
2022-11-30T05:02:10.036Z,100.00
2022-11-30T05:07:11.707Z,100.00
2022-11-30T05:12:13.350Z,100.00
2022-11-30T05:17:15.025Z,100.00
2022-11-30T05:22:16.866Z,100.00
2022-11-30T05:27:22.469Z,100.00
2022-11-30T05:32:24.543Z,100.00
2022-11-30T05:37:26.329Z,100.00
2022-11-30T05:42:28.333Z,100.00
2022-11-30T05:47:30.204Z,100.00
2022-11-30T05:52:31.882Z,100.00
2022-11-30T05:57:37.701Z,100.00
2022-11-30T06:02:39.462Z,100.00
2022-11-30T06:07:41.707Z,100.00
2022-11-30T06:12:43.396Z,100.00
2022-11-30T06:17:44.996Z,100.00
2022-11-30T06:22:47.442Z,100.00
2022-11-30T06:27:49.319Z,100.00
2022-11-30T06:32:52.522Z,100.00
2022-11-30T06:37:55.126Z,100.00
2022-11-30T06:42:56.855Z,100.00
2022-11-30T06:47:58.665Z,100.00
2022-11-30T06:53:00.421Z,100.00
2022-11-30T06:58:06.294Z,100.00
2022-11-30T07:03:07.996Z,100.00
2022-11-30T07:08:10.468Z,100.00
2022-11-30T07:13:13.989Z,100.00
2022-11-30T07:18:15.792Z,100.00
2022-11-30T07:23:35.816Z,100.00
2022-11-30T07:28:43.246Z,100.00
2022-11-30T07:33:45.424Z,100.00
2022-11-30T07:38:47.439Z,100.00
2022-11-30T07:43:49.170Z,100.00
2022-11-30T07:48:50.828Z,100.00
2022-11-30T07:53:52.460Z,100.00
2022-11-30T07:58:56.945Z,100.00
2022-11-30T08:03:59.136Z,100.00
2022-11-30T08:09:03.982Z,100.00
2022-11-30T08:14:05.693Z,100.00
2022-11-30T08:19:07.412Z,100.00
2022-11-30T08:24:12.002Z,100.00
2022-11-30T08:29:13.768Z,100.00
2022-11-30T08:34:15.364Z,100.00
2022-11-30T08:39:17.055Z,100.00
2022-11-30T08:44:18.794Z,100.00
2022-11-30T08:54:46.079Z,100.00
2022-11-30T08:59:48.617Z,100.00
2022-11-30T09:04:51.751Z,100.00
2022-11-30T09:09:53.444Z,100.00
2022-11-30T09:14:58.386Z,100.00
2022-11-30T09:20:01.250Z,100.00
2022-11-30T09:25:03.130Z,100.00
2022-11-30T09:30:05.320Z,100.00
2022-11-30T09:35:12.454Z,100.00
2022-11-30T09:40:16.059Z,100.00
2022-11-30T09:45:25.036Z,100.00
2022-11-30T09:50:32.005Z,100.00
2022-11-30T09:55:39.403Z,100.00
2022-11-30T10:00:41.144Z,100.00
2022-11-30T10:05:49.908Z,100.00
2022-11-30T10:11:00.814Z,100.00
2022-11-30T10:16:11.745Z,100.00
2022-11-30T10:21:26.895Z,100.00
2022-11-30T10:26:35.739Z,100.00
2022-11-30T10:31:40.054Z,100.00
2022-11-30T10:36:45.021Z,100.00
2022-11-30T10:41:52.531Z,100.00
2022-11-30T10:47:12.457Z,100.00
2022-11-30T10:52:22.256Z,100.00
2022-11-30T10:57:32.113Z,100.00
2022-11-30T11:02:36.832Z,100.00
2022-11-30T11:08:06.897Z,100.00
2022-11-30T11:13:19.790Z,100.00
2022-11-30T11:18:29.543Z,100.00
2022-11-30T11:23:38.071Z,100.00
2022-11-30T11:28:45.740Z,97.83
2022-11-30T11:33:54.314Z,97.42
2022-11-30T11:38:56.889Z,95.06
2022-11-30T11:44:25.859Z,95.13
2022-11-30T11:49:30.185Z,94.63
2022-11-30T11:54:49.311Z,94.10
2022-11-30T12:00:00.569Z,94.28
2022-11-30T12:05:18.894Z,95.40
2022-11-30T12:10:52.656Z,94.26
2022-11-30T12:16:00.889Z,94.34
2022-11-30T12:21:13.069Z,93.50
2022-11-30T12:26:20.601Z,94.17
2022-11-30T12:31:31.194Z,92.96
2022-11-30T12:36:44.296Z,91.18
2022-11-30T12:41:58.611Z,90.04
2022-11-30T12:47:17.834Z,91.44
2022-11-30T12:52:56.900Z,91.81
2022-11-30T12:58:15.183Z,93.36
2022-11-30T13:03:39.325Z,94.15
2022-11-30T13:08:55.937Z,92.49
2022-11-30T13:14:00.144Z,93.07
2022-11-30T13:19:34.179Z,94.00
2022-11-30T13:24:42.162Z,93.67
2022-11-30T13:30:04.158Z,93.93
2022-11-30T13:35:27.863Z,93.59
2022-11-30T13:40:29.926Z,92.93
2022-11-30T13:45:34.644Z,92.84
2022-11-30T13:50:40.221Z,93.29
2022-11-30T13:55:42.614Z,93.45
2022-11-30T14:01:04.436Z,94.34
2022-11-30T14:06:44.521Z,95.32
2022-11-30T14:11:46.340Z,95.53
2022-11-30T14:16:48.823Z,95.85
2022-11-30T14:21:50.678Z,96.10
2022-11-30T14:26:52.757Z,95.12
2022-11-30T14:32:03.233Z,95.64
2022-11-30T14:37:21.226Z,96.69
2022-11-30T14:42:28.485Z,96.16
2022-11-30T14:47:36.512Z,96.73
2022-11-30T14:53:05.524Z,97.40
2022-11-30T14:58:30.919Z,98.38
2022-11-30T15:03:40.304Z,98.90
2022-11-30T15:08:47.813Z,99.38
2022-11-30T15:14:06.480Z,99.38
2022-11-30T15:19:28.033Z,98.90
2022-11-30T15:24:30.552Z,98.89
2022-11-30T15:29:38.773Z,100.00
2022-11-30T15:34:51.120Z,99.37
2022-11-30T15:39:58.273Z,100.00
2022-11-30T15:45:16.041Z,99.35
2022-11-30T15:50:26.462Z,98.77
2022-11-30T15:55:43.864Z,97.60
2022-11-30T16:01:09.430Z,96.53
2022-11-30T16:06:19.597Z,95.55
2022-11-30T16:11:21.634Z,95.54
2022-11-30T16:16:28.678Z,95.13
2022-11-30T16:21:30.543Z,95.16
2022-11-30T16:31:53.985Z,95.27
2022-11-30T16:37:10.937Z,95.82
2022-11-30T16:42:12.905Z,96.07
2022-11-30T16:47:14.603Z,95.97
2022-11-30T16:52:19.207Z,95.95
2022-11-30T16:57:20.961Z,96.40
2022-11-30T17:02:23.613Z,95.63
2022-11-30T17:07:25.482Z,95.96
2022-11-30T17:12:27.203Z,95.87
2022-11-30T17:17:28.907Z,95.96
2022-11-30T17:22:30.834Z,94.90
2022-11-30T17:27:32.504Z,94.43
2022-11-30T17:32:34.299Z,94.42
2022-11-30T17:37:36.098Z,93.71
2022-11-30T17:42:37.759Z,93.33
2022-11-30T17:47:39.399Z,92.96
2022-11-30T17:52:41.107Z,92.08
2022-11-30T17:57:42.931Z,92.12
2022-11-30T18:02:44.642Z,91.88
2022-11-30T18:07:47.109Z,91.86
2022-11-30T18:12:49.137Z,91.80
2022-11-30T18:17:50.827Z,91.72
2022-11-30T18:22:52.485Z,92.04
2022-11-30T18:33:14.264Z,92.27
2022-11-30T18:38:17.146Z,91.74
2022-11-30T18:43:19.228Z,92.77
2022-11-30T18:48:20.950Z,92.77
2022-11-30T18:53:22.706Z,92.21
2022-11-30T18:58:24.499Z,92.79
2022-11-30T19:03:26.649Z,92.60
2022-11-30T19:08:29.439Z,92.82
2022-11-30T19:13:37.044Z,93.51
2022-11-30T19:18:39.559Z,92.47
2022-11-30T19:23:41.901Z,92.64
2022-11-30T19:28:44.722Z,92.96
2022-11-30T19:33:48.561Z,92.23
2022-11-30T19:38:51.496Z,92.51
2022-11-30T19:44:03.211Z,92.74
2022-11-30T19:49:08.009Z,93.21
2022-11-30T19:54:10.761Z,92.68
2022-11-30T19:59:12.491Z,92.77
2022-11-30T20:04:14.305Z,92.95
2022-11-30T20:14:39.501Z,92.49
2022-11-30T20:19:41.175Z,92.86
2022-11-30T20:24:42.985Z,93.39
2022-11-30T20:29:44.641Z,93.09
2022-11-30T20:34:46.637Z,93.30
2022-11-30T20:39:48.447Z,93.70
2022-11-30T20:44:50.276Z,93.57
2022-11-30T20:49:52.304Z,93.32
2022-11-30T20:54:53.958Z,93.62
2022-11-30T20:59:55.689Z,93.21
2022-11-30T21:04:57.459Z,92.94
2022-11-30T21:09:59.158Z,93.17
2022-11-30T21:15:00.931Z,93.25
2022-11-30T21:20:03.902Z,92.79
2022-11-30T21:25:05.916Z,93.41
2022-11-30T21:30:08.312Z,93.04
2022-11-30T21:35:10.253Z,93.80
2022-11-30T21:40:13.325Z,94.47
2022-11-30T21:45:15.037Z,93.91
2022-11-30T21:50:16.778Z,94.09
2022-11-30T21:55:18.456Z,94.35
2022-11-30T22:00:20.603Z,94.31
2022-11-30T22:05:22.342Z,94.23
2022-11-30T22:10:24.030Z,94.45
2022-11-30T22:15:25.994Z,94.29
2022-11-30T22:20:27.672Z,94.55
2022-11-30T22:25:29.345Z,94.13
2022-11-30T22:30:33.807Z,94.40
2022-11-30T22:35:35.865Z,94.25
2022-11-30T22:40:59.033Z,94.31
2022-11-30T22:46:06.058Z,94.16
2022-11-30T22:51:13.447Z,94.55
2022-11-30T22:56:18.450Z,94.55
2022-11-30T23:01:26.025Z,94.56
2022-11-30T23:06:28.370Z,94.69
2022-11-30T23:11:33.380Z,94.23
2022-11-30T23:16:38.379Z,94.50
2022-11-30T23:21:42.372Z,94.54
2022-11-30T23:26:44.665Z,94.20
2022-11-30T23:31:47.562Z,94.06
2022-11-30T23:36:50.265Z,93.81
2022-11-30T23:41:52.048Z,94.12
2022-11-30T23:46:54.000Z,93.93
2022-11-30T23:51:56.028Z,94.22
2022-11-30T23:57:00.483Z,94.47
