createdAt,value
2023-05-06T00:02:08.304Z,60.61
2023-05-06T00:04:36.037Z,60.65
2023-05-06T00:07:03.946Z,60.59
2023-05-06T00:09:33.000Z,60.51
2023-05-06T00:12:00.710Z,60.73
2023-05-06T00:14:28.418Z,60.58
2023-05-06T00:16:56.137Z,60.69
2023-05-06T00:19:24.114Z,60.51
2023-05-06T00:21:51.792Z,60.64
2023-05-06T00:24:19.468Z,60.61
2023-05-06T00:26:48.620Z,60.62
2023-05-06T00:29:16.424Z,60.61
2023-05-06T00:31:45.229Z,60.51
2023-05-06T00:34:13.030Z,60.55
2023-05-06T00:36:42.768Z,60.63
2023-05-06T00:39:10.848Z,60.67
2023-05-06T00:41:38.594Z,60.72
2023-05-06T00:44:07.675Z,60.75
2023-05-06T00:46:35.720Z,60.57
2023-05-06T00:49:03.665Z,60.44
2023-05-06T00:51:32.174Z,60.58
2023-05-06T00:54:00.234Z,60.31
2023-05-06T00:56:28.235Z,60.54
2023-05-06T00:58:56.145Z,60.35
2023-05-06T01:01:25.560Z,60.51
2023-05-06T01:03:57.538Z,60.56
2023-05-06T01:06:30.853Z,60.37
2023-05-06T01:09:05.985Z,60.58
2023-05-06T01:11:42.435Z,60.41
2023-05-06T01:14:19.128Z,60.42
2023-05-06T01:16:49.292Z,60.45
2023-05-06T01:19:35.218Z,60.39
2023-05-06T01:22:06.037Z,60.38
2023-05-06T01:24:39.769Z,60.14
2023-05-06T01:27:07.849Z,60.35
2023-05-06T01:29:37.853Z,60.20
2023-05-06T01:32:22.037Z,60.32
2023-05-06T01:34:56.777Z,60.43
2023-05-06T01:37:31.464Z,60.24
2023-05-06T01:40:01.893Z,60.30
2023-05-06T01:42:31.257Z,60.06
2023-05-06T01:45:03.246Z,60.30
2023-05-06T01:47:31.349Z,60.15
2023-05-06T01:50:00.328Z,60.25
2023-05-06T01:52:28.128Z,60.22
2023-05-06T01:54:55.817Z,60.20
2023-05-06T01:57:24.892Z,60.39
2023-05-06T01:59:52.818Z,60.22
2023-05-06T02:02:20.591Z,60.30
2023-05-06T02:04:48.293Z,60.28
2023-05-06T02:07:15.959Z,60.35
2023-05-06T02:09:43.678Z,60.13
2023-05-06T02:12:11.427Z,60.19
2023-05-06T02:14:40.482Z,60.23
2023-05-06T02:17:08.272Z,60.21
2023-05-06T02:19:36.039Z,60.20
2023-05-06T02:22:03.781Z,60.08
2023-05-06T02:24:31.502Z,60.06
2023-05-06T02:26:59.172Z,60.39
2023-05-06T02:29:26.883Z,60.06
2023-05-06T02:31:56.122Z,60.41
2023-05-06T02:34:23.880Z,60.22
2023-05-06T02:36:51.576Z,60.39
2023-05-06T02:39:19.374Z,60.26
2023-05-06T02:41:47.080Z,60.22
2023-05-06T02:44:14.785Z,60.09
2023-05-06T02:46:43.617Z,60.33
2023-05-06T02:49:12.691Z,60.22
2023-05-06T02:51:40.452Z,60.30
2023-05-06T02:54:08.125Z,60.19
2023-05-06T02:56:36.259Z,60.39
2023-05-06T02:59:04.601Z,60.30
2023-05-06T03:01:32.319Z,60.22
2023-05-06T03:04:00.079Z,60.29
2023-05-06T03:06:29.197Z,60.10
2023-05-06T03:08:56.929Z,60.14
2023-05-06T03:11:24.805Z,60.18
2023-05-06T03:13:52.526Z,60.32
2023-05-06T03:16:20.234Z,60.27
2023-05-06T03:18:47.979Z,60.30
2023-05-06T03:21:15.823Z,60.23
2023-05-06T03:23:44.934Z,60.10
2023-05-06T03:26:12.652Z,60.11
2023-05-06T03:28:41.953Z,59.98
2023-05-06T03:31:09.840Z,60.12
2023-05-06T03:33:37.659Z,60.22
2023-05-06T03:36:06.100Z,60.10
2023-05-06T03:38:33.943Z,59.92
2023-05-06T03:41:03.092Z,59.90
2023-05-06T03:43:30.838Z,60.23
2023-05-06T03:45:58.920Z,60.20
2023-05-06T03:48:26.630Z,60.14
2023-05-06T03:50:54.363Z,59.80
2023-05-06T03:53:22.545Z,60.21
2023-05-06T03:55:50.385Z,60.08
2023-05-06T03:58:19.432Z,59.96
2023-05-06T04:00:47.162Z,60.18
2023-05-06T04:03:14.960Z,60.06
2023-05-06T04:05:42.687Z,60.28
2023-05-06T04:08:10.440Z,60.03
2023-05-06T04:10:40.973Z,60.07
2023-05-06T04:13:08.751Z,59.98
2023-05-06T04:15:38.653Z,60.27
2023-05-06T04:18:07.507Z,60.01
2023-05-06T04:20:35.783Z,60.13
2023-05-06T04:23:03.578Z,60.18
2023-05-06T04:25:31.276Z,59.74
2023-05-06T04:27:58.989Z,59.95
2023-05-06T04:30:27.177Z,59.92
2023-05-06T04:32:56.296Z,60.31
2023-05-06T04:35:24.088Z,60.22
2023-05-06T04:37:51.759Z,60.02
2023-05-06T04:40:19.744Z,60.22
2023-05-06T04:42:47.412Z,60.09
2023-05-06T04:45:15.720Z,60.17
2023-05-06T04:47:43.531Z,60.11
2023-05-06T04:50:13.569Z,60.02
2023-05-06T04:52:41.296Z,60.06
2023-05-06T04:55:11.252Z,59.71
2023-05-06T04:57:39.193Z,59.84
2023-05-06T05:00:10.359Z,59.54
2023-05-06T05:02:38.425Z,59.65
2023-05-06T05:05:07.267Z,59.77
2023-05-06T05:07:36.468Z,60.01
2023-05-06T05:10:04.528Z,59.97
2023-05-06T05:12:32.480Z,59.93
2023-05-06T05:15:00.208Z,59.68
2023-05-06T05:17:27.911Z,59.55
2023-05-06T05:19:55.636Z,59.68
2023-05-06T05:22:23.354Z,59.85
2023-05-06T05:24:52.392Z,59.89
2023-05-06T05:27:20.486Z,59.94
2023-05-06T05:29:48.311Z,60.13
2023-05-06T05:32:16.189Z,59.72
2023-05-06T05:34:43.902Z,59.80
2023-05-06T05:37:11.679Z,59.87
2023-05-06T05:39:39.374Z,60.08
2023-05-06T05:42:08.443Z,60.05
2023-05-06T05:44:36.184Z,60.00
2023-05-06T05:47:04.000Z,60.17
2023-05-06T05:49:31.721Z,60.13
2023-05-06T05:51:59.459Z,59.95
2023-05-06T05:54:27.211Z,59.99
2023-05-06T05:56:54.954Z,59.80
2023-05-06T05:59:24.037Z,60.00
2023-05-06T06:01:51.833Z,60.39
2023-05-06T06:04:19.663Z,60.04
2023-05-06T06:06:47.540Z,60.14
2023-05-06T06:09:16.735Z,60.23
2023-05-06T06:11:44.489Z,60.54
2023-05-06T06:14:12.308Z,60.27
2023-05-06T06:16:41.456Z,60.56
2023-05-06T06:19:09.334Z,60.42
2023-05-06T06:21:37.082Z,60.50
2023-05-06T06:24:05.508Z,60.89
2023-05-06T06:26:33.336Z,60.78
2023-05-06T06:29:01.157Z,60.42
2023-05-06T06:31:29.283Z,61.12
2023-05-06T06:33:58.514Z,61.27
2023-05-06T06:36:26.302Z,60.99
2023-05-06T06:38:54.030Z,60.85
2023-05-06T06:41:21.704Z,61.15
2023-05-06T06:43:49.400Z,61.25
2023-05-06T06:46:17.227Z,61.06
2023-05-06T06:48:45.033Z,61.05
2023-05-06T06:51:14.074Z,61.00
2023-05-06T06:53:41.767Z,61.23
2023-05-06T06:56:11.816Z,61.54
2023-05-06T06:58:39.628Z,61.15
2023-05-06T07:01:07.421Z,61.18
2023-05-06T07:03:35.120Z,61.35
2023-05-06T07:06:02.852Z,61.47
2023-05-06T07:08:31.880Z,61.84
2023-05-06T07:10:59.609Z,63.11
2023-05-06T07:13:27.337Z,62.73
2023-05-06T07:15:55.003Z,62.66
2023-05-06T07:18:22.720Z,62.48
2023-05-06T07:20:50.515Z,62.47
2023-05-06T07:23:18.192Z,62.19
2023-05-06T07:25:47.229Z,62.60
2023-05-06T07:28:15.617Z,62.47
2023-05-06T07:30:43.768Z,62.37
2023-05-06T07:33:11.583Z,62.28
2023-05-06T07:35:39.280Z,62.19
2023-05-06T07:38:06.956Z,62.34
2023-05-06T07:40:34.831Z,62.24
2023-05-06T07:43:04.530Z,62.15
2023-05-06T07:45:32.300Z,62.15
2023-05-06T07:48:00.200Z,62.07
2023-05-06T07:50:27.904Z,62.26
2023-05-06T07:52:55.589Z,62.61
2023-05-06T07:55:23.330Z,63.16
2023-05-06T07:57:51.140Z,63.20
2023-05-06T08:00:20.439Z,63.05
2023-05-06T08:02:48.676Z,62.71
2023-05-06T08:05:17.275Z,63.01
2023-05-06T08:07:45.128Z,64.15
2023-05-06T08:10:12.878Z,63.94
2023-05-06T08:12:40.687Z,63.39
2023-05-06T08:15:09.983Z,63.56
2023-05-06T08:17:39.263Z,63.56
2023-05-06T08:20:08.119Z,63.82
2023-05-06T08:22:35.838Z,63.61
2023-05-06T08:25:03.940Z,63.49
2023-05-06T08:27:31.680Z,64.55
2023-05-06T08:29:59.405Z,64.07
2023-05-06T08:32:27.160Z,63.52
2023-05-06T08:34:56.338Z,64.18
2023-05-06T08:37:24.100Z,65.28
2023-05-06T08:39:51.774Z,66.05
2023-05-06T08:42:19.554Z,65.81
2023-05-06T08:44:47.407Z,66.57
2023-05-06T08:47:15.151Z,66.19
2023-05-06T08:49:42.881Z,66.40
2023-05-06T08:52:12.690Z,66.04
2023-05-06T08:54:42.021Z,66.41
2023-05-06T08:57:12.860Z,66.25
2023-05-06T08:59:42.441Z,65.84
2023-05-06T09:02:11.236Z,65.77
2023-05-06T09:04:39.708Z,65.58
2023-05-06T09:07:07.420Z,65.39
2023-05-06T09:09:36.882Z,65.02
2023-05-06T09:12:05.835Z,64.90
2023-05-06T09:14:33.501Z,64.88
2023-05-06T09:17:01.354Z,64.83
2023-05-06T09:19:29.152Z,63.98
2023-05-06T09:21:57.283Z,63.98
2023-05-06T09:24:25.554Z,63.63
2023-05-06T09:26:55.508Z,63.65
2023-05-06T09:29:23.277Z,63.44
2023-05-06T09:31:52.655Z,63.53
2023-05-06T09:34:21.141Z,63.65
2023-05-06T09:36:48.876Z,64.05
2023-05-06T09:39:16.554Z,63.93
2023-05-06T09:41:44.560Z,63.78
2023-05-06T09:44:14.065Z,63.74
2023-05-06T09:46:42.189Z,63.82
2023-05-06T09:49:10.261Z,63.59
2023-05-06T09:51:38.706Z,63.76
2023-05-06T09:54:07.034Z,63.97
2023-05-06T09:56:35.424Z,63.80
2023-05-06T09:59:04.254Z,63.73
2023-05-06T10:01:37.570Z,63.72
2023-05-06T10:04:09.669Z,62.98
2023-05-06T10:06:40.771Z,63.46
2023-05-06T10:09:09.346Z,63.61
2023-05-06T10:11:38.615Z,63.66
2023-05-06T10:14:07.695Z,63.61
2023-05-06T10:16:40.056Z,63.70
2023-05-06T10:19:09.345Z,63.30
2023-05-06T10:21:41.195Z,63.26
2023-05-06T10:24:12.390Z,62.80
2023-05-06T10:26:42.024Z,61.58
2023-05-06T10:29:11.204Z,61.95
2023-05-06T10:31:47.303Z,62.00
2023-05-06T10:34:18.395Z,62.84
2023-05-06T10:36:47.378Z,63.01
2023-05-06T10:39:15.444Z,63.32
2023-05-06T10:41:43.374Z,63.03
2023-05-06T10:44:11.919Z,62.32
2023-05-06T10:46:59.722Z,62.39
2023-05-06T10:49:27.861Z,60.84
2023-05-06T10:52:17.211Z,60.23
2023-05-06T10:54:52.188Z,61.17
2023-05-06T10:57:22.499Z,61.78
2023-05-06T11:00:00.046Z,62.06
2023-05-06T11:02:31.657Z,62.27
2023-05-06T11:05:01.900Z,60.43
2023-05-06T11:07:29.711Z,60.45
2023-05-06T11:09:59.305Z,61.39
2023-05-06T11:12:47.640Z,61.56
2023-05-06T11:15:39.146Z,61.62
2023-05-06T11:18:48.303Z,60.05
2023-05-06T11:21:40.145Z,61.52
2023-05-06T11:24:12.122Z,60.78
2023-05-06T11:26:44.083Z,61.50
2023-05-06T11:29:12.116Z,61.64
2023-05-06T11:31:42.006Z,61.68
2023-05-06T11:34:13.332Z,61.82
2023-05-06T11:36:56.734Z,61.89
2023-05-06T11:39:24.515Z,61.95
2023-05-06T11:41:54.322Z,61.93
2023-05-06T11:44:26.468Z,61.92
2023-05-06T11:46:57.994Z,62.00
2023-05-06T11:49:27.923Z,59.81
2023-05-06T11:51:57.009Z,60.44
2023-05-06T11:54:27.617Z,59.84
2023-05-06T11:56:57.278Z,60.51
2023-05-06T11:59:30.543Z,60.64
2023-05-06T12:01:59.841Z,60.62
2023-05-06T12:04:29.382Z,59.32
2023-05-06T12:06:58.025Z,59.72
2023-05-06T12:09:26.401Z,60.45
2023-05-06T12:11:55.029Z,60.70
2023-05-06T12:14:23.187Z,60.38
2023-05-06T12:16:51.090Z,60.37
2023-05-06T12:19:18.914Z,60.03
2023-05-06T12:21:48.000Z,60.33
2023-05-06T12:24:15.796Z,60.58
2023-05-06T12:26:45.733Z,59.58
2023-05-06T12:29:17.212Z,58.38
2023-05-06T12:31:47.083Z,59.55
2023-05-06T12:34:16.098Z,60.10
2023-05-06T12:36:45.680Z,57.83
2023-05-06T12:39:17.510Z,57.49
2023-05-06T12:41:46.451Z,59.31
2023-05-06T12:44:33.783Z,59.25
2023-05-06T12:47:02.983Z,59.51
2023-05-06T12:49:48.530Z,59.46
2023-05-06T12:52:17.070Z,59.53
2023-05-06T12:54:46.500Z,59.52
2023-05-06T12:57:14.587Z,57.70
2023-05-06T12:59:44.154Z,57.29
2023-05-06T13:02:12.017Z,56.57
2023-05-06T13:04:39.848Z,58.09
2023-05-06T13:07:07.675Z,58.36
2023-05-06T13:09:35.513Z,58.80
2023-05-06T13:12:05.429Z,58.11
2023-05-06T13:14:33.150Z,58.63
2023-05-06T13:17:04.627Z,52.00
2023-05-06T13:19:33.472Z,52.93
2023-05-06T13:22:02.086Z,52.76
2023-05-06T13:24:29.938Z,53.76
2023-05-06T13:26:59.826Z,54.78
2023-05-06T13:29:29.580Z,53.95
2023-05-06T13:31:57.681Z,54.69
2023-05-06T13:34:25.941Z,54.29
2023-05-06T13:36:54.566Z,54.43
2023-05-06T13:39:22.584Z,53.28
2023-05-06T13:41:50.998Z,55.48
2023-05-06T13:44:19.022Z,54.83
2023-05-06T13:46:48.397Z,55.25
2023-05-06T13:49:16.189Z,54.45
2023-05-06T13:51:43.936Z,54.92
2023-05-06T13:54:11.714Z,55.34
2023-05-06T13:56:39.493Z,56.48
2023-05-06T13:59:08.149Z,56.56
2023-05-06T14:01:36.606Z,55.02
2023-05-06T14:04:06.028Z,55.53
2023-05-06T14:06:33.771Z,55.66
2023-05-06T14:09:01.546Z,56.14
2023-05-06T14:11:29.269Z,56.30
2023-05-06T14:13:57.339Z,55.89
2023-05-06T14:16:25.128Z,55.38
2023-05-06T14:18:53.472Z,54.55
2023-05-06T14:21:23.138Z,54.21
2023-05-06T14:23:50.860Z,54.05
2023-05-06T14:26:18.577Z,54.36
2023-05-06T14:28:46.239Z,54.87
2023-05-06T14:31:13.927Z,55.12
2023-05-06T14:33:41.649Z,55.65
2023-05-06T14:36:09.756Z,55.57
2023-05-06T14:38:38.827Z,55.56
2023-05-06T14:41:06.632Z,55.94
2023-05-06T14:43:34.361Z,56.10
2023-05-06T14:46:02.217Z,56.25
2023-05-06T14:48:30.046Z,56.15
2023-05-06T14:50:57.734Z,55.71
2023-05-06T14:53:25.429Z,55.35
2023-05-06T14:55:56.397Z,55.52
2023-05-06T14:58:24.207Z,54.33
2023-05-06T15:00:52.025Z,54.93
2023-05-06T15:03:19.791Z,55.50
2023-05-06T15:05:47.561Z,55.21
2023-05-06T15:08:15.352Z,55.55
2023-05-06T15:10:43.093Z,55.94
2023-05-06T15:13:12.364Z,56.05
2023-05-06T15:15:40.108Z,56.07
2023-05-06T15:18:07.881Z,56.11
2023-05-06T15:20:35.679Z,55.55
2023-05-06T15:23:03.353Z,55.73
2023-05-06T15:25:36.001Z,56.52
2023-05-06T15:28:05.484Z,56.64
2023-05-06T15:30:34.574Z,56.17
2023-05-06T15:33:03.113Z,56.81
2023-05-06T15:35:31.683Z,56.89
2023-05-06T15:37:59.511Z,57.11
2023-05-06T15:40:27.837Z,57.06
2023-05-06T15:42:55.830Z,56.95
2023-05-06T15:45:23.664Z,56.97
2023-05-06T15:47:54.115Z,56.85
2023-05-06T15:50:32.780Z,56.99
2023-05-06T15:53:02.275Z,57.17
2023-05-06T15:55:34.971Z,57.21
2023-05-06T15:58:09.143Z,57.09
2023-05-06T16:00:36.852Z,57.35
2023-05-06T16:03:08.082Z,57.39
2023-05-06T16:05:37.681Z,57.24
2023-05-06T16:08:05.673Z,57.42
2023-05-06T16:10:35.408Z,57.40
2023-05-06T16:13:03.165Z,57.48
2023-05-06T16:15:30.932Z,57.58
2023-05-06T16:17:58.769Z,57.47
2023-05-06T16:20:27.896Z,57.52
2023-05-06T16:22:55.614Z,57.42
2023-05-06T16:25:23.931Z,57.37
2023-05-06T16:27:51.644Z,57.68
2023-05-06T16:30:19.428Z,57.67
2023-05-06T16:32:47.144Z,57.74
2023-05-06T16:35:15.155Z,57.82
2023-05-06T16:37:44.614Z,57.70
2023-05-06T16:40:13.570Z,57.79
2023-05-06T16:42:41.585Z,57.83
2023-05-06T16:45:09.927Z,57.99
2023-05-06T16:47:37.897Z,58.02
2023-05-06T16:50:06.576Z,58.06
2023-05-06T16:52:34.454Z,58.07
2023-05-06T16:55:04.034Z,58.16
2023-05-06T16:57:31.793Z,58.22
2023-05-06T16:59:59.652Z,58.12
2023-05-06T17:02:27.443Z,58.11
2023-05-06T17:04:55.219Z,58.20
2023-05-06T17:07:23.007Z,58.45
2023-05-06T17:09:50.740Z,58.43
2023-05-06T17:12:20.560Z,58.44
2023-05-06T17:14:48.382Z,58.44
2023-05-06T17:17:16.074Z,58.57
2023-05-06T17:19:43.780Z,58.65
2023-05-06T17:22:11.516Z,58.90
2023-05-06T17:24:39.230Z,58.87
2023-05-06T17:27:06.984Z,58.83
2023-05-06T17:29:36.035Z,58.77
2023-05-06T17:32:03.758Z,58.93
2023-05-06T17:34:32.814Z,59.12
2023-05-06T17:37:02.577Z,59.05
2023-05-06T17:39:30.280Z,58.95
2023-05-06T17:41:57.987Z,59.42
2023-05-06T17:44:25.966Z,59.15
2023-05-06T17:46:55.100Z,59.04
2023-05-06T17:49:23.440Z,58.99
2023-05-06T17:51:51.227Z,58.97
2023-05-06T17:54:19.387Z,59.51
2023-05-06T17:56:50.386Z,59.53
2023-05-06T17:59:19.777Z,59.54
2023-05-06T18:01:47.697Z,59.36
2023-05-06T18:04:17.029Z,59.44
2023-05-06T18:06:45.647Z,59.56
2023-05-06T18:09:13.389Z,59.58
2023-05-06T18:11:41.139Z,59.81
2023-05-06T18:14:09.117Z,59.56
2023-05-06T18:16:37.414Z,59.92
2023-05-06T18:19:05.397Z,59.80
2023-05-06T18:21:35.934Z,59.79
2023-05-06T18:24:15.356Z,60.59
2023-05-06T18:26:45.829Z,60.81
2023-05-06T18:29:14.354Z,60.11
2023-05-06T18:31:42.243Z,60.14
2023-05-06T18:34:10.031Z,60.09
2023-05-06T18:36:39.097Z,59.85
2023-05-06T18:39:07.170Z,59.98
2023-05-06T18:41:34.885Z,59.92
2023-05-06T18:44:03.771Z,59.87
2023-05-06T18:46:31.625Z,60.02
2023-05-06T18:49:00.767Z,59.89
2023-05-06T18:51:28.532Z,60.12
2023-05-06T18:53:57.564Z,60.28
2023-05-06T18:56:25.351Z,60.26
2023-05-06T18:58:53.141Z,60.28
2023-05-06T19:01:21.053Z,60.22
2023-05-06T19:03:48.908Z,60.60
2023-05-06T19:06:16.644Z,60.49
2023-05-06T19:08:44.578Z,60.58
2023-05-06T19:11:18.136Z,60.50
2023-05-06T19:13:46.463Z,60.48
2023-05-06T19:16:14.865Z,60.66
2023-05-06T19:18:42.678Z,60.65
2023-05-06T19:21:10.770Z,60.66
2023-05-06T19:23:38.623Z,60.77
2023-05-06T19:26:06.975Z,60.57
2023-05-06T19:28:36.275Z,60.92
2023-05-06T19:31:07.625Z,60.93
2023-05-06T19:33:35.462Z,60.39
2023-05-06T19:36:03.187Z,60.64
2023-05-06T19:38:30.994Z,60.67
2023-05-06T19:40:58.703Z,60.55
2023-05-06T19:43:26.436Z,60.97
2023-05-06T19:45:56.098Z,61.05
2023-05-06T19:48:24.204Z,60.74
2023-05-06T19:50:53.873Z,60.95
2023-05-06T19:53:22.756Z,60.95
2023-05-06T19:55:50.820Z,60.83
2023-05-06T19:58:19.320Z,60.96
2023-05-06T20:00:47.070Z,60.53
2023-05-06T20:03:16.381Z,60.73
2023-05-06T20:05:44.174Z,60.79
2023-05-06T20:08:12.218Z,60.82
2023-05-06T20:10:40.133Z,60.52
2023-05-06T20:13:07.953Z,60.43
2023-05-06T20:15:36.393Z,60.61
2023-05-06T20:18:04.418Z,60.68
2023-05-06T20:20:35.944Z,60.66
2023-05-06T20:23:04.060Z,60.54
2023-05-06T20:25:31.901Z,60.71
2023-05-06T20:28:00.396Z,60.81
2023-05-06T20:30:28.218Z,60.61
2023-05-06T20:32:56.302Z,60.80
2023-05-06T20:35:24.296Z,60.57
2023-05-06T20:37:54.482Z,60.44
2023-05-06T20:40:22.582Z,60.38
2023-05-06T20:42:50.328Z,60.64
2023-05-06T20:45:18.163Z,60.90
2023-05-06T20:47:45.920Z,60.65
2023-05-06T20:50:17.042Z,60.58
2023-05-06T20:52:46.002Z,60.54
2023-05-06T20:55:15.794Z,60.90
2023-05-06T20:57:44.214Z,60.83
2023-05-06T21:00:12.846Z,60.81
2023-05-06T21:02:41.992Z,60.85
2023-05-06T21:05:10.429Z,60.74
2023-05-06T21:07:38.342Z,60.87
2023-05-06T21:10:07.053Z,60.82
2023-05-06T21:12:36.290Z,60.77
2023-05-06T21:15:04.355Z,60.88
2023-05-06T21:17:32.137Z,60.77
2023-05-06T21:19:59.901Z,60.71
2023-05-06T21:22:27.614Z,60.94
2023-05-06T21:24:55.919Z,60.97
2023-05-06T21:27:23.677Z,61.21
2023-05-06T21:29:52.734Z,61.51
2023-05-06T21:32:20.491Z,61.15
2023-05-06T21:34:48.228Z,61.36
2023-05-06T21:37:15.960Z,61.57
2023-05-06T21:39:43.638Z,61.50
2023-05-06T21:42:11.395Z,62.05
2023-05-06T21:44:39.096Z,62.04
2023-05-06T21:47:08.205Z,61.83
2023-05-06T21:49:35.938Z,62.00
2023-05-06T21:52:03.885Z,62.03
2023-05-06T21:54:32.116Z,61.80
2023-05-06T21:56:59.856Z,61.84
2023-05-06T21:59:27.578Z,61.95
2023-05-06T22:01:55.333Z,61.97
2023-05-06T22:04:24.410Z,62.04
2023-05-06T22:06:52.097Z,61.68
2023-05-06T22:09:21.105Z,61.38
2023-05-06T22:11:48.861Z,61.76
2023-05-06T22:14:18.154Z,61.59
2023-05-06T22:16:47.444Z,62.01
2023-05-06T22:19:15.213Z,61.60
2023-05-06T22:21:44.273Z,61.80
2023-05-06T22:24:11.997Z,62.33
2023-05-06T22:26:40.125Z,62.14
2023-05-06T22:29:07.781Z,61.91
2023-05-06T22:31:35.548Z,61.44
2023-05-06T22:34:04.645Z,61.91
2023-05-06T22:36:33.546Z,61.97
2023-05-06T22:39:02.991Z,61.70
2023-05-06T22:41:30.971Z,62.16
2023-05-06T22:44:00.134Z,61.79
2023-05-06T22:46:28.742Z,61.68
2023-05-06T22:48:56.493Z,61.87
2023-05-06T22:51:24.265Z,62.19
2023-05-06T22:53:52.030Z,61.56
2023-05-06T22:56:21.127Z,61.81
2023-05-06T22:58:48.848Z,61.89
2023-05-06T23:01:16.686Z,61.78
2023-05-06T23:03:44.483Z,62.20
2023-05-06T23:06:12.307Z,62.18
2023-05-06T23:08:40.047Z,61.90
2023-05-06T23:11:08.007Z,62.01
2023-05-06T23:13:37.620Z,61.89
2023-05-06T23:16:07.750Z,62.20
2023-05-06T23:18:35.847Z,61.92
2023-05-06T23:21:03.951Z,62.23
2023-05-06T23:23:32.336Z,62.20
2023-05-06T23:26:00.122Z,62.15
2023-05-06T23:28:27.840Z,62.25
2023-05-06T23:30:56.965Z,62.19
2023-05-06T23:33:24.742Z,62.23
2023-05-06T23:35:52.441Z,62.12
2023-05-06T23:38:20.199Z,62.25
2023-05-06T23:40:47.958Z,62.21
2023-05-06T23:43:15.803Z,62.20
2023-05-06T23:45:43.502Z,62.34
2023-05-06T23:48:12.709Z,62.31
2023-05-06T23:50:40.447Z,62.16
2023-05-06T23:53:08.142Z,62.20
2023-05-06T23:55:36.001Z,62.30
2023-05-06T23:58:03.796Z,62.11
