createdAt,value
2022-10-11T00:01:18.958Z,7.93
2022-10-11T00:03:45.529Z,8.00
2022-10-11T00:06:12.159Z,7.97
2022-10-11T00:08:38.687Z,7.63
2022-10-11T00:11:07.204Z,7.75
2022-10-11T00:13:34.002Z,7.28
2022-10-11T00:16:00.584Z,7.95
2022-10-11T00:18:27.113Z,8.85
2022-10-11T00:21:11.941Z,9.00
2022-10-11T00:23:39.393Z,8.80
2022-10-11T00:26:09.247Z,9.55
2022-10-11T00:28:36.803Z,8.88
2022-10-11T00:31:07.763Z,8.93
2022-10-11T00:33:34.968Z,8.43
2022-10-11T00:36:01.927Z,8.20
2022-10-11T00:38:31.600Z,8.70
2022-10-11T00:40:58.892Z,7.47
2022-10-11T00:43:27.782Z,8.15
2022-10-11T00:45:57.449Z,7.95
2022-10-11T00:48:32.816Z,6.38
2022-10-11T00:51:02.790Z,7.03
2022-10-11T00:53:31.870Z,6.88
2022-10-11T00:56:08.297Z,6.32
2022-10-11T00:58:36.893Z,6.88
2022-10-11T01:01:03.771Z,6.07
2022-10-11T01:03:32.366Z,5.40
2022-10-11T01:05:59.035Z,5.72
2022-10-11T01:08:26.817Z,5.20
2022-10-11T01:10:53.534Z,5.40
2022-10-11T01:13:58.809Z,5.20
2022-10-11T01:16:35.217Z,4.38
2022-10-11T01:19:38.264Z,4.65
2022-10-11T01:22:37.597Z,4.00
2022-10-11T01:25:42.732Z,3.35
2022-10-11T01:28:36.957Z,3.00
2022-10-11T01:31:19.716Z,2.90
2022-10-11T01:33:58.766Z,2.92
2022-10-11T01:36:40.414Z,2.72
2022-10-11T01:39:11.807Z,2.90
2022-10-11T01:41:47.037Z,2.78
2022-10-11T01:46:41.362Z,2.50
2022-10-11T01:49:08.710Z,2.58
2022-10-11T01:51:47.102Z,2.92
2022-10-11T01:55:10.789Z,2.40
2022-10-11T01:57:41.450Z,2.47
2022-10-11T02:00:20.569Z,2.40
2022-10-11T02:02:59.082Z,2.20
2022-10-11T02:05:58.943Z,2.95
2022-10-11T02:08:36.974Z,2.00
2022-10-11T02:11:15.953Z,2.08
2022-10-11T02:13:50.547Z,2.00
2022-10-11T02:16:21.213Z,1.92
2022-10-11T02:18:51.519Z,1.92
2022-10-11T02:21:21.642Z,2.47
2022-10-11T02:23:57.586Z,2.55
2022-10-11T02:26:27.445Z,1.90
2022-10-11T02:28:57.533Z,2.33
2022-10-11T02:31:25.679Z,2.20
2022-10-11T02:34:18.218Z,2.33
2022-10-11T02:37:06.470Z,1.90
2022-10-11T02:40:06.677Z,2.00
2022-10-11T02:42:42.836Z,2.15
2022-10-11T02:45:16.644Z,2.00
2022-10-11T02:47:43.870Z,2.60
2022-10-11T02:50:14.278Z,2.08
2022-10-11T02:52:40.896Z,2.13
2022-10-11T02:55:08.629Z,2.00
2022-10-11T02:57:35.165Z,2.50
2022-10-11T03:00:01.984Z,2.63
2022-10-11T03:02:28.602Z,3.08
2022-10-11T03:04:55.116Z,2.92
2022-10-11T03:07:21.704Z,3.63
2022-10-11T03:09:48.219Z,2.17
2022-10-11T03:12:14.761Z,2.60
2022-10-11T03:14:41.245Z,2.13
2022-10-11T03:17:24.085Z,2.00
2022-10-11T03:19:54.787Z,2.47
2022-10-11T03:22:22.083Z,2.10
2022-10-11T03:24:48.582Z,2.25
2022-10-11T03:27:15.129Z,2.47
2022-10-11T03:29:41.633Z,2.47
2022-10-11T03:32:08.147Z,2.13
2022-10-11T03:34:34.823Z,2.40
2022-10-11T03:37:01.345Z,2.22
2022-10-11T03:39:27.942Z,2.17
2022-10-11T03:41:54.478Z,1.80
2022-10-11T03:44:20.998Z,1.92
2022-10-11T03:46:47.486Z,2.25
2022-10-11T03:49:14.061Z,2.03
2022-10-11T03:51:40.646Z,2.22
2022-10-11T03:54:07.226Z,2.20
2022-10-11T03:56:33.864Z,2.28
2022-10-11T03:59:00.391Z,2.08
2022-10-11T04:01:27.023Z,1.88
2022-10-11T04:03:57.218Z,2.00
2022-10-11T04:06:24.053Z,2.40
2022-10-11T04:08:50.570Z,2.20
2022-10-11T04:11:17.089Z,2.20
2022-10-11T04:13:43.619Z,2.38
2022-10-11T04:16:10.115Z,2.47
2022-10-11T04:18:36.626Z,2.30
2022-10-11T04:21:03.493Z,2.20
2022-10-11T04:23:33.561Z,2.70
2022-10-11T04:26:00.134Z,2.45
2022-10-11T04:28:26.684Z,2.35
2022-10-11T04:30:53.227Z,2.50
2022-10-11T04:33:19.798Z,2.53
2022-10-11T04:35:47.105Z,2.38
2022-10-11T04:38:13.681Z,3.25
2022-10-11T04:40:40.292Z,2.53
2022-10-11T04:43:06.958Z,2.15
2022-10-11T04:45:33.466Z,2.30
2022-10-11T04:47:59.958Z,2.47
2022-10-11T04:50:26.615Z,2.72
2022-10-11T04:52:53.328Z,2.33
2022-10-11T04:55:19.876Z,2.60
2022-10-11T04:57:46.441Z,2.25
2022-10-11T05:00:13.529Z,2.20
2022-10-11T05:02:40.042Z,2.88
2022-10-11T05:05:07.104Z,2.55
2022-10-11T05:07:33.786Z,2.40
2022-10-11T05:10:00.412Z,2.67
2022-10-11T05:12:26.974Z,2.33
2022-10-11T05:14:53.497Z,2.17
2022-10-11T05:17:20.042Z,2.40
2022-10-11T05:19:46.570Z,2.50
2022-10-11T05:22:13.159Z,2.40
2022-10-11T05:24:39.815Z,2.85
2022-10-11T05:27:06.658Z,2.75
2022-10-11T05:29:33.533Z,2.55
2022-10-11T05:32:00.126Z,2.22
2022-10-11T05:34:26.842Z,2.67
2022-10-11T05:36:53.360Z,2.75
2022-10-11T05:39:19.926Z,2.42
2022-10-11T05:41:46.475Z,2.28
2022-10-11T05:44:12.974Z,2.17
2022-10-11T05:46:39.501Z,2.50
2022-10-11T05:49:06.086Z,2.63
2022-10-11T05:51:32.657Z,2.60
2022-10-11T05:53:59.191Z,2.55
2022-10-11T05:56:26.267Z,2.60
2022-10-11T05:58:52.804Z,2.50
2022-10-11T06:01:22.054Z,2.45
2022-10-11T06:03:48.799Z,1.95
2022-10-11T06:06:15.608Z,3.25
2022-10-11T06:08:42.907Z,2.42
2022-10-11T06:11:13.515Z,2.35
2022-10-11T06:21:15.381Z,2.03
2022-10-11T06:23:41.898Z,2.45
2022-10-11T06:26:10.307Z,2.63
2022-10-11T06:28:37.302Z,2.92
2022-10-11T06:31:05.669Z,2.97
2022-10-11T06:33:32.422Z,3.03
2022-10-11T06:36:00.356Z,2.30
2022-10-11T06:38:27.150Z,2.58
2022-10-11T06:40:54.071Z,2.63
2022-10-11T06:43:20.940Z,2.78
2022-10-11T06:45:47.433Z,2.65
2022-10-11T06:48:14.392Z,3.10
2022-10-11T06:50:59.005Z,2.70
2022-10-11T06:53:26.851Z,3.17
2022-10-11T06:55:53.386Z,2.80
2022-10-11T06:58:19.903Z,2.40
2022-10-11T07:00:46.484Z,2.60
2022-10-11T07:03:13.024Z,2.95
2022-10-11T07:05:39.582Z,2.80
2022-10-11T07:08:06.078Z,3.08
2022-10-11T07:10:32.607Z,2.67
2022-10-11T07:12:59.106Z,2.50
2022-10-11T07:15:25.670Z,2.33
2022-10-11T07:17:52.190Z,2.47
2022-10-11T07:20:18.754Z,2.50
2022-10-11T07:22:45.262Z,2.65
2022-10-11T07:25:11.793Z,2.63
2022-10-11T07:27:38.422Z,2.70
2022-10-11T07:30:05.609Z,2.25
2022-10-11T07:32:32.130Z,2.35
2022-10-11T07:34:58.659Z,2.47
2022-10-11T07:37:25.194Z,2.20
2022-10-11T07:39:51.725Z,2.50
2022-10-11T07:42:18.338Z,2.58
2022-10-11T07:44:44.914Z,2.35
2022-10-11T07:47:11.678Z,2.45
2022-10-11T07:49:38.282Z,2.35
2022-10-11T07:52:05.020Z,2.67
2022-10-11T07:54:32.720Z,2.50
2022-10-11T07:56:59.373Z,2.03
2022-10-11T07:59:26.070Z,2.63
2022-10-11T08:01:52.657Z,2.22
2022-10-11T08:04:21.188Z,2.78
2022-10-11T08:06:52.452Z,2.80
2022-10-11T08:09:19.913Z,2.47
2022-10-11T08:11:46.445Z,2.58
2022-10-11T08:14:13.179Z,2.47
2022-10-11T08:16:40.195Z,1.80
2022-10-11T08:19:07.169Z,2.42
2022-10-11T08:21:34.634Z,2.47
2022-10-11T08:24:02.818Z,2.65
2022-10-11T08:26:29.656Z,2.17
2022-10-11T08:28:57.319Z,2.75
2022-10-11T08:31:23.892Z,2.40
2022-10-11T08:33:50.707Z,2.75
2022-10-11T08:36:17.205Z,2.75
2022-10-11T08:38:43.983Z,2.67
2022-10-11T08:41:37.593Z,2.40
2022-10-11T08:44:58.297Z,2.63
2022-10-11T08:47:36.327Z,2.70
2022-10-11T08:50:05.996Z,2.65
2022-10-11T08:52:47.364Z,2.30
2022-10-11T08:55:41.830Z,2.90
2022-10-11T08:58:13.650Z,2.35
2022-10-11T09:00:41.921Z,2.17
2022-10-11T09:03:38.735Z,2.25
2022-10-11T09:06:23.683Z,2.75
2022-10-11T09:09:07.382Z,2.92
2022-10-11T09:11:55.986Z,2.70
2022-10-11T09:14:53.568Z,2.72
2022-10-11T09:17:35.246Z,2.85
2022-10-11T09:20:36.712Z,2.58
2022-10-11T09:23:42.111Z,2.17
2022-10-11T09:26:18.772Z,2.20
2022-10-11T09:28:57.379Z,2.20
2022-10-11T09:31:28.102Z,2.40
2022-10-11T09:33:55.532Z,2.30
2022-10-11T09:36:34.361Z,2.25
2022-10-11T09:39:30.019Z,2.30
2022-10-11T09:42:11.029Z,2.80
2022-10-11T09:44:40.581Z,2.30
2022-10-11T09:47:12.773Z,2.20
2022-10-11T09:49:44.847Z,2.17
2022-10-11T09:52:17.328Z,2.30
2022-10-11T09:54:46.394Z,2.10
2022-10-11T09:57:39.498Z,1.80
2022-10-11T10:00:08.465Z,2.35
2022-10-11T10:02:48.773Z,2.17
2022-10-11T10:05:21.069Z,2.08
2022-10-11T10:08:11.112Z,2.25
2022-10-11T10:10:55.782Z,2.60
2022-10-11T10:13:29.483Z,2.10
2022-10-11T10:16:01.153Z,2.42
2022-10-11T10:18:35.568Z,2.10
2022-10-11T10:21:03.616Z,2.13
2022-10-11T10:23:35.298Z,1.90
2022-10-11T10:26:15.790Z,2.10
2022-10-11T10:29:08.870Z,1.95
2022-10-11T10:34:46.864Z,2.30
2022-10-11T10:37:42.092Z,1.92
2022-10-11T10:40:23.138Z,2.40
2022-10-11T10:42:50.709Z,3.35
2022-10-11T10:45:21.434Z,2.20
2022-10-11T10:48:13.830Z,2.10
2022-10-11T10:50:58.386Z,2.20
2022-10-11T10:53:37.401Z,2.15
2022-10-11T10:56:23.928Z,2.15
2022-10-11T10:59:11.049Z,2.30
2022-10-11T11:02:11.067Z,2.30
2022-10-11T11:05:05.263Z,2.25
2022-10-11T11:07:45.020Z,1.95
2022-10-11T11:10:19.285Z,2.15
2022-10-11T11:12:55.969Z,2.22
2022-10-11T11:15:38.242Z,1.75
2022-10-11T11:18:17.077Z,2.20
2022-10-11T11:20:52.634Z,2.35
2022-10-11T11:23:40.932Z,2.20
2022-10-11T11:26:16.994Z,2.20
2022-10-11T11:28:57.677Z,2.05
2022-10-11T11:31:51.454Z,2.30
2022-10-11T11:34:26.580Z,2.30
2022-10-11T11:36:56.110Z,2.45
2022-10-11T11:39:25.896Z,2.08
2022-10-11T11:42:09.457Z,1.95
2022-10-11T11:44:39.266Z,1.95
2022-10-11T11:47:32.044Z,2.63
2022-10-11T11:50:03.080Z,1.95
2022-10-11T11:52:38.843Z,1.70
2022-10-11T11:55:10.278Z,1.80
2022-10-11T11:58:03.316Z,2.10
2022-10-11T12:00:47.952Z,2.15
2022-10-11T12:03:21.265Z,2.00
2022-10-11T12:06:29.558Z,2.50
2022-10-11T12:09:01.912Z,1.98
2022-10-11T12:11:39.494Z,2.25
2022-10-11T12:14:44.072Z,2.28
2022-10-11T12:17:13.116Z,2.10
2022-10-11T12:20:08.707Z,1.92
2022-10-11T12:22:35.294Z,2.00
2022-10-11T12:25:22.026Z,1.88
2022-10-11T12:27:51.499Z,1.60
2022-10-11T12:30:53.255Z,1.92
2022-10-11T12:33:22.615Z,1.90
2022-10-11T12:35:55.334Z,1.83
2022-10-11T12:38:26.266Z,1.58
2022-10-11T12:41:14.383Z,1.70
2022-10-11T12:43:49.996Z,1.50
2022-10-11T12:46:28.513Z,1.83
2022-10-11T12:48:57.779Z,1.45
2022-10-11T12:51:42.256Z,1.70
2022-10-11T12:54:46.250Z,1.80
2022-10-11T12:57:28.875Z,1.90
2022-10-11T13:00:06.723Z,2.00
2022-10-11T13:02:38.799Z,1.80
2022-10-11T13:05:16.015Z,1.75
2022-10-11T13:07:43.173Z,1.88
2022-10-11T13:10:15.791Z,1.98
2022-10-11T13:12:46.017Z,1.52
2022-10-11T13:15:19.278Z,2.03
2022-10-11T13:17:45.967Z,1.70
2022-10-11T13:20:15.234Z,1.50
2022-10-11T13:22:41.934Z,1.73
2022-10-11T13:25:14.249Z,1.75
2022-10-11T13:27:40.948Z,1.80
2022-10-11T13:30:16.652Z,1.75
2022-10-11T13:32:43.587Z,1.73
2022-10-11T13:35:30.072Z,1.52
2022-10-11T13:37:56.982Z,1.85
2022-10-11T13:40:24.118Z,1.80
2022-10-11T13:42:52.152Z,2.13
2022-10-11T13:45:21.544Z,1.80
2022-10-11T13:47:49.650Z,1.90
2022-10-11T13:50:16.181Z,1.55
2022-10-11T13:53:20.969Z,1.80
2022-10-11T13:56:04.277Z,1.65
2022-10-11T13:58:43.883Z,1.40
2022-10-11T14:01:26.721Z,1.60
2022-10-11T14:04:00.630Z,1.65
2022-10-11T14:06:44.478Z,1.80
2022-10-11T14:09:21.309Z,1.48
2022-10-11T14:11:48.826Z,1.60
2022-10-11T14:14:40.943Z,1.67
2022-10-11T14:17:10.761Z,2.35
2022-10-11T14:19:37.835Z,1.65
2022-10-11T14:22:06.013Z,1.75
2022-10-11T14:24:32.626Z,1.67
2022-10-11T14:26:59.361Z,1.80
2022-10-11T14:29:32.353Z,1.30
2022-10-11T14:32:05.540Z,1.60
2022-10-11T14:34:33.072Z,1.35
2022-10-11T14:36:59.841Z,1.48
2022-10-11T14:39:29.465Z,1.80
2022-10-11T14:41:56.007Z,1.67
2022-10-11T14:44:22.912Z,1.25
2022-10-11T14:46:50.947Z,1.67
2022-10-11T14:49:26.049Z,1.50
2022-10-11T14:51:54.538Z,1.42
2022-10-11T14:54:24.103Z,1.35
2022-10-11T14:56:52.994Z,1.70
2022-10-11T14:59:23.333Z,1.52
2022-10-11T15:01:54.230Z,1.42
2022-10-11T15:04:21.858Z,1.60
2022-10-11T15:06:48.847Z,1.70
2022-10-11T15:09:16.965Z,2.10
2022-10-11T15:11:43.915Z,1.80
2022-10-11T15:14:10.429Z,1.90
2022-10-11T15:16:37.181Z,1.70
2022-10-11T15:19:03.916Z,1.98
2022-10-11T15:21:30.827Z,1.70
2022-10-11T15:23:57.416Z,1.63
2022-10-11T15:26:28.798Z,2.15
2022-10-11T15:28:57.419Z,1.92
2022-10-11T15:31:24.384Z,1.70
2022-10-11T15:33:51.271Z,1.40
2022-10-11T15:36:21.059Z,1.73
2022-10-11T15:38:48.726Z,1.98
2022-10-11T15:41:18.645Z,2.03
2022-10-11T15:43:46.427Z,1.70
2022-10-11T15:46:17.326Z,1.77
2022-10-11T15:48:44.494Z,1.92
2022-10-11T15:51:11.055Z,2.10
2022-10-11T15:53:37.727Z,1.67
2022-10-11T15:56:08.263Z,2.55
2022-10-11T15:58:40.685Z,2.97
2022-10-11T16:01:12.761Z,2.63
2022-10-11T16:03:39.642Z,2.05
2022-10-11T16:06:07.078Z,2.53
2022-10-11T16:08:34.685Z,3.25
2022-10-11T16:11:02.262Z,2.40
2022-10-11T16:13:29.445Z,4.85
2022-10-11T16:15:56.143Z,2.60
2022-10-11T16:18:22.789Z,2.10
2022-10-11T16:20:51.731Z,1.98
2022-10-11T16:23:19.938Z,2.00
2022-10-11T16:25:47.715Z,1.83
2022-10-11T16:28:14.386Z,1.83
2022-10-11T16:30:43.161Z,1.70
2022-10-11T16:33:09.850Z,1.75
2022-10-11T16:35:40.396Z,1.80
2022-10-11T16:38:06.972Z,2.30
2022-10-11T16:40:35.929Z,2.55
2022-10-11T16:43:07.386Z,2.55
2022-10-11T16:45:35.731Z,2.67
2022-10-11T16:48:02.986Z,2.60
2022-10-11T16:50:29.565Z,2.80
2022-10-11T16:52:56.309Z,2.80
2022-10-11T16:55:23.208Z,2.80
2022-10-11T16:57:49.861Z,2.90
2022-10-11T17:00:17.125Z,2.70
2022-10-11T17:02:43.771Z,3.28
2022-10-11T17:05:10.540Z,3.05
2022-10-11T17:07:37.297Z,2.40
2022-10-11T17:10:05.014Z,2.75
2022-10-11T17:12:32.605Z,3.03
2022-10-11T17:14:59.316Z,2.53
2022-10-11T17:17:26.956Z,3.30
2022-10-11T17:19:53.715Z,3.05
2022-10-11T17:22:20.618Z,2.67
2022-10-11T17:24:47.376Z,3.25
2022-10-11T17:27:14.407Z,3.45
2022-10-11T17:29:41.422Z,3.53
2022-10-11T17:32:08.446Z,3.45
2022-10-11T17:34:38.166Z,3.72
2022-10-11T17:37:04.857Z,3.90
2022-10-11T17:39:31.955Z,3.38
2022-10-11T17:42:03.137Z,3.17
2022-10-11T17:44:29.764Z,2.90
2022-10-11T17:46:56.399Z,2.60
2022-10-11T17:49:22.978Z,2.97
2022-10-11T17:51:49.728Z,3.13
2022-10-11T17:54:16.758Z,2.40
2022-10-11T17:56:43.858Z,2.42
2022-10-11T17:59:20.869Z,2.88
2022-10-11T18:01:49.010Z,2.70
2022-10-11T18:04:18.449Z,2.85
2022-10-11T18:06:49.385Z,3.28
2022-10-11T18:09:18.283Z,3.50
2022-10-11T18:11:45.585Z,3.33
2022-10-11T18:14:12.741Z,3.35
2022-10-11T18:16:39.549Z,3.08
2022-10-11T18:19:09.985Z,3.17
2022-10-11T18:21:37.700Z,3.17
2022-10-11T18:24:22.190Z,3.13
2022-10-11T18:26:48.842Z,2.90
2022-10-11T18:29:15.753Z,3.40
2022-10-11T18:31:42.563Z,3.65
2022-10-11T18:34:12.851Z,3.42
2022-10-11T18:36:39.693Z,3.35
2022-10-11T18:39:08.309Z,3.33
2022-10-11T18:41:35.560Z,3.67
2022-10-11T18:44:08.443Z,3.42
2022-10-11T18:46:35.867Z,3.85
2022-10-11T18:49:02.525Z,3.35
2022-10-11T18:51:32.226Z,3.35
2022-10-11T18:53:59.607Z,4.10
2022-10-11T18:56:28.022Z,3.55
2022-10-11T18:58:56.346Z,4.15
2022-10-11T19:01:28.501Z,4.20
2022-10-11T19:03:57.522Z,4.25
2022-10-11T19:06:30.138Z,3.80
2022-10-11T19:09:02.105Z,4.35
2022-10-11T19:11:28.991Z,5.15
2022-10-11T19:14:07.012Z,5.90
2022-10-11T19:16:35.543Z,15.40
2022-10-11T19:19:02.498Z,9.88
2022-10-11T19:21:29.420Z,6.72
2022-10-11T19:23:56.651Z,5.28
2022-10-11T19:26:33.405Z,5.13
2022-10-11T19:29:05.757Z,4.90
2022-10-11T19:31:33.960Z,4.63
2022-10-11T19:34:01.032Z,4.93
2022-10-11T19:36:31.394Z,4.78
2022-10-11T19:39:00.797Z,5.40
2022-10-11T19:41:27.401Z,4.88
2022-10-11T19:43:54.615Z,5.53
2022-10-11T19:49:09.883Z,4.30
2022-10-11T19:51:37.990Z,4.95
2022-10-11T19:54:16.007Z,4.85
2022-10-11T19:56:43.255Z,5.30
2022-10-11T19:59:10.998Z,5.00
2022-10-11T20:01:39.636Z,4.90
2022-10-11T20:04:08.103Z,5.63
2022-10-11T20:06:38.963Z,5.43
2022-10-11T20:11:53.953Z,5.28
2022-10-11T20:14:20.528Z,5.82
2022-10-11T20:16:49.849Z,5.43
2022-10-11T20:19:16.522Z,5.78
2022-10-11T20:21:43.838Z,4.97
2022-10-11T20:24:10.544Z,5.78
2022-10-11T20:26:37.305Z,5.43
2022-10-11T20:29:03.808Z,5.40
2022-10-11T20:31:32.969Z,6.03
2022-10-11T20:34:02.245Z,5.72
2022-10-11T20:36:30.039Z,5.97
2022-10-11T20:38:57.877Z,6.43
2022-10-11T20:41:31.636Z,6.53
2022-10-11T20:43:59.408Z,5.30
2022-10-11T20:46:28.299Z,5.10
2022-10-11T20:49:01.286Z,5.05
2022-10-11T20:51:29.926Z,5.20
2022-10-11T20:53:56.656Z,5.28
2022-10-11T20:56:23.218Z,4.22
2022-10-11T20:58:54.506Z,4.82
2022-10-11T21:01:26.158Z,4.38
2022-10-11T21:03:53.233Z,4.60
2022-10-11T21:06:20.395Z,4.65
2022-10-11T21:08:46.894Z,4.80
2022-10-11T21:11:13.491Z,4.55
2022-10-11T21:13:40.437Z,4.60
2022-10-11T21:16:12.512Z,4.15
2022-10-11T21:18:39.581Z,4.15
2022-10-11T21:21:14.081Z,3.97
2022-10-11T21:23:41.575Z,4.88
2022-10-11T21:26:11.202Z,4.10
2022-10-11T21:28:38.680Z,4.20
2022-10-11T21:31:11.561Z,4.30
2022-10-11T21:33:39.131Z,4.22
2022-10-11T21:36:07.146Z,4.60
2022-10-11T21:38:34.169Z,4.38
2022-10-11T21:41:09.855Z,4.45
2022-10-11T21:43:38.201Z,4.28
2022-10-11T21:46:19.864Z,4.30
2022-10-11T21:48:47.362Z,4.05
2022-10-11T21:51:26.339Z,4.38
2022-10-11T21:53:53.770Z,4.45
2022-10-11T21:56:20.378Z,4.22
2022-10-11T21:58:48.315Z,3.88
2022-10-11T22:01:16.035Z,4.03
2022-10-11T22:03:43.401Z,3.97
2022-10-11T22:06:10.429Z,3.78
2022-10-11T22:08:38.941Z,4.68
2022-10-11T22:11:06.067Z,4.07
2022-10-11T22:13:33.511Z,3.47
2022-10-11T22:16:05.306Z,5.10
2022-10-11T22:18:33.586Z,4.43
2022-10-11T22:21:16.873Z,4.45
2022-10-11T22:23:45.182Z,4.65
2022-10-11T22:26:24.168Z,4.22
2022-10-11T22:28:51.022Z,4.85
2022-10-11T22:31:19.323Z,4.95
2022-10-11T22:33:46.224Z,5.38
2022-10-11T22:36:13.718Z,5.40
2022-10-11T22:38:42.309Z,5.50
2022-10-11T22:41:09.647Z,4.75
2022-10-11T22:43:36.146Z,5.18
2022-10-11T22:46:03.032Z,5.15
2022-10-11T22:48:29.950Z,5.00
2022-10-11T22:50:56.601Z,5.30
2022-10-11T22:53:23.170Z,5.72
2022-10-11T22:55:49.673Z,5.28
2022-10-11T22:58:16.294Z,5.35
2022-10-11T23:00:43.186Z,5.10
2022-10-11T23:03:16.681Z,4.13
2022-10-11T23:05:43.318Z,5.20
2022-10-11T23:08:10.241Z,4.68
2022-10-11T23:10:40.279Z,5.25
2022-10-11T23:13:07.261Z,5.07
2022-10-11T23:15:33.757Z,5.05
2022-10-11T23:18:00.323Z,5.07
2022-10-11T23:20:26.860Z,6.05
2022-10-11T23:22:53.382Z,5.38
2022-10-11T23:25:19.908Z,4.70
2022-10-11T23:27:46.396Z,4.20
2022-10-11T23:30:13.430Z,5.10
2022-10-11T23:32:39.931Z,4.95
2022-10-11T23:35:06.780Z,4.20
2022-10-11T23:37:33.264Z,4.38
2022-10-11T23:39:59.758Z,4.07
2022-10-11T23:42:26.293Z,4.28
2022-10-11T23:44:54.024Z,4.10
2022-10-11T23:47:20.522Z,4.32
2022-10-11T23:49:47.071Z,3.67
2022-10-11T23:52:13.611Z,3.97
2022-10-11T23:54:40.097Z,4.20
2022-10-11T23:57:06.644Z,4.10
2022-10-11T23:59:33.150Z,4.22
