createdAt,value
2019-05-15T00:00:08.951Z,3.20
2019-05-15T00:02:38.773Z,3.20
2019-05-15T00:05:09.019Z,3.00
2019-05-15T00:07:39.272Z,3.20
2019-05-15T00:10:08.929Z,3.30
2019-05-15T00:12:39.509Z,3.57
2019-05-15T00:15:09.413Z,3.50
2019-05-15T00:17:39.339Z,3.00
2019-05-15T00:20:09.858Z,3.07
2019-05-15T00:22:39.110Z,3.30
2019-05-15T00:25:09.372Z,3.03
2019-05-15T00:27:38.874Z,3.07
2019-05-15T00:30:10.982Z,3.20
2019-05-15T00:32:39.667Z,3.30
2019-05-15T00:35:11.052Z,3.03
2019-05-15T00:37:39.558Z,3.20
2019-05-15T00:40:09.047Z,3.07
2019-05-15T00:42:38.365Z,3.20
2019-05-15T00:45:09.495Z,3.30
2019-05-15T00:47:39.615Z,3.30
2019-05-15T00:50:09.867Z,2.93
2019-05-15T00:52:39.418Z,3.10
2019-05-15T00:55:08.950Z,3.30
2019-05-15T00:57:39.215Z,3.40
2019-05-15T01:00:09.500Z,2.80
2019-05-15T01:02:38.873Z,3.83
2019-05-15T01:05:08.368Z,3.53
2019-05-15T01:07:38.922Z,3.33
2019-05-15T01:10:09.838Z,3.57
2019-05-15T01:12:38.608Z,3.33
2019-05-15T01:15:10.313Z,3.40
2019-05-15T01:17:39.407Z,3.27
2019-05-15T01:20:09.177Z,3.77
2019-05-15T01:22:39.452Z,3.30
2019-05-15T01:25:08.970Z,3.70
2019-05-15T01:27:38.655Z,3.57
2019-05-15T01:30:09.236Z,3.53
2019-05-15T01:32:39.472Z,3.80
2019-05-15T01:35:09.506Z,3.17
2019-05-15T01:37:39.020Z,3.33
2019-05-15T01:40:08.994Z,3.60
2019-05-15T01:42:38.623Z,3.57
2019-05-15T01:45:08.696Z,3.40
2019-05-15T01:47:38.896Z,3.27
2019-05-15T01:50:09.267Z,3.67
2019-05-15T01:52:39.061Z,3.73
2019-05-15T01:55:09.122Z,3.23
2019-05-15T01:57:38.556Z,3.03
2019-05-15T02:00:08.913Z,3.40
2019-05-15T02:02:39.072Z,3.23
2019-05-15T02:05:08.477Z,3.50
2019-05-15T02:07:39.034Z,3.40
2019-05-15T02:10:09.199Z,3.43
2019-05-15T02:12:38.709Z,3.23
2019-05-15T02:15:08.666Z,3.60
2019-05-15T02:17:39.374Z,3.40
2019-05-15T02:20:08.359Z,3.17
2019-05-15T02:22:41.993Z,3.30
2019-05-15T02:25:08.559Z,3.30
2019-05-15T02:27:39.205Z,3.20
2019-05-15T02:30:18.138Z,3.67
2019-05-15T02:32:39.525Z,3.03
2019-05-15T02:35:10.113Z,3.03
2019-05-15T02:37:40.963Z,3.30
2019-05-15T02:40:10.282Z,2.90
2019-05-15T02:42:39.903Z,3.50
2019-05-15T02:45:10.054Z,3.53
2019-05-15T02:47:39.622Z,2.87
2019-05-15T02:50:10.869Z,3.20
2019-05-15T02:52:44.512Z,3.23
2019-05-15T02:55:09.873Z,3.27
2019-05-15T02:57:39.348Z,3.30
2019-05-15T03:00:10.773Z,3.00
2019-05-15T03:02:41.357Z,3.03
2019-05-15T03:05:10.074Z,2.83
2019-05-15T03:07:40.125Z,2.90
2019-05-15T03:10:09.698Z,2.97
2019-05-15T03:12:40.683Z,2.83
2019-05-15T03:15:09.602Z,3.43
2019-05-15T03:17:40.482Z,2.90
2019-05-15T03:20:10.642Z,3.10
2019-05-15T03:22:40.239Z,3.17
2019-05-15T03:25:10.604Z,2.60
2019-05-15T03:27:40.037Z,3.13
2019-05-15T03:30:13.571Z,3.07
2019-05-15T03:32:46.458Z,2.87
2019-05-15T03:35:14.120Z,3.27
2019-05-15T03:37:40.273Z,2.50
2019-05-15T03:40:10.194Z,2.97
2019-05-15T03:42:39.807Z,2.93
2019-05-15T03:45:10.298Z,2.77
2019-05-15T03:47:40.165Z,2.80
2019-05-15T03:50:10.057Z,2.87
2019-05-15T03:52:39.679Z,3.17
2019-05-15T03:55:10.785Z,3.30
2019-05-15T03:57:39.902Z,3.00
2019-05-15T04:00:09.780Z,2.80
2019-05-15T04:02:39.397Z,2.67
2019-05-15T04:05:11.642Z,2.73
2019-05-15T04:07:39.717Z,2.87
2019-05-15T04:10:10.097Z,2.63
2019-05-15T04:12:40.336Z,2.60
2019-05-15T04:15:10.207Z,3.03
2019-05-15T04:17:40.112Z,3.10
2019-05-15T04:20:10.014Z,2.90
2019-05-15T04:22:39.943Z,2.80
2019-05-15T04:25:09.860Z,3.60
2019-05-15T04:27:40.832Z,2.70
2019-05-15T04:30:10.630Z,2.67
2019-05-15T04:32:40.283Z,2.80
2019-05-15T04:35:09.881Z,2.60
2019-05-15T04:37:40.857Z,3.07
2019-05-15T04:40:09.744Z,2.73
2019-05-15T04:42:39.959Z,2.93
2019-05-15T04:45:10.347Z,2.70
2019-05-15T04:47:39.750Z,2.43
2019-05-15T04:50:09.342Z,2.90
2019-05-15T04:52:39.356Z,2.83
2019-05-15T04:55:10.144Z,2.63
2019-05-15T04:57:39.994Z,2.50
2019-05-15T05:00:09.855Z,2.90
2019-05-15T05:02:39.953Z,2.80
2019-05-15T05:05:10.464Z,2.97
2019-05-15T05:07:39.654Z,2.83
2019-05-15T05:10:09.928Z,3.17
2019-05-15T05:12:42.040Z,2.80
2019-05-15T05:15:08.944Z,2.97
2019-05-15T05:17:39.218Z,3.17
2019-05-15T05:20:08.259Z,3.17
2019-05-15T05:22:39.342Z,3.13
2019-05-15T05:25:08.217Z,2.80
2019-05-15T05:27:38.450Z,2.90
2019-05-15T05:30:08.438Z,3.50
2019-05-15T05:32:38.851Z,3.23
2019-05-15T05:35:08.398Z,3.00
2019-05-15T05:37:38.986Z,3.20
2019-05-15T05:40:08.445Z,2.90
2019-05-15T05:42:38.867Z,2.90
2019-05-15T05:45:09.327Z,3.20
2019-05-15T05:47:38.513Z,2.87
2019-05-15T05:50:08.233Z,2.97
2019-05-15T05:52:39.068Z,3.10
2019-05-15T05:55:08.758Z,3.33
2019-05-15T05:57:38.275Z,3.63
2019-05-15T06:00:09.224Z,3.43
2019-05-15T06:02:46.986Z,2.90
2019-05-15T06:05:08.383Z,3.07
2019-05-15T06:07:38.729Z,3.30
2019-05-15T06:10:08.878Z,3.40
2019-05-15T06:12:38.837Z,3.33
2019-05-15T06:15:08.804Z,3.30
2019-05-15T06:17:39.226Z,2.87
2019-05-15T06:20:08.358Z,3.10
2019-05-15T06:22:38.727Z,3.50
2019-05-15T06:25:10.726Z,3.63
2019-05-15T06:27:39.084Z,3.70
2019-05-15T06:30:09.302Z,3.17
2019-05-15T06:32:39.798Z,2.90
2019-05-15T06:35:08.952Z,2.97
2019-05-15T06:37:39.702Z,3.20
2019-05-15T06:40:08.574Z,3.10
2019-05-15T06:42:39.331Z,4.10
2019-05-15T06:45:08.210Z,3.63
2019-05-15T06:47:39.242Z,3.80
2019-05-15T06:50:10.504Z,4.10
2019-05-15T06:52:38.995Z,3.57
2019-05-15T06:55:09.074Z,3.10
2019-05-15T06:57:39.675Z,3.53
2019-05-15T07:00:08.813Z,4.57
2019-05-15T07:02:38.267Z,5.57
2019-05-15T07:05:08.192Z,5.27
2019-05-15T07:07:38.769Z,4.43
2019-05-15T07:10:09.066Z,3.90
2019-05-15T07:12:39.104Z,3.60
2019-05-15T07:15:09.063Z,3.93
2019-05-15T07:17:39.302Z,4.40
2019-05-15T07:20:10.374Z,5.13
2019-05-15T07:22:39.398Z,4.67
2019-05-15T07:25:10.121Z,5.20
2019-05-15T07:27:39.249Z,3.20
2019-05-15T07:30:11.931Z,3.37
2019-05-15T07:32:39.951Z,9.17
2019-05-15T07:35:09.308Z,9.43
2019-05-15T07:37:38.775Z,6.33
2019-05-15T07:40:10.229Z,5.63
2019-05-15T07:42:39.046Z,5.30
2019-05-15T07:45:09.820Z,6.80
2019-05-15T07:47:38.783Z,5.60
2019-05-15T07:50:10.289Z,5.03
2019-05-15T07:52:40.204Z,3.37
2019-05-15T07:55:09.729Z,3.80
2019-05-15T07:57:39.515Z,3.67
2019-05-15T08:00:13.624Z,4.30
2019-05-15T08:02:42.382Z,3.73
2019-05-15T08:05:11.773Z,3.33
2019-05-15T08:07:40.300Z,3.97
2019-05-15T08:10:11.704Z,3.67
2019-05-15T08:12:40.240Z,3.23
2019-05-15T08:15:14.233Z,3.40
2019-05-15T08:18:00.157Z,3.70
2019-05-15T08:20:18.433Z,3.80
2019-05-15T08:22:48.954Z,3.30
2019-05-15T08:25:31.125Z,3.90
2019-05-15T08:27:49.084Z,3.63
2019-05-15T08:30:18.382Z,3.93
2019-05-15T08:32:51.300Z,4.00
2019-05-15T08:35:19.092Z,3.87
2019-05-15T08:37:49.193Z,3.90
2019-05-15T08:40:18.016Z,4.10
2019-05-15T08:42:54.716Z,3.60
2019-05-15T08:45:18.869Z,3.67
2019-05-15T08:47:49.288Z,3.87
2019-05-15T08:50:18.458Z,3.53
2019-05-15T08:52:48.789Z,3.03
2019-05-15T08:55:20.007Z,6.37
2019-05-15T08:57:55.458Z,6.17
2019-05-15T09:00:18.776Z,6.03
2019-05-15T09:02:48.821Z,5.57
2019-05-15T09:05:18.731Z,5.97
2019-05-15T09:07:48.718Z,4.97
2019-05-15T09:10:18.373Z,3.63
2019-05-15T09:12:47.005Z,4.13
2019-05-15T09:15:18.291Z,3.57
2019-05-15T09:17:48.611Z,4.00
2019-05-15T09:20:19.223Z,3.90
2019-05-15T09:22:48.969Z,4.60
2019-05-15T09:25:19.368Z,4.03
2019-05-15T09:27:48.795Z,4.80
2019-05-15T09:30:18.295Z,3.97
2019-05-15T09:32:48.380Z,3.90
2019-05-15T09:35:20.437Z,3.80
2019-05-15T09:37:49.337Z,3.87
2019-05-15T09:40:18.780Z,4.10
2019-05-15T09:42:48.740Z,4.00
2019-05-15T09:45:17.999Z,4.33
2019-05-15T09:47:48.318Z,3.97
2019-05-15T09:50:19.125Z,4.23
2019-05-15T09:52:50.179Z,5.43
2019-05-15T09:55:18.387Z,4.00
2019-05-15T09:57:49.001Z,4.60
2019-05-15T10:00:19.090Z,4.80
2019-05-15T10:02:48.629Z,5.00
2019-05-15T10:05:18.679Z,5.17
2019-05-15T10:07:47.371Z,4.60
2019-05-15T10:10:16.014Z,5.27
2019-05-15T10:12:44.495Z,5.00
2019-05-15T10:15:13.232Z,4.00
2019-05-15T10:17:41.704Z,4.30
2019-05-15T10:20:10.850Z,4.93
2019-05-15T10:22:39.318Z,4.40
2019-05-15T10:25:09.065Z,4.80
2019-05-15T10:27:39.810Z,4.70
2019-05-15T10:30:09.355Z,4.53
2019-05-15T10:32:39.622Z,4.20
2019-05-15T10:35:23.695Z,4.80
2019-05-15T10:37:39.206Z,4.27
2019-05-15T10:40:09.609Z,4.30
2019-05-15T10:42:39.881Z,4.70
2019-05-15T10:45:09.699Z,5.07
2019-05-15T10:47:39.026Z,4.67
2019-05-15T10:50:08.469Z,4.77
2019-05-15T10:52:38.246Z,5.37
2019-05-15T10:55:09.710Z,5.30
2019-05-15T10:57:42.870Z,5.07
2019-05-15T11:00:09.328Z,5.20
2019-05-15T11:02:39.382Z,4.50
2019-05-15T11:05:09.683Z,4.40
2019-05-15T11:07:39.339Z,4.13
2019-05-15T11:10:08.711Z,4.17
2019-05-15T11:12:37.568Z,3.77
2019-05-15T11:15:11.042Z,4.20
2019-05-15T11:17:38.696Z,4.13
2019-05-15T11:20:08.396Z,4.57
2019-05-15T11:22:42.208Z,4.57
2019-05-15T11:25:09.901Z,4.50
2019-05-15T11:27:39.240Z,4.30
2019-05-15T11:30:09.182Z,4.70
2019-05-15T11:32:39.111Z,4.07
2019-05-15T11:35:08.188Z,4.63
2019-05-15T11:37:43.894Z,4.20
2019-05-15T11:40:10.060Z,4.27
2019-05-15T11:42:39.533Z,4.80
2019-05-15T11:45:09.467Z,4.60
2019-05-15T11:47:39.637Z,4.30
2019-05-15T11:50:09.070Z,4.47
2019-05-15T11:52:40.493Z,4.83
2019-05-15T11:55:08.676Z,4.20
2019-05-15T11:57:43.533Z,4.43
2019-05-15T12:00:14.927Z,4.50
2019-05-15T12:02:38.702Z,5.10
2019-05-15T12:05:09.273Z,4.80
2019-05-15T12:07:38.310Z,4.87
2019-05-15T12:10:10.505Z,4.50
2019-05-15T12:12:38.637Z,4.80
2019-05-15T12:15:09.221Z,4.37
2019-05-15T12:17:39.161Z,3.97
2019-05-15T12:20:10.779Z,4.23
2019-05-15T12:22:39.159Z,4.63
2019-05-15T12:25:10.111Z,4.50
2019-05-15T12:27:40.373Z,4.90
2019-05-15T12:30:12.940Z,4.93
2019-05-15T12:32:41.433Z,3.93
2019-05-15T12:35:10.339Z,4.70
2019-05-15T12:37:40.191Z,4.17
2019-05-15T13:00:13.741Z,4.70
2019-05-15T13:02:42.236Z,4.77
2019-05-15T13:05:12.135Z,4.47
2019-05-15T13:07:40.634Z,4.97
2019-05-15T13:10:09.348Z,5.00
2019-05-15T13:12:54.114Z,5.83
2019-05-15T13:15:09.347Z,5.10
2019-05-15T13:17:38.845Z,4.80
2019-05-15T13:20:07.902Z,5.10
2019-05-15T13:22:39.049Z,4.77
2019-05-15T13:25:08.600Z,4.93
2019-05-15T13:27:38.255Z,4.47
2019-05-15T13:30:09.266Z,4.67
2019-05-15T13:32:40.696Z,3.97
2019-05-15T13:35:09.849Z,4.00
2019-05-15T13:37:39.217Z,4.63
2019-05-15T13:40:09.283Z,4.13
2019-05-15T13:42:39.057Z,4.30
2019-05-15T13:45:12.999Z,4.03
2019-05-15T13:47:41.408Z,3.90
2019-05-15T13:50:10.637Z,3.93
2019-05-15T13:52:39.493Z,5.13
2019-05-15T13:55:09.124Z,4.47
2019-05-15T13:57:38.283Z,4.53
2019-05-15T14:00:08.953Z,4.70
2019-05-15T14:02:38.642Z,5.77
2019-05-15T14:05:09.471Z,5.20
2019-05-15T14:07:48.866Z,5.10
2019-05-15T14:10:09.748Z,5.70
2019-05-15T14:12:38.466Z,5.17
2019-05-15T14:15:09.086Z,5.90
2019-05-15T14:17:37.883Z,5.20
2019-05-15T14:20:09.139Z,5.20
2019-05-15T14:22:38.967Z,4.87
2019-05-15T14:25:08.767Z,5.00
2019-05-15T14:27:39.833Z,4.73
2019-05-15T14:30:09.504Z,4.90
2019-05-15T14:32:39.346Z,5.00
2019-05-15T14:35:09.246Z,5.80
2019-05-15T14:37:37.975Z,5.17
2019-05-15T14:40:08.679Z,5.53
2019-05-15T14:42:39.494Z,5.87
2019-05-15T14:45:09.652Z,5.70
2019-05-15T14:47:39.136Z,5.97
2019-05-15T14:50:10.207Z,5.33
2019-05-15T14:52:38.729Z,5.50
2019-05-15T14:55:08.594Z,6.67
2019-05-15T14:57:39.205Z,5.40
2019-05-15T15:00:09.052Z,5.30
2019-05-15T15:02:38.917Z,6.90
2019-05-15T15:05:09.090Z,6.40
2019-05-15T15:07:38.294Z,6.43
2019-05-15T15:10:08.130Z,6.53
2019-05-15T15:12:39.758Z,6.87
2019-05-15T15:15:09.863Z,6.80
2019-05-15T15:17:38.921Z,6.63
2019-05-15T15:20:07.550Z,7.47
2019-05-15T15:22:36.022Z,8.07
2019-05-15T15:25:09.494Z,6.43
2019-05-15T15:27:38.711Z,6.40
2019-05-15T15:30:09.178Z,6.50
2019-05-15T15:32:38.399Z,6.70
2019-05-15T15:35:08.788Z,29.37
2019-05-15T15:37:38.457Z,15.60
2019-05-15T15:40:08.395Z,7.43
2019-05-15T15:42:39.382Z,12.97
2019-05-15T15:45:09.085Z,8.17
2019-05-15T15:47:39.081Z,7.43
2019-05-15T15:50:09.829Z,7.47
2019-05-15T15:52:38.795Z,7.27
2019-05-15T15:55:09.140Z,7.67
2019-05-15T15:57:39.678Z,7.33
2019-05-15T16:00:09.863Z,8.23
2019-05-15T16:02:41.027Z,7.70
2019-05-15T16:05:09.992Z,7.13
2019-05-15T16:07:38.722Z,7.03
2019-05-15T16:10:08.695Z,6.73
2019-05-15T16:12:38.722Z,8.00
2019-05-15T16:15:08.929Z,7.93
2019-05-15T16:17:38.478Z,7.37
2019-05-15T16:20:08.709Z,6.73
2019-05-15T16:22:38.232Z,6.77
2019-05-15T16:25:09.841Z,6.70
2019-05-15T16:27:38.676Z,6.80
2019-05-15T16:30:08.732Z,6.67
2019-05-15T16:32:38.948Z,6.67
2019-05-15T16:35:09.193Z,6.50
2019-05-15T16:37:39.011Z,6.03
2019-05-15T16:40:09.173Z,7.83
2019-05-15T16:42:38.509Z,6.33
2019-05-15T16:45:09.543Z,6.80
2019-05-15T16:47:38.904Z,5.83
2019-05-15T16:50:09.529Z,5.63
2019-05-15T16:52:38.883Z,5.97
2019-05-15T16:55:09.733Z,6.00
2019-05-15T16:57:38.899Z,5.97
2019-05-15T17:00:09.487Z,6.40
2019-05-15T17:02:39.572Z,6.47
2019-05-15T17:05:09.139Z,6.40
2019-05-15T17:07:38.909Z,6.27
2019-05-15T17:10:08.422Z,6.27
2019-05-15T17:12:38.682Z,6.23
2019-05-15T17:15:08.891Z,6.57
2019-05-15T17:17:38.709Z,6.60
2019-05-15T17:20:09.833Z,6.03
2019-05-15T17:22:38.666Z,6.23
2019-05-15T17:25:09.204Z,6.30
2019-05-15T17:27:38.073Z,5.87
2019-05-15T17:30:09.408Z,5.80
2019-05-15T17:32:39.098Z,6.00
2019-05-15T17:35:09.888Z,5.93
2019-05-15T17:37:38.568Z,5.43
2019-05-15T17:40:08.276Z,6.60
2019-05-15T17:42:38.999Z,6.63
2019-05-15T17:45:09.135Z,5.97
2019-05-15T17:47:39.838Z,6.90
2019-05-15T17:50:08.652Z,7.00
2019-05-15T17:52:38.703Z,6.93
2019-05-15T17:55:08.089Z,5.77
2019-05-15T17:57:38.663Z,5.70
2019-05-15T18:00:12.759Z,5.33
2019-05-15T18:02:41.460Z,6.97
2019-05-15T18:05:10.652Z,12.47
2019-05-15T18:07:39.304Z,8.93
2019-05-15T18:10:08.613Z,8.37
2019-05-15T18:12:38.781Z,6.30
2019-05-15T18:15:09.067Z,6.87
2019-05-15T18:17:39.256Z,6.10
2019-05-15T18:20:09.814Z,5.70
2019-05-15T18:22:38.767Z,5.83
2019-05-15T18:25:08.988Z,6.10
2019-05-15T18:27:38.911Z,6.17
2019-05-15T18:30:09.356Z,5.37
2019-05-15T18:32:39.108Z,5.17
2019-05-15T18:35:08.452Z,5.60
2019-05-15T18:37:39.280Z,5.53
2019-05-15T18:40:10.038Z,5.60
2019-05-15T18:42:38.979Z,5.73
2019-05-15T18:45:08.156Z,5.80
2019-05-15T18:47:38.689Z,5.83
2019-05-15T18:50:12.609Z,5.70
2019-05-15T18:52:38.423Z,6.17
2019-05-15T18:55:08.171Z,6.10
2019-05-15T18:57:38.533Z,6.80
2019-05-15T19:00:08.802Z,5.73
2019-05-15T19:02:39.246Z,6.20
2019-05-15T19:05:08.278Z,6.67
2019-05-15T19:07:38.441Z,6.37
2019-05-15T19:10:09.299Z,5.83
2019-05-15T19:12:38.076Z,6.07
2019-05-15T19:15:09.190Z,6.37
2019-05-15T19:17:38.889Z,6.37
2019-05-15T19:20:08.917Z,6.00
2019-05-15T19:22:40.827Z,6.20
2019-05-15T19:25:09.184Z,6.37
2019-05-15T19:27:39.170Z,6.10
2019-05-15T19:30:08.922Z,6.27
2019-05-15T19:32:38.739Z,5.80
2019-05-15T19:35:08.566Z,6.03
2019-05-15T19:37:38.411Z,6.13
2019-05-15T19:40:08.449Z,5.77
2019-05-15T19:42:38.365Z,6.00
2019-05-15T19:45:09.293Z,5.77
2019-05-15T19:47:38.673Z,5.80
2019-05-15T19:50:08.719Z,5.73
2019-05-15T19:52:37.214Z,5.50
2019-05-15T19:55:08.556Z,5.30
2019-05-15T19:57:38.743Z,5.10
2019-05-15T20:00:08.623Z,4.97
2019-05-15T20:02:38.183Z,5.10
2019-05-15T20:05:09.134Z,5.20
2019-05-15T20:07:38.882Z,5.57
2019-05-15T20:10:08.429Z,5.60
2019-05-15T20:12:38.806Z,5.50
2019-05-15T20:15:09.664Z,5.47
2019-05-15T20:17:38.746Z,5.23
2019-05-15T20:20:09.203Z,5.63
2019-05-15T20:22:40.290Z,5.10
2019-05-15T20:25:08.549Z,5.40
2019-05-15T20:27:39.225Z,5.40
2019-05-15T20:30:08.857Z,6.03
2019-05-15T20:32:38.701Z,6.00
2019-05-15T20:35:08.866Z,5.70
2019-05-15T20:37:39.007Z,5.10
2019-05-15T20:40:09.071Z,5.40
2019-05-15T20:42:38.588Z,5.10
2019-05-15T20:45:11.772Z,5.80
2019-05-15T20:47:38.954Z,5.10
2019-05-15T20:50:08.719Z,5.50
2019-05-15T20:52:39.449Z,5.30
2019-05-15T20:55:09.323Z,5.10
2019-05-15T20:57:40.760Z,5.00
2019-05-15T21:00:10.609Z,5.37
2019-05-15T21:02:39.330Z,5.80
2019-05-15T21:05:08.785Z,5.60
2019-05-15T21:07:42.038Z,5.20
2019-05-15T21:10:10.339Z,5.10
2019-05-15T21:12:41.006Z,5.00
2019-05-15T21:15:09.279Z,4.83
2019-05-15T21:17:39.691Z,5.53
2019-05-15T21:20:09.658Z,5.90
2019-05-15T21:22:42.414Z,5.10
2019-05-15T21:25:10.800Z,5.17
2019-05-15T21:27:42.068Z,5.70
2019-05-15T21:30:11.605Z,5.20
2019-05-15T21:32:40.081Z,5.60
2019-05-15T21:35:09.472Z,5.13
2019-05-15T21:37:38.969Z,5.70
2019-05-15T21:40:09.229Z,5.60
2019-05-15T21:42:38.788Z,5.60
2019-05-15T21:45:14.349Z,5.73
2019-05-15T21:47:39.429Z,5.57
2019-05-15T21:50:08.486Z,5.70
2019-05-15T21:52:39.095Z,5.27
2019-05-15T21:55:09.658Z,5.13
2019-05-15T21:57:40.093Z,5.40
2019-05-15T22:00:11.685Z,5.90
2019-05-15T22:02:40.290Z,5.53
2019-05-15T22:05:08.973Z,4.90
2019-05-15T22:07:38.876Z,5.63
2019-05-15T22:10:11.800Z,5.70
2019-05-15T22:12:40.316Z,5.50
2019-05-15T22:15:09.152Z,5.87
2019-05-15T22:17:38.958Z,5.30
2019-05-15T22:20:08.674Z,5.00
2019-05-15T22:22:37.350Z,4.83
2019-05-15T22:25:11.284Z,4.60
2019-05-15T22:27:40.032Z,4.97
2019-05-15T22:30:09.469Z,5.20
2019-05-15T22:32:41.668Z,5.00
2019-05-15T22:35:13.677Z,4.83
2019-05-15T22:37:41.614Z,5.33
2019-05-15T22:40:10.400Z,5.53
2019-05-15T22:42:39.231Z,4.30
2019-05-15T22:45:11.438Z,5.00
2019-05-15T22:47:39.152Z,5.83
2019-05-15T22:50:08.645Z,5.50
2019-05-15T22:52:38.866Z,5.57
2019-05-15T22:55:07.850Z,5.70
2019-05-15T22:57:38.655Z,5.47
2019-05-15T23:00:08.750Z,5.57
2019-05-15T23:02:37.277Z,5.50
2019-05-15T23:05:22.616Z,5.40
2019-05-15T23:07:39.041Z,5.57
2019-05-15T23:10:08.908Z,6.10
2019-05-15T23:12:38.231Z,6.43
2019-05-15T23:15:08.681Z,6.17
2019-05-15T23:17:38.277Z,5.80
2019-05-15T23:20:08.983Z,6.10
2019-05-15T23:22:38.587Z,6.57
2019-05-15T23:25:07.658Z,6.10
2019-05-15T23:27:38.256Z,5.70
2019-05-15T23:30:08.960Z,5.73
2019-05-15T23:32:39.068Z,6.73
2019-05-15T23:35:08.054Z,6.20
2019-05-15T23:37:39.063Z,6.57
2019-05-15T23:40:08.830Z,7.10
2019-05-15T23:42:39.170Z,6.67
2019-05-15T23:45:08.112Z,6.20
2019-05-15T23:47:38.428Z,6.60
2019-05-15T23:50:07.429Z,6.60
2019-05-15T23:52:38.315Z,6.07
2019-05-15T23:55:08.527Z,7.13
2019-05-15T23:57:39.298Z,6.03
