createdAt,value
2018-08-30T00:00:11.217Z,17.70
2018-08-30T00:01:11.100Z,16.50
2018-08-30T00:03:04.551Z,17.70
2018-08-30T00:04:04.476Z,16.30
2018-08-30T00:05:57.868Z,16.90
2018-08-30T00:06:57.830Z,15.20
2018-08-30T00:08:51.347Z,14.70
2018-08-30T00:09:51.202Z,13.80
2018-08-30T00:11:44.172Z,16.00
2018-08-30T00:12:44.071Z,18.00
2018-08-30T00:14:37.482Z,18.20
2018-08-30T00:15:37.442Z,17.30
2018-08-30T00:17:30.825Z,20.10
2018-08-30T00:18:30.803Z,22.40
2018-08-30T00:20:24.227Z,18.80
2018-08-30T00:21:24.184Z,17.80
2018-08-30T00:23:17.571Z,21.90
2018-08-30T00:24:17.550Z,23.20
2018-08-30T00:26:10.449Z,24.90
2018-08-30T00:27:10.427Z,25.50
2018-08-30T00:29:03.891Z,25.80
2018-08-30T00:30:03.813Z,24.60
2018-08-30T00:31:56.697Z,25.00
2018-08-30T00:32:56.682Z,25.00
2018-08-30T00:34:49.582Z,30.10
2018-08-30T00:35:49.568Z,30.40
2018-08-30T00:37:42.936Z,33.10
2018-08-30T00:38:42.926Z,35.90
2018-08-30T00:40:36.352Z,36.00
2018-08-30T00:41:35.783Z,39.30
2018-08-30T00:43:29.379Z,40.40
2018-08-30T00:44:29.166Z,43.10
2018-08-30T00:46:22.103Z,42.80
2018-08-30T00:47:22.051Z,43.00
2018-08-30T00:49:15.021Z,46.10
2018-08-30T00:50:14.919Z,45.70
2018-08-30T00:52:08.498Z,48.80
2018-08-30T00:53:08.285Z,45.40
2018-08-30T00:55:01.193Z,47.00
2018-08-30T00:56:01.161Z,46.00
2018-08-30T00:57:54.558Z,46.00
2018-08-30T00:58:57.101Z,43.10
2018-08-30T01:00:47.440Z,42.40
2018-08-30T01:01:47.532Z,40.90
2018-08-30T01:03:40.306Z,38.30
2018-08-30T01:04:40.269Z,39.10
2018-08-30T01:06:33.651Z,40.90
2018-08-30T01:07:33.646Z,38.70
2018-08-30T01:09:27.038Z,37.50
2018-08-30T01:10:27.010Z,36.80
2018-08-30T01:12:20.513Z,37.20
2018-08-30T01:13:20.392Z,37.90
2018-08-30T01:15:13.278Z,35.20
2018-08-30T01:16:13.245Z,38.50
2018-08-30T01:18:06.774Z,36.50
2018-08-30T01:19:06.612Z,39.00
2018-08-30T01:21:00.037Z,38.00
2018-08-30T01:21:59.989Z,35.50
2018-08-30T01:23:53.486Z,40.40
2018-08-30T01:24:53.362Z,39.00
2018-08-30T01:26:46.259Z,40.40
2018-08-30T01:27:46.234Z,38.00
2018-08-30T01:29:40.163Z,36.30
2018-08-30T01:30:40.164Z,34.90
2018-08-30T01:32:33.141Z,39.10
2018-08-30T01:33:33.036Z,38.80
2018-08-30T01:35:25.927Z,36.70
2018-08-30T01:36:25.901Z,37.90
2018-08-30T01:38:19.300Z,41.30
2018-08-30T01:39:19.268Z,40.90
2018-08-30T01:41:12.229Z,39.10
2018-08-30T01:42:12.146Z,39.20
2018-08-30T01:44:05.034Z,39.00
2018-08-30T01:45:05.018Z,38.40
2018-08-30T01:46:58.414Z,43.00
2018-08-30T01:47:58.378Z,41.30
2018-08-30T01:49:51.788Z,47.20
2018-08-30T01:50:51.741Z,40.60
2018-08-30T01:52:45.134Z,40.80
2018-08-30T01:53:45.132Z,42.20
2018-08-30T01:55:38.522Z,42.70
2018-08-30T01:56:38.495Z,42.50
2018-08-30T01:58:31.911Z,43.30
2018-08-30T01:59:31.854Z,44.20
2018-08-30T02:01:25.250Z,44.00
2018-08-30T02:02:25.220Z,45.00
2018-08-30T02:04:18.233Z,46.00
2018-08-30T02:05:18.096Z,46.50
2018-08-30T02:07:11.508Z,45.60
2018-08-30T02:08:11.468Z,47.60
2018-08-30T02:10:04.878Z,49.40
2018-08-30T02:11:04.849Z,45.50
2018-08-30T02:12:57.796Z,49.90
2018-08-30T02:13:57.749Z,48.50
2018-08-30T02:15:50.751Z,44.60
2018-08-30T02:16:50.598Z,46.00
2018-08-30T02:18:44.063Z,50.80
2018-08-30T02:19:43.965Z,53.20
2018-08-30T02:21:37.380Z,49.70
2018-08-30T02:22:37.354Z,50.60
2018-08-30T02:24:30.243Z,46.70
2018-08-30T02:25:30.226Z,47.90
2018-08-30T02:27:23.180Z,49.60
2018-08-30T02:28:23.098Z,51.00
2018-08-30T02:30:16.481Z,48.80
2018-08-30T02:31:16.454Z,50.90
2018-08-30T02:33:09.365Z,50.00
2018-08-30T02:34:09.326Z,51.50
2018-08-30T02:36:02.232Z,52.00
2018-08-30T02:37:02.206Z,53.70
2018-08-30T02:38:55.599Z,51.50
2018-08-30T02:39:55.562Z,54.00
2018-08-30T02:41:48.967Z,56.00
2018-08-30T02:42:48.932Z,58.60
2018-08-30T02:44:42.392Z,53.40
2018-08-30T02:45:42.334Z,55.00
2018-08-30T02:47:35.779Z,57.50
2018-08-30T02:48:35.664Z,56.60
2018-08-30T02:50:29.063Z,55.70
2018-08-30T02:51:29.036Z,56.30
2018-08-30T02:53:22.526Z,52.10
2018-08-30T02:54:22.407Z,55.30
2018-08-30T02:56:15.780Z,59.20
2018-08-30T02:57:15.764Z,56.80
2018-08-30T02:59:09.164Z,55.10
2018-08-30T03:00:09.133Z,53.30
2018-08-30T03:02:02.516Z,55.90
2018-08-30T03:03:02.497Z,55.70
2018-08-30T03:04:56.009Z,54.10
2018-08-30T03:05:55.869Z,53.40
2018-08-30T03:07:49.344Z,55.20
2018-08-30T03:08:49.246Z,52.90
2018-08-30T03:10:42.242Z,52.10
2018-08-30T03:11:42.122Z,54.50
2018-08-30T03:13:35.525Z,54.90
2018-08-30T03:14:35.485Z,54.60
2018-08-30T03:16:28.877Z,56.60
2018-08-30T03:17:28.852Z,58.50
2018-08-30T03:19:21.750Z,52.70
2018-08-30T03:20:21.721Z,56.60
2018-08-30T03:22:15.122Z,57.00
2018-08-30T03:23:15.084Z,56.40
2018-08-30T03:25:07.986Z,54.50
2018-08-30T03:26:07.970Z,53.80
2018-08-30T03:28:02.344Z,56.90
2018-08-30T03:29:02.346Z,57.50
2018-08-30T03:30:55.806Z,57.20
2018-08-30T03:31:55.702Z,55.70
2018-08-30T03:33:49.082Z,55.10
2018-08-30T03:34:49.072Z,56.00
2018-08-30T03:36:42.469Z,56.70
2018-08-30T03:37:42.422Z,57.80
2018-08-30T03:39:36.004Z,54.60
2018-08-30T03:40:35.789Z,59.60
2018-08-30T03:42:29.190Z,55.30
2018-08-30T03:43:29.190Z,55.10
2018-08-30T03:45:23.646Z,57.10
2018-08-30T03:46:23.583Z,57.50
2018-08-30T03:48:17.184Z,56.70
2018-08-30T03:49:16.937Z,58.30
2018-08-30T03:51:09.856Z,57.00
2018-08-30T03:52:09.823Z,53.00
2018-08-30T03:54:02.751Z,52.70
2018-08-30T03:55:02.722Z,49.40
2018-08-30T03:56:56.115Z,52.10
2018-08-30T03:57:56.073Z,51.80
2018-08-30T03:59:49.449Z,51.60
2018-08-30T04:00:49.440Z,51.50
2018-08-30T04:02:42.885Z,52.90
2018-08-30T04:03:42.806Z,54.30
2018-08-30T04:05:36.497Z,53.40
2018-08-30T04:06:36.167Z,50.20
2018-08-30T04:08:29.087Z,49.30
2018-08-30T04:09:29.044Z,47.70
2018-08-30T04:11:21.982Z,50.10
2018-08-30T04:12:21.912Z,50.70
2018-08-30T04:14:15.088Z,50.10
2018-08-30T04:15:14.793Z,50.10
2018-08-30T04:17:08.420Z,51.50
2018-08-30T04:18:08.208Z,51.30
2018-08-30T04:20:01.772Z,48.40
2018-08-30T04:21:01.552Z,50.80
2018-08-30T04:22:54.916Z,48.60
2018-08-30T04:23:54.911Z,52.10
2018-08-30T04:25:48.292Z,50.20
2018-08-30T04:26:48.264Z,52.20
2018-08-30T04:28:41.318Z,51.80
2018-08-30T04:29:41.135Z,52.80
2018-08-30T04:31:34.647Z,55.80
2018-08-30T04:32:34.514Z,54.10
2018-08-30T04:34:27.913Z,51.70
2018-08-30T04:35:27.884Z,53.40
2018-08-30T04:37:21.286Z,51.00
2018-08-30T04:38:21.263Z,52.90
2018-08-30T04:40:14.259Z,51.40
2018-08-30T04:41:14.147Z,53.00
2018-08-30T04:43:07.030Z,51.70
2018-08-30T04:44:07.013Z,51.60
2018-08-30T04:46:00.930Z,54.80
2018-08-30T04:47:00.378Z,57.40
2018-08-30T04:48:53.775Z,57.30
2018-08-30T04:49:53.759Z,55.00
2018-08-30T04:51:47.155Z,52.70
2018-08-30T04:52:47.192Z,51.20
2018-08-30T04:54:40.025Z,52.80
2018-08-30T04:55:40.003Z,48.90
2018-08-30T04:57:33.389Z,57.80
2018-08-30T04:58:33.365Z,54.70
2018-08-30T05:00:27.333Z,51.50
2018-08-30T05:01:26.755Z,51.30
2018-08-30T05:03:20.525Z,49.80
2018-08-30T05:04:20.517Z,54.30
2018-08-30T05:06:13.808Z,52.10
2018-08-30T05:07:13.923Z,50.60
2018-08-30T05:09:06.360Z,51.80
2018-08-30T05:10:06.351Z,54.70
2018-08-30T05:12:00.046Z,50.70
2018-08-30T05:12:59.726Z,49.70
2018-08-30T05:14:52.886Z,53.80
2018-08-30T05:15:52.588Z,51.70
2018-08-30T05:17:46.245Z,53.60
2018-08-30T05:18:45.951Z,51.70
2018-08-30T05:20:39.726Z,51.90
2018-08-30T05:21:39.350Z,52.70
2018-08-30T05:23:33.638Z,51.80
2018-08-30T05:24:33.635Z,51.90
2018-08-30T05:26:26.432Z,54.10
2018-08-30T05:27:26.177Z,55.40
2018-08-30T05:29:19.413Z,53.20
2018-08-30T05:30:19.383Z,54.00
2018-08-30T05:32:13.025Z,52.20
2018-08-30T05:33:12.727Z,47.80
2018-08-30T05:35:06.169Z,45.90
2018-08-30T05:36:06.109Z,48.50
2018-08-30T05:37:59.463Z,47.20
2018-08-30T05:38:59.495Z,44.80
2018-08-30T05:40:52.128Z,44.50
2018-08-30T05:41:52.051Z,43.20
2018-08-30T05:43:44.996Z,46.70
2018-08-30T05:44:45.549Z,44.50
2018-08-30T05:46:38.117Z,46.50
2018-08-30T05:47:37.805Z,47.00
2018-08-30T05:49:33.744Z,44.80
2018-08-30T05:50:31.175Z,45.60
2018-08-30T05:52:24.290Z,44.90
2018-08-30T05:53:24.650Z,41.80
2018-08-30T05:55:17.521Z,46.50
2018-08-30T05:56:16.934Z,45.70
2018-08-30T05:58:10.441Z,43.70
2018-08-30T05:59:10.322Z,41.70
2018-08-30T06:01:03.926Z,40.60
2018-08-30T06:02:03.915Z,43.80
2018-08-30T06:03:56.611Z,45.10
2018-08-30T06:04:56.555Z,38.90
2018-08-30T06:06:49.676Z,43.80
2018-08-30T06:07:49.459Z,40.60
2018-08-30T06:09:43.376Z,40.50
2018-08-30T06:10:42.801Z,41.00
2018-08-30T06:12:37.088Z,38.40
2018-08-30T06:13:37.069Z,38.60
2018-08-30T06:15:30.471Z,35.80
2018-08-30T06:16:30.447Z,36.00
2018-08-30T06:18:23.723Z,36.90
2018-08-30T06:19:23.331Z,38.00
2018-08-30T06:21:16.224Z,38.20
2018-08-30T06:22:16.158Z,37.50
2018-08-30T06:24:09.076Z,40.70
2018-08-30T06:25:09.054Z,39.50
2018-08-30T06:27:01.966Z,36.00
2018-08-30T06:28:01.924Z,36.80
2018-08-30T06:29:55.442Z,37.30
2018-08-30T06:30:55.425Z,40.30
2018-08-30T06:32:48.359Z,35.90
2018-08-30T06:33:48.302Z,36.10
2018-08-30T06:35:41.213Z,37.90
2018-08-30T06:36:41.174Z,33.60
2018-08-30T06:38:34.110Z,36.70
2018-08-30T06:39:34.276Z,31.70
2018-08-30T06:41:28.027Z,33.50
2018-08-30T06:42:28.003Z,32.80
2018-08-30T06:44:21.101Z,34.60
2018-08-30T06:45:20.929Z,34.70
2018-08-30T06:47:14.301Z,32.40
2018-08-30T06:48:14.293Z,35.70
2018-08-30T06:50:07.679Z,32.60
2018-08-30T06:51:07.650Z,34.90
2018-08-30T06:53:01.038Z,35.10
2018-08-30T06:54:01.016Z,33.40
2018-08-30T06:55:53.933Z,36.20
2018-08-30T06:56:53.911Z,36.60
2018-08-30T06:58:46.935Z,38.20
2018-08-30T06:59:46.908Z,34.30
2018-08-30T07:01:40.424Z,37.60
2018-08-30T07:02:40.278Z,40.70
2018-08-30T07:04:33.819Z,32.80
2018-08-30T07:05:33.706Z,33.80
2018-08-30T07:07:26.583Z,37.10
2018-08-30T07:08:26.569Z,34.30
2018-08-30T07:10:19.431Z,34.90
2018-08-30T07:11:19.422Z,33.60
2018-08-30T07:13:12.801Z,34.70
2018-08-30T07:14:12.782Z,33.50
2018-08-30T07:16:05.684Z,35.10
2018-08-30T07:17:05.691Z,36.90
2018-08-30T07:18:59.216Z,39.30
2018-08-30T07:19:59.035Z,38.00
2018-08-30T07:21:52.471Z,38.20
2018-08-30T07:22:52.514Z,42.00
2018-08-30T07:24:45.342Z,37.90
2018-08-30T07:25:45.337Z,38.90
2018-08-30T07:27:38.691Z,38.30
2018-08-30T07:28:38.719Z,38.20
2018-08-30T07:30:31.592Z,40.00
2018-08-30T07:31:31.590Z,35.80
2018-08-30T07:33:24.974Z,37.70
2018-08-30T07:34:25.077Z,38.20
2018-08-30T07:36:18.365Z,38.50
2018-08-30T07:37:18.338Z,38.70
2018-08-30T07:39:12.287Z,40.20
2018-08-30T07:40:12.242Z,38.20
2018-08-30T07:42:05.204Z,36.80
2018-08-30T07:43:05.130Z,37.30
2018-08-30T07:44:58.150Z,37.30
2018-08-30T07:45:58.020Z,38.90
2018-08-30T07:47:51.394Z,33.00
2018-08-30T07:48:51.377Z,36.80
2018-08-30T07:50:44.866Z,39.10
2018-08-30T07:51:44.304Z,34.80
2018-08-30T07:53:37.265Z,35.00
2018-08-30T07:54:37.250Z,34.40
2018-08-30T07:56:30.675Z,31.70
2018-08-30T07:57:30.768Z,34.80
2018-08-30T08:00:55.625Z,33.70
2018-08-30T08:01:55.595Z,32.10
2018-08-30T08:03:48.979Z,30.60
2018-08-30T08:04:48.969Z,32.30
2018-08-30T08:06:41.888Z,28.90
2018-08-30T08:07:41.881Z,29.80
2018-08-30T08:09:35.093Z,28.90
2018-08-30T08:10:34.796Z,29.30
2018-08-30T08:12:29.422Z,30.10
2018-08-30T08:13:29.119Z,27.70
2018-08-30T08:15:22.771Z,31.90
2018-08-30T08:16:22.514Z,29.50
2018-08-30T08:18:15.396Z,31.20
2018-08-30T08:19:15.362Z,31.20
2018-08-30T08:21:08.473Z,25.90
2018-08-30T08:22:08.265Z,29.70
2018-08-30T08:24:01.141Z,30.30
2018-08-30T08:25:01.166Z,30.50
2018-08-30T08:26:54.808Z,28.00
2018-08-30T08:27:54.512Z,26.40
2018-08-30T08:29:47.985Z,28.00
2018-08-30T08:30:47.871Z,24.30
2018-08-30T08:32:41.383Z,25.80
2018-08-30T08:33:41.270Z,21.70
2018-08-30T08:35:34.875Z,26.60
2018-08-30T08:36:34.698Z,25.10
2018-08-30T08:38:28.127Z,24.40
2018-08-30T08:39:28.054Z,23.40
2018-08-30T08:41:21.479Z,19.70
2018-08-30T08:42:21.467Z,21.50
2018-08-30T08:44:14.550Z,20.00
2018-08-30T08:45:14.308Z,22.70
2018-08-30T08:47:07.707Z,16.10
2018-08-30T08:48:07.689Z,18.80
2018-08-30T08:50:00.657Z,16.50
2018-08-30T08:51:00.647Z,16.80
2018-08-30T08:52:53.974Z,18.40
2018-08-30T08:53:54.786Z,14.50
2018-08-30T08:55:47.220Z,18.80
2018-08-30T08:56:47.175Z,17.40
2018-08-30T08:58:40.587Z,18.30
2018-08-30T08:59:40.530Z,16.40
2018-08-30T09:01:33.465Z,15.10
2018-08-30T09:02:33.437Z,20.70
2018-08-30T09:04:26.844Z,16.60
2018-08-30T09:05:27.027Z,14.80
2018-08-30T09:07:20.409Z,13.10
2018-08-30T09:08:20.253Z,15.10
2018-08-30T09:10:13.089Z,15.10
2018-08-30T09:11:13.644Z,13.30
2018-08-30T09:13:06.459Z,18.80
2018-08-30T09:14:06.455Z,18.60
2018-08-30T09:15:59.878Z,17.80
2018-08-30T09:16:59.830Z,14.80
2018-08-30T09:18:53.510Z,10.80
2018-08-30T09:19:53.189Z,12.20
2018-08-30T09:21:46.884Z,13.00
2018-08-30T09:22:46.598Z,12.20
2018-08-30T09:24:39.790Z,11.60
2018-08-30T09:25:39.466Z,15.50
2018-08-30T09:27:32.652Z,16.40
2018-08-30T09:28:32.918Z,14.00
2018-08-30T09:30:25.945Z,12.90
2018-08-30T09:31:25.795Z,11.10
2018-08-30T09:33:19.208Z,15.30
2018-08-30T09:34:19.111Z,13.70
2018-08-30T09:36:12.059Z,15.80
2018-08-30T09:37:11.832Z,10.40
2018-08-30T09:39:07.768Z,10.40
2018-08-30T09:40:07.745Z,13.10
2018-08-30T09:42:01.328Z,12.70
2018-08-30T09:43:01.127Z,8.20
2018-08-30T09:44:54.493Z,8.30
2018-08-30T09:45:54.479Z,8.70
2018-08-30T09:47:47.952Z,12.10
2018-08-30T09:48:47.931Z,9.40
2018-08-30T09:50:40.514Z,8.50
2018-08-30T09:51:40.295Z,7.30
2018-08-30T09:53:34.211Z,7.30
2018-08-30T09:54:34.489Z,5.90
2018-08-30T09:56:27.585Z,7.50
2018-08-30T09:57:27.567Z,9.40
2018-08-30T09:59:20.989Z,8.10
2018-08-30T10:00:20.957Z,6.80
2018-08-30T10:02:14.425Z,7.60
2018-08-30T10:03:14.335Z,8.80
2018-08-30T10:05:07.439Z,5.50
2018-08-30T10:06:07.216Z,7.90
2018-08-30T10:08:00.635Z,8.20
2018-08-30T10:09:01.361Z,7.70
2018-08-30T10:10:54.370Z,9.80
2018-08-30T10:11:54.003Z,7.60
2018-08-30T10:13:47.720Z,7.30
2018-08-30T10:14:47.739Z,10.50
2018-08-30T10:16:42.359Z,7.30
2018-08-30T10:17:40.748Z,10.00
2018-08-30T10:19:34.140Z,7.90
2018-08-30T10:20:34.118Z,8.20
2018-08-30T10:22:27.951Z,8.10
2018-08-30T10:23:27.906Z,7.20
2018-08-30T10:25:21.287Z,10.30
2018-08-30T10:27:34.033Z,7.90
2018-08-30T10:28:33.775Z,8.10
2018-08-30T10:30:27.027Z,9.10
2018-08-30T10:31:26.795Z,9.00
2018-08-30T10:33:20.310Z,7.30
2018-08-30T10:34:20.044Z,6.50
2018-08-30T10:36:13.746Z,8.20
2018-08-30T10:37:13.420Z,6.20
2018-08-30T10:39:06.630Z,7.80
2018-08-30T10:40:06.320Z,7.60
2018-08-30T10:41:59.546Z,7.10
2018-08-30T10:42:59.242Z,7.40
2018-08-30T10:44:53.130Z,7.10
2018-08-30T10:45:52.591Z,7.40
2018-08-30T10:47:46.338Z,7.10
2018-08-30T10:48:46.013Z,6.30
2018-08-30T10:50:39.408Z,6.10
2018-08-30T10:51:39.341Z,6.40
2018-08-30T10:53:33.142Z,9.90
2018-08-30T10:54:32.781Z,7.40
2018-08-30T10:56:26.220Z,9.10
2018-08-30T10:57:26.148Z,7.30
2018-08-30T10:59:19.861Z,6.60
2018-08-30T11:00:19.511Z,6.70
2018-08-30T11:02:12.948Z,8.40
2018-08-30T11:03:12.882Z,6.70
2018-08-30T11:05:06.096Z,6.60
2018-08-30T11:06:05.782Z,7.40
2018-08-30T11:07:58.953Z,5.80
2018-08-30T11:08:59.249Z,6.30
2018-08-30T11:10:52.348Z,7.70
2018-08-30T11:11:52.024Z,7.60
2018-08-30T11:13:45.747Z,5.60
2018-08-30T11:14:45.419Z,7.40
2018-08-30T11:16:38.529Z,5.70
2018-08-30T11:17:38.305Z,6.20
2018-08-30T11:19:31.788Z,6.00
2018-08-30T11:20:31.684Z,6.90
2018-08-30T11:22:25.139Z,8.50
2018-08-30T11:23:25.065Z,5.50
2018-08-30T11:25:18.003Z,6.90
2018-08-30T11:26:17.964Z,5.80
2018-08-30T11:28:11.598Z,8.00
2018-08-30T11:29:11.329Z,8.10
2018-08-30T11:31:04.963Z,6.80
2018-08-30T11:32:04.750Z,7.50
2018-08-30T11:33:58.357Z,5.10
2018-08-30T11:34:58.104Z,7.50
2018-08-30T11:36:51.798Z,6.10
2018-08-30T11:37:51.543Z,5.50
2018-08-30T11:39:45.176Z,5.20
2018-08-30T11:40:45.469Z,4.30
2018-08-30T11:42:37.981Z,4.90
2018-08-30T11:43:37.863Z,5.50
2018-08-30T11:45:31.820Z,5.20
2018-08-30T11:46:30.737Z,4.60
2018-08-30T11:48:24.451Z,5.00
2018-08-30T11:49:24.102Z,6.00
2018-08-30T11:51:17.368Z,7.70
2018-08-30T11:52:17.650Z,8.30
2018-08-30T11:54:10.691Z,5.50
2018-08-30T11:55:10.364Z,6.00
2018-08-30T11:57:04.102Z,7.30
2018-08-30T11:58:03.746Z,5.50
2018-08-30T11:59:57.451Z,7.50
2018-08-30T12:00:57.162Z,7.50
2018-08-30T12:02:50.605Z,7.30
2018-08-30T12:03:50.496Z,7.40
2018-08-30T12:05:44.037Z,6.10
2018-08-30T12:06:43.397Z,5.30
2018-08-30T12:08:37.009Z,6.30
2018-08-30T12:09:36.792Z,7.30
2018-08-30T12:11:30.528Z,6.60
2018-08-30T12:12:30.204Z,6.80
2018-08-30T12:14:23.622Z,6.60
2018-08-30T12:15:23.539Z,6.00
2018-08-30T12:17:16.996Z,7.20
2018-08-30T12:18:16.431Z,7.10
2018-08-30T12:20:10.853Z,8.70
2018-08-30T12:21:10.800Z,6.20
2018-08-30T12:23:03.714Z,7.60
2018-08-30T12:24:03.726Z,7.20
2018-08-30T12:25:57.382Z,8.00
2018-08-30T12:26:57.075Z,11.60
2018-08-30T12:28:50.544Z,7.90
2018-08-30T12:29:50.463Z,8.00
2018-08-30T12:31:43.933Z,7.70
2018-08-30T12:32:43.914Z,5.30
2018-08-30T12:34:37.540Z,9.50
2018-08-30T12:35:37.270Z,7.10
2018-08-30T12:37:30.155Z,5.30
2018-08-30T12:38:30.940Z,6.80
2018-08-30T12:40:23.616Z,3.80
2018-08-30T12:41:23.512Z,5.90
2018-08-30T12:43:16.849Z,5.50
2018-08-30T12:44:16.367Z,5.50
2018-08-30T12:46:09.626Z,5.20
2018-08-30T12:47:09.308Z,4.50
2018-08-30T12:49:02.916Z,5.60
2018-08-30T12:50:02.730Z,5.70
2018-08-30T12:51:56.451Z,10.70
2018-08-30T12:52:56.118Z,7.60
2018-08-30T12:54:51.927Z,5.80
2018-08-30T12:55:49.487Z,7.30
2018-08-30T12:57:42.950Z,6.60
2018-08-30T12:58:42.869Z,7.70
2018-08-30T13:00:36.100Z,5.80
2018-08-30T13:01:36.391Z,7.30
2018-08-30T13:03:29.081Z,5.20
2018-08-30T13:04:28.920Z,4.00
2018-08-30T13:06:21.748Z,6.10
2018-08-30T13:07:22.233Z,8.50
2018-08-30T13:09:15.064Z,6.50
2018-08-30T13:10:14.578Z,7.00
2018-08-30T13:12:07.885Z,3.90
2018-08-30T13:13:07.498Z,8.90
2018-08-30T13:15:00.769Z,6.20
2018-08-30T13:16:00.460Z,5.90
2018-08-30T13:17:54.136Z,5.70
2018-08-30T13:18:53.772Z,6.10
2018-08-30T13:20:47.245Z,5.80
2018-08-30T13:21:46.989Z,5.50
2018-08-30T13:23:40.946Z,4.30
2018-08-30T13:24:40.714Z,5.50
2018-08-30T13:26:34.202Z,7.80
2018-08-30T13:27:33.965Z,8.10
2018-08-30T13:29:27.447Z,8.50
2018-08-30T13:30:27.592Z,7.40
2018-08-30T13:32:20.906Z,6.10
2018-08-30T13:33:20.991Z,6.10
2018-08-30T13:35:14.692Z,5.50
2018-08-30T13:36:14.077Z,6.20
2018-08-30T13:38:07.529Z,5.90
2018-08-30T13:39:07.099Z,4.70
2018-08-30T13:41:00.537Z,7.10
2018-08-30T13:42:00.854Z,5.70
2018-08-30T13:43:55.507Z,5.80
2018-08-30T13:44:54.738Z,5.10
2018-08-30T13:46:50.016Z,4.90
2018-08-30T13:47:48.005Z,5.80
2018-08-30T13:49:41.735Z,6.50
2018-08-30T13:50:40.957Z,6.80
2018-08-30T13:52:43.139Z,7.30
2018-08-30T13:53:35.543Z,4.40
2018-08-30T13:55:28.942Z,6.60
2018-08-30T13:56:28.778Z,5.20
2018-08-30T13:59:18.220Z,4.70
2018-08-30T14:00:17.335Z,4.80
2018-08-30T14:02:10.654Z,7.30
2018-08-30T14:03:10.558Z,6.00
2018-08-30T14:05:05.061Z,5.80
2018-08-30T14:06:04.549Z,5.20
2018-08-30T14:07:58.290Z,7.30
2018-08-30T14:08:58.293Z,6.10
2018-08-30T14:10:52.862Z,5.70
2018-08-30T14:11:53.408Z,4.30
2018-08-30T14:13:46.725Z,5.30
2018-08-30T14:14:46.675Z,4.30
2018-08-30T14:16:39.400Z,8.70
2018-08-30T14:17:39.478Z,5.10
2018-08-30T14:19:36.429Z,5.40
2018-08-30T14:20:34.854Z,5.20
2018-08-30T14:22:30.221Z,5.10
2018-08-30T14:23:28.698Z,5.10
2018-08-30T14:25:23.148Z,4.40
2018-08-30T14:26:23.039Z,5.50
2018-08-30T14:28:19.676Z,6.50
2018-08-30T14:29:19.105Z,4.70
2018-08-30T14:31:12.969Z,8.10
2018-08-30T14:32:11.946Z,4.00
2018-08-30T14:34:17.480Z,5.10
2018-08-30T14:35:16.889Z,6.80
2018-08-30T14:37:09.934Z,5.60
2018-08-30T14:38:09.871Z,5.90
2018-08-30T14:40:03.252Z,5.10
2018-08-30T14:41:02.978Z,5.20
2018-08-30T14:42:56.700Z,4.90
2018-08-30T14:43:56.876Z,5.20
2018-08-30T14:45:51.838Z,5.80
2018-08-30T14:46:50.570Z,7.50
2018-08-30T14:48:44.503Z,5.30
2018-08-30T14:49:43.164Z,4.80
2018-08-30T14:51:36.866Z,4.80
2018-08-30T14:52:36.518Z,5.40
2018-08-30T14:54:30.849Z,6.00
2018-08-30T14:55:31.234Z,5.80
2018-08-30T14:57:23.593Z,5.00
2018-08-30T14:58:24.578Z,7.60
2018-08-30T15:00:18.147Z,5.30
2018-08-30T15:01:16.610Z,6.40
2018-08-30T15:03:10.556Z,5.90
2018-08-30T15:04:11.830Z,5.60
2018-08-30T15:06:05.170Z,7.00
2018-08-30T15:07:04.304Z,5.10
2018-08-30T15:09:07.541Z,7.00
2018-08-30T15:09:58.878Z,7.60
2018-08-30T15:12:09.666Z,8.50
2018-08-30T15:13:09.824Z,8.50
2018-08-30T15:15:04.192Z,7.60
2018-08-30T15:16:03.184Z,10.50
2018-08-30T15:17:56.500Z,5.70
2018-08-30T15:18:56.371Z,6.60
2018-08-30T15:21:06.021Z,6.50
2018-08-30T15:22:05.989Z,8.80
2018-08-30T15:23:59.642Z,6.70
2018-08-30T15:24:59.239Z,4.80
2018-08-30T15:26:53.177Z,9.30
2018-08-30T15:27:52.369Z,5.90
2018-08-30T15:29:45.393Z,5.80
2018-08-30T15:30:45.619Z,8.90
2018-08-30T15:32:39.229Z,5.50
2018-08-30T15:33:38.758Z,7.40
2018-08-30T15:35:32.473Z,5.30
2018-08-30T15:36:32.467Z,5.60
2018-08-30T15:38:26.462Z,5.90
2018-08-30T15:39:26.057Z,5.90
2018-08-30T15:41:19.588Z,6.80
2018-08-30T15:42:19.144Z,8.30
2018-08-30T15:44:12.777Z,5.70
2018-08-30T15:45:12.076Z,5.70
2018-08-30T15:47:06.725Z,8.80
2018-08-30T15:48:06.552Z,9.30
2018-08-30T15:49:59.923Z,8.40
2018-08-30T15:51:00.428Z,9.50
2018-08-30T15:52:53.083Z,9.50
2018-08-30T15:53:52.994Z,8.40
2018-08-30T15:55:45.933Z,6.30
2018-08-30T15:56:45.881Z,9.20
2018-08-30T15:58:39.260Z,6.50
2018-08-30T15:59:41.810Z,8.40
2018-08-30T16:01:32.747Z,6.20
2018-08-30T16:02:32.731Z,6.30
2018-08-30T16:06:09.703Z,6.20
2018-08-30T16:07:08.356Z,9.90
2018-08-30T16:09:03.144Z,7.80
2018-08-30T16:10:02.898Z,7.00
2018-08-30T16:11:56.171Z,6.60
2018-08-30T16:12:56.325Z,6.40
2018-08-30T16:14:50.181Z,4.30
2018-08-30T16:15:49.559Z,5.60
2018-08-30T16:17:44.458Z,7.60
2018-08-30T16:18:42.816Z,6.90
2018-08-30T16:20:37.542Z,6.50
2018-08-30T16:21:40.233Z,3.80
2018-08-30T16:23:30.372Z,7.10
2018-08-30T16:24:30.299Z,5.40
2018-08-30T16:26:23.179Z,7.50
2018-08-30T16:27:23.144Z,8.40
2018-08-30T16:29:16.809Z,9.80
2018-08-30T16:30:16.491Z,7.70
2018-08-30T16:32:09.800Z,8.60
2018-08-30T16:33:10.755Z,7.80
2018-08-30T16:35:03.718Z,9.90
2018-08-30T16:36:02.298Z,8.30
2018-08-30T16:37:55.349Z,7.10
2018-08-30T16:38:55.195Z,8.90
2018-08-30T16:40:48.978Z,6.00
2018-08-30T16:41:48.548Z,7.10
2018-08-30T16:43:42.830Z,6.90
2018-08-30T16:44:41.471Z,6.80
2018-08-30T16:46:37.356Z,5.20
2018-08-30T16:47:34.861Z,8.00
2018-08-30T16:49:27.813Z,11.00
2018-08-30T16:50:27.739Z,9.10
2018-08-30T16:52:21.691Z,8.10
2018-08-30T16:53:21.818Z,5.70
2018-08-30T16:55:14.056Z,6.80
2018-08-30T16:56:14.008Z,6.80
2018-08-30T16:58:06.926Z,6.20
2018-08-30T16:59:06.904Z,6.70
2018-08-30T17:01:00.056Z,6.30
2018-08-30T17:02:00.099Z,5.00
2018-08-30T17:03:53.431Z,6.50
2018-08-30T17:04:53.411Z,5.40
2018-08-30T17:06:46.824Z,7.10
2018-08-30T17:07:46.815Z,6.70
2018-08-30T17:09:40.197Z,5.70
2018-08-30T17:10:40.171Z,4.90
2018-08-30T17:12:33.096Z,8.90
2018-08-30T17:13:33.063Z,9.00
2018-08-30T17:15:26.456Z,7.10
2018-08-30T17:16:26.439Z,8.40
2018-08-30T17:18:20.074Z,9.80
2018-08-30T17:19:19.863Z,11.70
2018-08-30T17:21:14.734Z,5.40
2018-08-30T17:22:15.319Z,8.40
2018-08-30T17:24:06.521Z,6.40
2018-08-30T17:25:06.517Z,5.30
2018-08-30T17:26:59.975Z,6.20
2018-08-30T17:27:59.832Z,8.60
2018-08-30T17:29:53.221Z,8.00
2018-08-30T17:30:53.193Z,8.10
2018-08-30T17:32:48.429Z,5.20
2018-08-30T17:33:47.480Z,6.50
2018-08-30T17:35:41.832Z,8.10
2018-08-30T17:36:40.307Z,6.90
2018-08-30T17:38:32.839Z,5.70
2018-08-30T17:39:34.339Z,7.00
2018-08-30T17:41:27.814Z,7.60
2018-08-30T17:42:26.231Z,5.60
2018-08-30T17:44:19.599Z,8.20
2018-08-30T17:45:20.242Z,9.00
2018-08-30T17:47:12.488Z,8.30
2018-08-30T17:48:12.458Z,11.50
2018-08-30T17:50:05.369Z,6.60
2018-08-30T17:51:05.355Z,8.10
2018-08-30T17:52:58.398Z,9.50
2018-08-30T17:53:58.249Z,10.20
2018-08-30T17:55:51.746Z,6.90
2018-08-30T17:56:51.598Z,9.90
2018-08-30T17:58:46.543Z,7.20
2018-08-30T17:59:46.404Z,8.70
2018-08-30T18:04:43.093Z,6.80
2018-08-30T18:05:43.081Z,8.30
2018-08-30T18:07:36.037Z,10.10
2018-08-30T18:09:49.714Z,5.70
2018-08-30T18:10:49.681Z,6.90
2018-08-30T18:12:42.592Z,9.10
2018-08-30T18:13:42.560Z,10.00
2018-08-30T18:15:35.953Z,12.00
2018-08-30T18:16:35.928Z,9.30
2018-08-30T18:18:29.384Z,12.10
2018-08-30T18:19:29.307Z,7.90
2018-08-30T18:21:22.319Z,6.70
2018-08-30T18:22:22.290Z,6.90
2018-08-30T18:24:15.679Z,8.40
2018-08-30T18:25:15.647Z,8.80
2018-08-30T18:27:08.542Z,7.90
2018-08-30T18:28:08.525Z,8.40
2018-08-30T18:30:02.974Z,9.60
2018-08-30T18:31:01.423Z,7.10
2018-08-30T18:32:54.324Z,8.30
2018-08-30T18:33:54.318Z,10.20
2018-08-30T18:35:47.312Z,8.20
2018-08-30T18:36:47.255Z,12.40
2018-08-30T18:38:40.694Z,6.70
2018-08-30T18:39:40.636Z,7.80
2018-08-30T18:41:34.419Z,10.40
2018-08-30T18:42:34.379Z,8.50
2018-08-30T18:44:27.751Z,8.50
2018-08-30T18:45:27.728Z,8.80
2018-08-30T18:47:20.644Z,7.10
2018-08-30T18:48:20.630Z,8.30
2018-08-30T18:50:14.624Z,6.20
2018-08-30T18:51:14.607Z,10.70
2018-08-30T18:53:08.035Z,8.40
2018-08-30T18:54:07.980Z,5.80
2018-08-30T18:56:00.883Z,9.30
2018-08-30T18:57:00.972Z,9.00
2018-08-30T18:58:53.746Z,7.60
2018-08-30T18:59:53.722Z,7.50
2018-08-30T19:01:46.676Z,8.50