createdAt,value
2023-04-02T00:00:18.521Z,5.4
2023-04-02T00:05:18.566Z,5.4
2023-04-02T00:10:18.529Z,5.3
2023-04-02T00:15:18.535Z,5.2
2023-04-02T00:20:18.536Z,5.2
2023-04-02T00:25:18.551Z,5.2
2023-04-02T00:30:18.557Z,5.2
2023-04-02T00:35:18.585Z,5.2
2023-04-02T00:40:18.547Z,5.2
2023-04-02T00:45:18.552Z,5.1
2023-04-02T00:50:18.574Z,5.2
2023-04-02T00:55:18.569Z,5.1
2023-04-02T01:00:18.564Z,5.1
2023-04-02T01:05:18.615Z,5.1
2023-04-02T01:10:18.560Z,5.1
2023-04-02T01:15:18.592Z,5.0
2023-04-02T01:20:18.572Z,5.0
2023-04-02T01:25:18.572Z,4.9
2023-04-02T01:30:18.589Z,4.8
2023-04-02T01:35:18.608Z,4.8
2023-04-02T01:40:18.571Z,4.8
2023-04-02T01:45:18.589Z,4.7
2023-04-02T01:50:18.584Z,4.7
2023-04-02T01:55:18.595Z,4.7
2023-04-02T02:00:18.590Z,4.7
2023-04-02T02:05:18.623Z,4.7
2023-04-02T02:10:18.593Z,4.7
2023-04-02T02:15:18.601Z,4.7
2023-04-02T02:20:18.614Z,4.7
2023-04-02T02:25:18.605Z,4.6
2023-04-02T02:30:18.618Z,4.5
2023-04-02T02:35:18.668Z,4.5
2023-04-02T02:40:18.617Z,4.4
2023-04-02T02:45:18.615Z,4.4
2023-04-02T02:50:18.615Z,4.4
2023-04-02T02:55:18.639Z,4.3
2023-04-02T03:00:18.705Z,4.3
2023-04-02T03:05:18.659Z,4.3
2023-04-02T03:10:18.637Z,4.2
2023-04-02T03:15:18.630Z,4.0
2023-04-02T03:20:18.657Z,3.9
2023-04-02T03:25:18.636Z,3.8
2023-04-02T03:30:18.639Z,3.7
2023-04-02T03:35:18.680Z,3.6
2023-04-02T03:40:18.656Z,3.6
2023-04-02T03:45:18.659Z,3.6
2023-04-02T03:50:18.649Z,3.5
2023-04-02T03:55:18.660Z,3.4
2023-04-02T04:00:18.688Z,3.4
2023-04-02T04:05:18.696Z,3.3
2023-04-02T04:10:18.675Z,3.3
2023-04-02T04:15:18.669Z,3.2
2023-04-02T04:20:18.669Z,3.2
2023-04-02T04:25:18.669Z,3.1
2023-04-02T04:30:18.684Z,3.1
2023-04-02T04:35:18.712Z,3.1
2023-04-02T04:40:18.677Z,3.0
2023-04-02T04:45:18.700Z,3.0
2023-04-02T04:50:18.686Z,2.9
2023-04-02T04:55:18.686Z,2.8
2023-04-02T05:00:18.693Z,2.8
2023-04-02T05:05:18.736Z,2.7
2023-04-02T05:10:18.704Z,2.7
2023-04-02T05:15:18.712Z,2.7
2023-04-02T05:20:18.709Z,2.6
2023-04-02T05:25:18.718Z,2.5
2023-04-02T05:30:20.134Z,2.5
2023-04-02T05:35:18.743Z,2.4
2023-04-02T05:40:18.714Z,2.3
2023-04-02T05:45:18.725Z,2.3
2023-04-02T05:50:18.717Z,2.2
2023-04-02T05:55:18.733Z,2.2
2023-04-02T06:00:18.725Z,2.1
2023-04-02T06:05:18.782Z,2.1
2023-04-02T06:10:18.738Z,2.0
2023-04-02T06:15:18.744Z,2.1
2023-04-02T06:20:18.729Z,2.2
2023-04-02T06:25:18.742Z,2.1
2023-04-02T06:30:18.742Z,2.2
2023-04-02T06:35:18.785Z,2.3
2023-04-02T06:40:18.757Z,2.3
2023-04-02T06:45:18.760Z,2.3
2023-04-02T06:50:18.759Z,2.3
2023-04-02T06:55:18.778Z,2.3
2023-04-02T07:00:18.779Z,2.4
2023-04-02T07:05:18.806Z,2.4
2023-04-02T07:10:18.771Z,2.4
2023-04-02T07:15:18.770Z,2.3
2023-04-02T07:20:18.795Z,2.3
2023-04-02T07:25:18.770Z,2.3
2023-04-02T07:30:18.761Z,2.4
2023-04-02T07:35:18.812Z,2.5
2023-04-02T07:40:18.777Z,2.6
2023-04-02T07:45:18.789Z,2.5
2023-04-02T07:50:18.783Z,2.5
2023-04-02T07:55:18.816Z,2.5
2023-04-02T08:00:18.786Z,2.4
2023-04-02T08:05:18.914Z,2.5
2023-04-02T08:10:18.795Z,2.5
2023-04-02T08:15:18.792Z,2.5
2023-04-02T08:20:18.821Z,2.7
2023-04-02T08:25:18.814Z,2.9
2023-04-02T08:30:18.802Z,3.2
2023-04-02T08:35:18.866Z,3.5
2023-04-02T08:40:18.862Z,3.7
2023-04-02T08:45:24.844Z,3.9
2023-04-02T08:50:18.854Z,3.8
2023-04-02T08:55:18.831Z,3.9
2023-04-02T09:00:18.826Z,4.1
2023-04-02T09:05:18.854Z,4.3
2023-04-02T09:10:18.845Z,3.8
2023-04-02T09:15:18.842Z,3.1
2023-04-02T09:20:18.832Z,3.0
2023-04-02T09:25:18.830Z,3.0
2023-04-02T09:30:18.840Z,3.1
2023-04-02T09:35:26.002Z,3.1
2023-04-02T09:40:18.843Z,3.7
2023-04-02T09:45:18.858Z,4.5
2023-04-02T09:50:18.860Z,4.3
2023-04-02T09:55:18.848Z,4.3
2023-04-02T10:00:30.492Z,4.5
2023-04-02T10:05:39.495Z,4.6
2023-04-02T10:10:18.868Z,5.1
2023-04-02T10:15:18.861Z,5.3
2023-04-02T10:20:18.873Z,5.4
2023-04-02T10:25:18.869Z,5.0
2023-04-02T10:30:18.879Z,5.0
2023-04-02T10:35:18.910Z,5.0
2023-04-02T10:40:18.890Z,5.6
2023-04-02T10:45:18.882Z,5.5
2023-04-02T10:50:18.890Z,5.7
2023-04-02T10:55:18.885Z,5.8
2023-04-02T11:00:18.893Z,5.7
2023-04-02T11:05:18.969Z,6.1
2023-04-02T11:10:18.902Z,6.0
2023-04-02T11:15:18.895Z,6.0
2023-04-02T11:20:19.266Z,6.4
2023-04-02T11:25:18.905Z,6.6
2023-04-02T11:30:18.922Z,6.8
2023-04-02T11:35:19.024Z,6.7
2023-04-02T11:40:18.943Z,6.6
2023-04-02T11:45:20.651Z,7.1
2023-04-02T11:50:18.923Z,7.5
2023-04-02T11:55:18.938Z,7.5
2023-04-02T12:00:18.924Z,7.6
2023-04-02T12:05:19.012Z,7.6
2023-04-02T12:10:18.924Z,7.8
2023-04-02T12:15:18.926Z,7.3
2023-04-02T12:20:18.953Z,7.8
2023-04-02T12:25:18.940Z,8.2
2023-04-02T12:30:18.948Z,8.3
2023-04-02T12:35:18.978Z,8.2
2023-04-02T12:40:18.961Z,8.4
2023-04-02T12:45:18.949Z,8.1
2023-04-02T12:50:18.945Z,8.6
2023-04-02T12:55:18.953Z,9.0
2023-04-02T13:00:18.950Z,8.9
2023-04-02T13:05:19.023Z,8.9
2023-04-02T13:10:18.967Z,8.7
2023-04-02T13:15:18.974Z,8.9
2023-04-02T13:20:18.972Z,9.2
2023-04-02T13:25:18.971Z,9.3
2023-04-02T13:30:18.980Z,9.4
2023-04-02T13:35:19.009Z,9.1
2023-04-02T13:40:18.984Z,9.1
2023-04-02T13:45:18.984Z,9.2
2023-04-02T13:50:18.991Z,9.4
2023-04-02T13:55:18.989Z,9.4
2023-04-02T14:00:18.994Z,9.3
2023-04-02T14:05:19.030Z,9.7
2023-04-02T14:10:19.003Z,9.6
2023-04-02T14:15:19.019Z,9.5
2023-04-02T14:20:19.003Z,9.6
2023-04-02T14:25:19.007Z,9.4
2023-04-02T14:30:19.014Z,9.5
2023-04-02T14:35:19.045Z,9.7
2023-04-02T14:40:19.011Z,9.6
2023-04-02T14:45:19.035Z,9.5
2023-04-02T14:50:19.016Z,9.4
2023-04-02T14:55:19.026Z,9.8
2023-04-02T15:00:19.036Z,9.9
2023-04-02T15:05:19.062Z,10.0
2023-04-02T15:10:19.034Z,9.8
2023-04-02T15:15:24.405Z,9.9
2023-04-02T15:20:19.056Z,9.9
2023-04-02T15:25:19.051Z,9.8
2023-04-02T15:30:19.059Z,10.2
2023-04-02T15:35:20.297Z,10.1
2023-04-02T15:40:19.049Z,9.8
2023-04-02T15:45:19.053Z,9.5
2023-04-02T15:50:19.055Z,9.7
2023-04-02T15:55:19.062Z,9.7
2023-04-02T16:00:19.067Z,9.6
2023-04-02T16:05:19.087Z,9.5
2023-04-02T16:10:27.387Z,9.2
2023-04-02T16:15:19.075Z,9.4
2023-04-02T16:21:54.264Z,9.4
2023-04-02T16:25:19.078Z,9.3
2023-04-02T16:30:19.084Z,9.4
2023-04-02T16:35:40.950Z,9.4
2023-04-02T16:40:19.115Z,9.3
2023-04-02T16:45:19.433Z,9.3
2023-04-02T16:50:19.117Z,9.2
2023-04-02T16:55:19.093Z,9.1
2023-04-02T17:00:19.105Z,9.1
2023-04-02T17:05:19.118Z,9.0
2023-04-02T17:10:19.133Z,8.7
2023-04-02T17:15:27.814Z,8.4
2023-04-02T17:20:19.103Z,8.3
2023-04-02T17:25:19.128Z,8.2
2023-04-02T17:30:19.133Z,8.1
2023-04-02T17:35:19.136Z,8.1
2023-04-02T17:40:19.209Z,8.0
2023-04-02T17:45:19.116Z,7.8
2023-04-02T17:50:19.129Z,7.6
2023-04-02T17:55:19.134Z,7.4
2023-04-02T18:00:19.136Z,7.2
2023-04-02T18:05:19.144Z,7.1
2023-04-02T18:10:19.169Z,7.0
2023-04-02T18:15:19.145Z,6.9
2023-04-02T18:20:19.164Z,6.8
2023-04-02T18:25:19.149Z,6.6
2023-04-02T18:35:19.165Z,6.6
2023-04-02T18:40:19.185Z,6.4
2023-04-02T18:45:19.161Z,6.4
2023-04-02T18:50:19.156Z,6.3
2023-04-02T18:55:19.183Z,6.2
2023-04-02T19:00:19.187Z,6.1
2023-04-02T19:05:20.338Z,6.0
2023-04-02T19:10:19.203Z,6.0
2023-04-02T19:15:19.179Z,5.8
2023-04-02T19:20:19.193Z,5.8
2023-04-02T19:25:19.183Z,5.6
2023-04-02T19:30:19.194Z,5.6
2023-04-02T19:35:19.193Z,5.5
2023-04-02T19:40:19.342Z,5.4
2023-04-02T19:43:16.593Z,5.4
2023-04-02T19:45:19.198Z,5.3
2023-04-02T19:50:19.207Z,5.2
2023-04-02T19:55:19.216Z,5.2
2023-04-02T20:00:19.193Z,5.1
2023-04-02T20:05:19.218Z,5.0
2023-04-02T20:15:19.207Z,4.9
2023-04-02T20:20:19.208Z,4.9
2023-04-02T20:25:19.223Z,4.7
2023-04-02T20:30:19.216Z,4.5
2023-04-02T20:35:19.221Z,4.5
2023-04-02T20:40:19.372Z,4.4
2023-04-02T20:45:19.252Z,4.3
2023-04-02T20:50:19.241Z,4.2
2023-04-02T20:55:19.229Z,4.2
2023-04-02T21:00:19.246Z,4.0
2023-04-02T21:05:19.244Z,4.0
2023-04-02T21:10:19.275Z,3.9
2023-04-02T21:15:19.254Z,3.8
2023-04-02T21:20:19.269Z,3.7
2023-04-02T21:25:19.251Z,3.7
2023-04-02T21:30:19.248Z,3.6
2023-04-02T21:35:19.261Z,3.5
2023-04-02T21:40:19.358Z,3.4
2023-04-02T21:45:19.252Z,3.4
2023-04-02T21:50:19.260Z,3.3
2023-04-02T21:55:19.258Z,3.2
2023-04-02T22:00:19.287Z,3.2
2023-04-02T22:05:19.276Z,3.1
2023-04-02T22:10:19.298Z,3.1
2023-04-02T22:15:19.284Z,3.0
2023-04-02T22:20:19.276Z,3.0
2023-04-02T22:25:19.281Z,2.9
2023-04-02T22:30:19.286Z,2.7
2023-04-02T22:35:19.281Z,2.7
2023-04-02T22:40:19.465Z,2.7
2023-04-02T22:45:19.285Z,2.6
2023-04-02T22:50:19.295Z,2.5
2023-04-02T22:55:19.307Z,2.5
2023-04-02T23:00:19.299Z,2.4
2023-04-02T23:05:19.324Z,2.3
2023-04-02T23:10:19.346Z,2.2
2023-04-02T23:11:11.474Z,2.2
2023-04-02T23:15:19.303Z,2.2
2023-04-02T23:20:19.319Z,2.2
2023-04-02T23:25:19.312Z,2.1
2023-04-02T23:30:19.310Z,2.2
2023-04-02T23:35:19.323Z,2.1
2023-04-02T23:40:19.461Z,2.1
2023-04-02T23:45:19.322Z,2.0
2023-04-02T23:50:19.326Z,2.0
2023-04-02T23:55:19.325Z,2.0
