createdAt,value
2023-03-15T00:01:20.463Z,1.40
2023-03-15T00:03:49.629Z,1.60
2023-03-15T00:06:19.481Z,1.50
2023-03-15T00:08:48.153Z,1.30
2023-03-15T00:11:17.468Z,1.40
2023-03-15T00:13:46.901Z,1.50
2023-03-15T00:16:17.863Z,1.40
2023-03-15T00:18:47.491Z,1.40
2023-03-15T00:21:16.155Z,1.50
2023-03-15T00:23:44.434Z,1.30
2023-03-15T00:26:13.614Z,1.40
2023-03-15T00:28:42.856Z,1.60
2023-03-15T00:31:16.634Z,1.40
2023-03-15T00:33:47.961Z,1.30
2023-03-15T00:36:16.915Z,1.20
2023-03-15T00:38:45.428Z,1.40
2023-03-15T00:41:17.797Z,1.30
2023-03-15T00:43:46.702Z,1.20
2023-03-15T00:46:18.598Z,1.10
2023-03-15T00:48:49.941Z,1.30
2023-03-15T00:51:22.008Z,1.20
2023-03-15T00:53:52.457Z,1.30
2023-03-15T00:56:27.566Z,1.20
2023-03-15T00:58:57.984Z,1.30
2023-03-15T01:01:30.891Z,1.40
2023-03-15T01:03:59.203Z,1.30
2023-03-15T01:06:29.666Z,1.30
2023-03-15T01:09:01.930Z,1.40
2023-03-15T01:11:30.680Z,1.10
2023-03-15T01:14:00.495Z,1.40
2023-03-15T01:16:29.237Z,1.40
2023-03-15T01:18:57.807Z,1.50
2023-03-15T01:21:27.207Z,1.30
2023-03-15T01:23:55.450Z,1.40
2023-03-15T01:26:24.655Z,1.30
2023-03-15T01:28:53.226Z,1.20
2023-03-15T01:31:27.304Z,1.30
2023-03-15T01:33:56.819Z,1.20
2023-03-15T01:36:25.630Z,1.20
2023-03-15T01:38:55.225Z,1.30
2023-03-15T01:41:32.220Z,1.20
2023-03-15T01:44:00.919Z,1.30
2023-03-15T01:46:35.922Z,1.30
2023-03-15T01:49:32.530Z,1.30
2023-03-15T01:52:13.865Z,1.30
2023-03-15T01:55:05.181Z,1.20
2023-03-15T01:57:58.781Z,1.30
2023-03-15T02:00:28.772Z,1.10
2023-03-15T02:03:23.774Z,1.30
2023-03-15T02:06:07.616Z,1.30
2023-03-15T02:08:47.276Z,1.20
2023-03-15T02:11:21.480Z,1.40
2023-03-15T02:13:51.749Z,1.40
2023-03-15T02:16:23.244Z,1.20
2023-03-15T02:18:56.245Z,1.00
2023-03-15T02:21:40.897Z,1.20
2023-03-15T02:24:56.807Z,1.40
2023-03-15T02:27:32.551Z,1.40
2023-03-15T02:32:32.679Z,1.10
2023-03-15T02:35:00.968Z,1.10
2023-03-15T02:37:31.902Z,1.10
2023-03-15T02:39:59.840Z,1.20
2023-03-15T02:42:29.166Z,1.10
2023-03-15T02:44:58.822Z,1.30
2023-03-15T02:47:33.699Z,1.30
2023-03-15T02:50:01.942Z,1.20
2023-03-15T02:52:31.699Z,1.20
2023-03-15T02:54:59.886Z,1.50
2023-03-15T02:57:28.595Z,1.40
2023-03-15T02:59:57.540Z,1.30
2023-03-15T03:02:26.064Z,1.20
2023-03-15T03:04:54.228Z,1.30
2023-03-15T03:07:22.268Z,1.30
2023-03-15T03:09:55.169Z,1.10
2023-03-15T03:12:23.757Z,1.20
2023-03-15T03:14:52.032Z,1.30
2023-03-15T03:17:24.515Z,1.20
2023-03-15T03:19:52.983Z,1.20
2023-03-15T03:22:25.252Z,1.30
2023-03-15T03:24:53.535Z,1.20
2023-03-15T03:27:21.519Z,1.30
2023-03-15T03:29:50.901Z,1.30
2023-03-15T03:32:19.748Z,1.40
2023-03-15T03:34:48.719Z,1.30
2023-03-15T03:37:20.849Z,1.40
2023-03-15T03:39:59.364Z,1.50
2023-03-15T03:42:27.645Z,1.50
2023-03-15T03:44:56.025Z,1.40
2023-03-15T03:47:25.628Z,1.30
2023-03-15T03:49:53.697Z,1.30
2023-03-15T03:52:21.770Z,1.80
2023-03-15T03:54:51.178Z,1.40
2023-03-15T03:57:19.356Z,1.50
2023-03-15T03:59:47.363Z,1.40
2023-03-15T04:02:15.602Z,1.50
2023-03-15T04:04:50.540Z,1.60
2023-03-15T04:07:21.465Z,1.30
2023-03-15T04:09:50.996Z,1.50
2023-03-15T04:12:20.028Z,1.60
2023-03-15T04:14:48.777Z,1.40
2023-03-15T04:17:17.846Z,1.60
2023-03-15T04:19:47.136Z,1.30
2023-03-15T04:22:18.603Z,1.40
2023-03-15T04:25:03.915Z,1.50
2023-03-15T04:27:42.292Z,1.70
2023-03-15T04:30:38.032Z,1.60
2023-03-15T04:33:32.745Z,1.60
2023-03-15T04:36:24.550Z,1.70
2023-03-15T04:39:06.011Z,1.50
2023-03-15T04:41:55.160Z,1.70
2023-03-15T04:44:43.465Z,1.50
2023-03-15T04:47:42.138Z,1.80
2023-03-15T04:50:35.597Z,1.80
2023-03-15T04:53:22.617Z,1.50
2023-03-15T04:56:09.696Z,1.80
2023-03-15T04:58:47.639Z,1.70
2023-03-15T05:01:49.628Z,1.60
2023-03-15T05:04:38.161Z,1.70
2023-03-15T05:07:19.946Z,1.60
2023-03-15T05:10:07.893Z,2.00
2023-03-15T05:13:06.533Z,1.80
2023-03-15T05:15:41.303Z,1.70
2023-03-15T05:18:24.332Z,1.70
2023-03-15T05:21:15.744Z,1.70
2023-03-15T05:23:53.407Z,1.70
2023-03-15T05:26:35.549Z,1.60
2023-03-15T05:29:26.355Z,1.70
2023-03-15T05:32:14.283Z,1.60
2023-03-15T05:34:54.805Z,2.00
2023-03-15T05:37:42.541Z,2.10
2023-03-15T05:40:25.220Z,1.70
2023-03-15T05:43:05.962Z,2.00
2023-03-15T05:46:06.331Z,1.70
2023-03-15T05:48:34.365Z,1.80
2023-03-15T05:51:15.752Z,1.50
2023-03-15T05:54:05.056Z,2.30
2023-03-15T05:59:15.699Z,1.80
2023-03-15T06:02:08.269Z,1.80
2023-03-15T06:04:43.043Z,1.70
2023-03-15T06:07:12.073Z,2.00
2023-03-15T06:09:40.239Z,1.70
2023-03-15T06:12:09.559Z,2.00
2023-03-15T06:14:38.201Z,1.90
2023-03-15T06:17:09.276Z,2.10
2023-03-15T06:19:38.054Z,1.90
2023-03-15T06:22:06.864Z,2.00
2023-03-15T06:24:51.218Z,2.10
2023-03-15T06:27:22.205Z,1.90
2023-03-15T06:29:51.339Z,1.70
2023-03-15T06:32:21.364Z,2.00
2023-03-15T06:34:49.524Z,1.90
2023-03-15T06:37:28.900Z,2.00
2023-03-15T06:40:00.877Z,1.80
2023-03-15T06:42:28.908Z,1.80
2023-03-15T06:44:56.879Z,2.10
2023-03-15T06:47:25.252Z,1.90
2023-03-15T06:49:54.466Z,2.00
2023-03-15T06:52:24.054Z,1.90
2023-03-15T06:54:52.396Z,1.60
2023-03-15T06:57:21.067Z,2.00
2023-03-15T06:59:49.090Z,2.30
2023-03-15T07:02:19.305Z,2.60
2023-03-15T07:04:48.329Z,2.70
2023-03-15T07:07:17.177Z,2.80
2023-03-15T07:09:45.591Z,2.60
2023-03-15T07:12:14.862Z,2.80
2023-03-15T07:14:43.672Z,2.50
2023-03-15T07:17:12.045Z,2.60
2023-03-15T07:19:55.429Z,2.50
2023-03-15T07:22:26.705Z,2.80
2023-03-15T07:24:55.230Z,2.80
2023-03-15T07:27:23.490Z,3.10
2023-03-15T07:29:53.007Z,2.80
2023-03-15T07:32:21.451Z,2.90
2023-03-15T07:34:49.541Z,2.70
2023-03-15T07:37:17.495Z,2.60
2023-03-15T07:39:45.687Z,2.80
2023-03-15T07:42:13.863Z,2.70
2023-03-15T07:44:43.152Z,2.90
2023-03-15T07:47:11.944Z,2.60
2023-03-15T07:49:42.283Z,2.40
2023-03-15T07:52:11.268Z,2.70
2023-03-15T07:54:39.441Z,2.70
2023-03-15T07:57:08.353Z,2.30
2023-03-15T07:59:36.618Z,2.60
2023-03-15T08:02:05.421Z,2.90
2023-03-15T08:04:35.795Z,2.80
2023-03-15T08:07:05.345Z,2.40
2023-03-15T08:09:34.967Z,2.70
2023-03-15T08:12:03.837Z,2.60
2023-03-15T08:14:31.917Z,2.40
2023-03-15T08:17:00.999Z,3.30
2023-03-15T08:19:29.278Z,2.60
2023-03-15T08:21:57.560Z,2.70
2023-03-15T08:24:27.360Z,2.60
2023-03-15T08:26:55.746Z,2.70
2023-03-15T08:29:23.714Z,2.60
2023-03-15T08:31:52.646Z,2.70
2023-03-15T08:34:21.838Z,2.40
2023-03-15T08:36:51.412Z,2.40
2023-03-15T08:39:19.496Z,2.90
2023-03-15T08:41:47.578Z,2.90
2023-03-15T08:44:15.763Z,4.60
2023-03-15T08:46:44.292Z,3.60
2023-03-15T08:49:12.487Z,26.30
2023-03-15T08:51:41.283Z,22.80
2023-03-15T08:54:09.754Z,12.70
2023-03-15T08:56:37.938Z,8.10
2023-03-15T08:59:06.835Z,7.50
2023-03-15T09:01:35.701Z,6.10
2023-03-15T09:04:04.474Z,5.40
2023-03-15T09:06:32.695Z,5.40
2023-03-15T09:09:01.219Z,5.50
2023-03-15T09:11:29.351Z,4.80
2023-03-15T09:13:57.500Z,4.80
2023-03-15T09:16:26.008Z,4.30
2023-03-15T09:18:54.048Z,4.90
2023-03-15T09:21:22.129Z,4.10
2023-03-15T09:23:50.822Z,4.00
2023-03-15T09:26:18.886Z,4.20
2023-03-15T09:28:46.860Z,4.60
2023-03-15T09:31:15.107Z,4.40
2023-03-15T09:33:46.694Z,3.90
2023-03-15T09:36:14.985Z,3.70
2023-03-15T09:38:44.487Z,4.20
2023-03-15T09:41:33.437Z,4.00
2023-03-15T09:44:24.864Z,3.60
2023-03-15T09:47:04.882Z,3.90
2023-03-15T09:49:45.885Z,3.60
2023-03-15T09:52:26.224Z,4.40
2023-03-15T09:55:16.747Z,58.40
2023-03-15T09:57:55.594Z,115.40
2023-03-15T10:00:45.717Z,77.40
2023-03-15T10:03:48.055Z,34.40
2023-03-15T10:06:27.575Z,23.30
2023-03-15T10:09:12.314Z,20.00
2023-03-15T10:11:59.771Z,16.80
2023-03-15T10:15:02.242Z,16.00
2023-03-15T10:17:47.669Z,15.10
2023-03-15T10:20:27.698Z,12.90
2023-03-15T10:23:15.779Z,12.90
2023-03-15T10:25:46.716Z,12.80
2023-03-15T10:28:26.111Z,12.10
2023-03-15T10:31:00.361Z,11.00
2023-03-15T10:33:34.370Z,12.50
2023-03-15T10:36:25.696Z,11.40
2023-03-15T10:38:53.864Z,11.10
2023-03-15T10:41:39.084Z,10.90
2023-03-15T10:44:19.848Z,10.40
2023-03-15T10:47:22.503Z,9.00
2023-03-15T10:49:58.459Z,9.50
2023-03-15T10:52:40.381Z,9.40
2023-03-15T10:55:20.362Z,9.50
2023-03-15T10:57:56.130Z,9.80
2023-03-15T11:00:36.041Z,9.00
2023-03-15T11:03:20.167Z,9.70
2023-03-15T11:05:58.935Z,9.10
2023-03-15T11:08:42.483Z,8.10
2023-03-15T11:11:11.542Z,8.70
2023-03-15T11:13:42.362Z,8.30
2023-03-15T11:16:14.492Z,8.10
2023-03-15T11:18:57.711Z,8.20
2023-03-15T11:21:35.476Z,8.70
2023-03-15T11:24:07.081Z,9.00
2023-03-15T11:26:39.805Z,8.10
2023-03-15T11:29:27.382Z,7.90
2023-03-15T11:31:57.153Z,7.20
2023-03-15T11:34:48.484Z,7.50
2023-03-15T11:37:25.456Z,7.30
2023-03-15T11:40:48.856Z,7.20
2023-03-15T11:43:51.103Z,7.00
2023-03-15T11:46:41.850Z,6.80
2023-03-15T11:49:42.549Z,7.70
2023-03-15T11:52:12.137Z,7.10
2023-03-15T11:54:40.718Z,6.50
2023-03-15T11:57:28.768Z,7.00
2023-03-15T12:00:18.343Z,6.90
2023-03-15T12:02:53.631Z,5.90
2023-03-15T12:05:59.033Z,6.30
2023-03-15T12:08:36.205Z,6.40
2023-03-15T12:11:33.892Z,6.60
2023-03-15T12:14:02.465Z,6.00
2023-03-15T12:16:49.297Z,6.00
2023-03-15T12:19:23.052Z,5.80
2023-03-15T12:21:58.872Z,5.80
2023-03-15T12:24:39.347Z,6.00
2023-03-15T12:27:20.593Z,5.80
2023-03-15T12:30:00.431Z,5.70
2023-03-15T12:32:31.491Z,5.60
2023-03-15T12:35:19.146Z,5.70
2023-03-15T12:37:51.611Z,5.50
2023-03-15T12:40:22.588Z,5.40
2023-03-15T12:42:52.762Z,5.20
2023-03-15T12:45:20.692Z,5.40
2023-03-15T12:47:51.982Z,5.60
2023-03-15T12:50:44.079Z,5.40
2023-03-15T12:53:18.294Z,5.30
2023-03-15T12:55:47.528Z,5.30
2023-03-15T12:58:19.424Z,5.90
2023-03-15T13:00:52.764Z,5.30
2023-03-15T13:03:27.188Z,4.70
2023-03-15T13:06:37.226Z,4.80
2023-03-15T13:09:17.534Z,4.80
2023-03-15T13:12:07.580Z,4.80
2023-03-15T13:14:56.843Z,5.10
2023-03-15T13:17:51.336Z,5.00
2023-03-15T13:20:46.565Z,5.60
2023-03-15T13:23:28.544Z,4.80
2023-03-15T13:26:33.473Z,4.70
2023-03-15T13:29:17.769Z,4.70
2023-03-15T13:31:47.460Z,4.30
2023-03-15T13:34:32.173Z,5.00
2023-03-15T13:37:02.571Z,3.90
2023-03-15T13:39:34.549Z,4.10
2023-03-15T13:42:07.747Z,4.10
2023-03-15T13:44:35.751Z,4.20
2023-03-15T13:47:04.030Z,4.30
2023-03-15T13:49:34.652Z,4.00
2023-03-15T13:52:12.410Z,3.80
2023-03-15T13:54:42.317Z,3.80
2023-03-15T13:57:19.131Z,3.80
2023-03-15T14:00:00.913Z,3.40
2023-03-15T14:02:48.620Z,3.80
2023-03-15T14:05:27.535Z,3.70
2023-03-15T14:08:32.205Z,3.70
2023-03-15T14:11:10.240Z,3.60
2023-03-15T14:13:57.703Z,3.50
2023-03-15T14:16:33.435Z,3.30
2023-03-15T14:19:22.525Z,3.40
2023-03-15T14:22:04.420Z,3.10
2023-03-15T14:24:41.233Z,3.10
2023-03-15T14:27:19.359Z,3.20
2023-03-15T14:30:03.009Z,2.80
2023-03-15T14:32:35.219Z,2.50
2023-03-15T14:35:32.328Z,2.80
2023-03-15T14:38:19.475Z,2.90
2023-03-15T14:40:48.635Z,3.50
2023-03-15T14:43:16.838Z,3.20
2023-03-15T14:45:48.556Z,2.70
2023-03-15T14:48:29.649Z,2.60
2023-03-15T14:50:58.239Z,2.80
2023-03-15T14:53:32.983Z,2.60
2023-03-15T14:56:01.150Z,2.40
2023-03-15T14:58:29.313Z,2.50
2023-03-15T15:00:58.136Z,2.60
2023-03-15T15:03:34.418Z,2.60
2023-03-15T15:06:03.374Z,2.40
2023-03-15T15:08:33.585Z,2.30
2023-03-15T15:11:02.835Z,2.50
2023-03-15T15:13:32.230Z,2.60
2023-03-15T15:16:01.304Z,2.40
2023-03-15T15:18:36.153Z,2.40
2023-03-15T15:21:14.918Z,2.40
2023-03-15T15:23:57.801Z,2.30
2023-03-15T15:26:30.122Z,2.30
2023-03-15T15:28:59.472Z,2.30
2023-03-15T15:31:29.351Z,2.40
2023-03-15T15:33:57.529Z,2.20
2023-03-15T15:36:32.307Z,2.00
2023-03-15T15:39:06.462Z,2.10
2023-03-15T15:41:35.809Z,2.30
2023-03-15T15:44:04.101Z,2.10
2023-03-15T15:46:32.714Z,2.30
2023-03-15T15:49:00.802Z,2.50
2023-03-15T15:51:45.793Z,2.20
2023-03-15T15:56:58.427Z,2.20
2023-03-15T15:59:27.593Z,2.30
2023-03-15T16:02:01.172Z,2.00
2023-03-15T16:07:04.172Z,2.20
2023-03-15T16:09:37.816Z,2.20
2023-03-15T16:12:17.938Z,2.10
2023-03-15T16:14:45.937Z,2.20
2023-03-15T16:17:25.253Z,2.10
2023-03-15T16:19:54.817Z,1.80
2023-03-15T16:22:24.353Z,2.10
2023-03-15T16:24:57.204Z,2.00
2023-03-15T16:27:28.182Z,2.10
2023-03-15T16:29:56.389Z,2.10
2023-03-15T16:32:42.824Z,2.10
2023-03-15T16:35:19.848Z,2.20
2023-03-15T16:37:57.961Z,2.10
2023-03-15T16:40:35.344Z,2.10
2023-03-15T16:43:06.763Z,2.10
2023-03-15T16:45:35.275Z,2.30
2023-03-15T16:48:03.983Z,2.40
2023-03-15T16:50:34.401Z,2.20
2023-03-15T16:53:07.487Z,2.40
2023-03-15T16:55:35.865Z,2.20
2023-03-15T16:58:15.874Z,2.30
2023-03-15T17:00:48.686Z,2.30
2023-03-15T17:03:17.576Z,2.40
2023-03-15T17:05:48.552Z,2.40
2023-03-15T17:08:20.381Z,2.30
2023-03-15T17:10:49.377Z,2.30
2023-03-15T17:13:27.330Z,2.40
2023-03-15T17:15:55.348Z,2.50
2023-03-15T17:18:24.337Z,2.60
2023-03-15T17:20:52.762Z,2.60
2023-03-15T17:23:21.652Z,2.80
2023-03-15T17:25:50.225Z,2.80
2023-03-15T17:28:18.419Z,2.90
2023-03-15T17:30:49.810Z,2.70
2023-03-15T17:33:19.652Z,3.00
2023-03-15T17:35:58.269Z,2.90
2023-03-15T17:38:33.622Z,2.80
2023-03-15T17:41:02.944Z,3.20
2023-03-15T17:43:31.099Z,3.30
2023-03-15T17:45:59.113Z,3.00
2023-03-15T17:48:27.551Z,3.20
2023-03-15T17:50:56.038Z,2.90
2023-03-15T17:53:25.331Z,3.10
2023-03-15T17:55:53.941Z,3.00
2023-03-15T17:58:25.058Z,3.30
2023-03-15T18:00:55.450Z,3.60
2023-03-15T18:03:25.258Z,3.30
2023-03-15T18:05:53.997Z,3.70
2023-03-15T18:08:22.801Z,4.60
2023-03-15T18:10:52.373Z,6.10
2023-03-15T18:13:22.265Z,6.10
2023-03-15T18:15:51.679Z,5.90
2023-03-15T18:18:20.799Z,6.00
2023-03-15T18:20:49.753Z,7.30
2023-03-15T18:23:19.517Z,7.70
2023-03-15T18:25:48.612Z,6.30
2023-03-15T18:28:18.297Z,6.20
2023-03-15T18:30:49.871Z,6.40
2023-03-15T18:33:19.150Z,7.00
2023-03-15T18:35:50.012Z,7.50
2023-03-15T18:38:23.163Z,7.50
2023-03-15T18:40:53.798Z,7.40
2023-03-15T18:43:21.774Z,6.90
2023-03-15T18:45:51.310Z,6.20
2023-03-15T18:48:27.896Z,6.10
2023-03-15T18:51:02.574Z,6.50
2023-03-15T18:53:31.360Z,5.70
2023-03-15T18:55:59.515Z,5.20
2023-03-15T18:58:27.866Z,5.60
2023-03-15T19:00:56.345Z,5.00
2023-03-15T19:03:24.759Z,4.80
2023-03-15T19:05:53.770Z,4.80
2023-03-15T19:08:21.997Z,4.80
2023-03-15T19:10:59.173Z,4.00
2023-03-15T19:13:28.727Z,4.20
2023-03-15T19:15:57.117Z,4.30
2023-03-15T19:18:25.650Z,4.10
2023-03-15T19:20:54.650Z,4.30
2023-03-15T19:23:23.073Z,4.10
2023-03-15T19:25:52.165Z,4.40
2023-03-15T19:28:20.046Z,3.60
2023-03-15T19:30:49.313Z,3.90
2023-03-15T19:33:17.610Z,3.80
2023-03-15T19:35:47.244Z,3.80
2023-03-15T19:38:17.984Z,4.10
2023-03-15T19:40:46.125Z,3.40
2023-03-15T19:43:15.343Z,3.30
2023-03-15T19:45:43.943Z,3.60
2023-03-15T19:48:12.308Z,3.40
2023-03-15T19:50:40.464Z,3.40
2023-03-15T19:53:09.469Z,3.70
2023-03-15T19:55:37.941Z,3.90
2023-03-15T19:58:06.127Z,4.00
2023-03-15T20:00:34.686Z,3.50
2023-03-15T20:03:02.672Z,3.60
2023-03-15T20:05:30.751Z,3.40
2023-03-15T20:07:59.015Z,3.50
2023-03-15T20:10:27.757Z,3.80
2023-03-15T20:12:59.328Z,3.50
2023-03-15T20:15:29.393Z,3.80
2023-03-15T20:17:58.070Z,3.70
2023-03-15T20:20:26.051Z,4.00
2023-03-15T20:22:54.126Z,3.50
2023-03-15T20:25:22.388Z,3.70
2023-03-15T20:27:50.313Z,3.90
2023-03-15T20:30:20.035Z,3.90
2023-03-15T20:32:48.238Z,3.90
2023-03-15T20:35:16.511Z,3.20
2023-03-15T20:37:44.690Z,3.70
2023-03-15T20:40:15.372Z,3.40
2023-03-15T20:42:43.901Z,3.60
2023-03-15T20:45:13.934Z,3.90
2023-03-15T20:47:42.957Z,3.80
2023-03-15T20:50:13.378Z,3.80
2023-03-15T20:52:42.968Z,3.70
2023-03-15T20:55:14.484Z,3.90
2023-03-15T20:57:43.594Z,3.80
2023-03-15T21:00:18.519Z,3.70
2023-03-15T21:02:48.242Z,3.30
2023-03-15T21:05:17.504Z,3.80
2023-03-15T21:07:46.849Z,4.10
2023-03-15T21:10:16.443Z,3.90
2023-03-15T21:12:44.725Z,3.70
2023-03-15T21:15:17.709Z,4.10
2023-03-15T21:17:49.706Z,3.50
2023-03-15T21:20:18.481Z,3.20
2023-03-15T21:22:46.742Z,4.20
2023-03-15T21:25:15.119Z,3.60
2023-03-15T21:27:44.194Z,3.60
2023-03-15T21:30:14.386Z,3.60
2023-03-15T21:32:43.290Z,3.40
2023-03-15T21:35:12.656Z,3.50
2023-03-15T21:37:41.105Z,3.90
2023-03-15T21:40:13.068Z,3.60
2023-03-15T21:42:42.813Z,3.70
2023-03-15T21:45:12.380Z,3.60
2023-03-15T21:47:40.766Z,4.10
2023-03-15T21:50:12.074Z,3.50
2023-03-15T21:52:40.294Z,3.60
2023-03-15T21:55:09.303Z,3.70
2023-03-15T21:57:37.754Z,3.50
2023-03-15T22:00:12.288Z,3.60
2023-03-15T22:02:41.303Z,3.60
2023-03-15T22:05:12.221Z,3.30
2023-03-15T22:07:42.427Z,3.50
2023-03-15T22:10:12.321Z,3.60
2023-03-15T22:12:40.556Z,3.60
2023-03-15T22:15:10.181Z,3.70
2023-03-15T22:17:38.220Z,3.80
2023-03-15T22:20:10.419Z,3.30
2023-03-15T22:22:38.766Z,3.50
2023-03-15T22:25:07.134Z,3.50
2023-03-15T22:27:35.498Z,3.50
2023-03-15T22:30:05.977Z,3.90
2023-03-15T22:32:34.746Z,3.50
2023-03-15T22:35:04.244Z,3.40
2023-03-15T22:37:34.113Z,3.40
2023-03-15T22:40:02.231Z,3.60
2023-03-15T22:42:30.708Z,4.10
2023-03-15T22:44:59.091Z,3.40
2023-03-15T22:47:27.385Z,3.70
2023-03-15T22:49:55.764Z,3.70
2023-03-15T22:52:24.054Z,3.30
2023-03-15T22:54:51.990Z,3.30
2023-03-15T22:57:20.677Z,3.70
2023-03-15T22:59:48.770Z,3.40
2023-03-15T23:02:17.537Z,3.40
2023-03-15T23:04:46.170Z,3.40
2023-03-15T23:07:14.405Z,3.20
2023-03-15T23:09:42.688Z,3.60
2023-03-15T23:12:12.414Z,3.30
2023-03-15T23:14:40.868Z,3.70
2023-03-15T23:17:10.387Z,3.60
2023-03-15T23:19:38.766Z,3.50
2023-03-15T23:22:07.035Z,3.60
2023-03-15T23:24:35.142Z,3.30
2023-03-15T23:27:05.124Z,3.50
2023-03-15T23:29:47.185Z,3.70
2023-03-15T23:32:25.209Z,3.60
2023-03-15T23:34:54.052Z,3.60
2023-03-15T23:37:25.505Z,4.00
2023-03-15T23:39:54.258Z,3.70
2023-03-15T23:42:26.554Z,3.70
2023-03-15T23:44:55.927Z,3.90
2023-03-15T23:47:25.141Z,3.50
2023-03-15T23:49:54.133Z,3.60
2023-03-15T23:52:25.621Z,3.60
2023-03-15T23:54:54.847Z,4.00
2023-03-15T23:57:23.668Z,3.40
2023-03-15T23:59:52.056Z,3.90
