createdAt,value
2018-06-04T00:01:09.115Z,0.00
2018-06-04T00:02:08.986Z,0.00
2018-06-04T00:04:01.689Z,0.00
2018-06-04T00:05:01.519Z,0.00
2018-06-04T00:06:54.186Z,0.00
2018-06-04T00:07:54.059Z,0.00
2018-06-04T00:09:46.770Z,0.00
2018-06-04T00:10:46.592Z,0.00
2018-06-04T00:12:39.258Z,0.00
2018-06-04T00:13:39.125Z,0.00
2018-06-04T00:15:31.827Z,0.00
2018-06-04T00:16:31.667Z,0.00
2018-06-04T00:18:24.337Z,0.00
2018-06-04T00:19:24.205Z,0.00
2018-06-04T00:21:16.911Z,0.00
2018-06-04T00:22:16.741Z,0.00
2018-06-04T00:24:10.252Z,0.00
2018-06-04T00:25:10.122Z,0.00
2018-06-04T00:27:02.833Z,0.00
2018-06-04T00:28:02.660Z,0.00
2018-06-04T00:29:55.333Z,0.00
2018-06-04T00:30:55.199Z,0.00
2018-06-04T00:32:47.908Z,0.00
2018-06-04T00:33:47.732Z,0.00
2018-06-04T00:35:40.399Z,0.00
2018-06-04T00:36:40.271Z,0.00
2018-06-04T00:38:32.977Z,0.00
2018-06-04T00:39:32.802Z,0.00
2018-06-04T00:41:25.468Z,0.00
2018-06-04T00:42:25.336Z,0.00
2018-06-04T00:44:18.040Z,0.00
2018-06-04T00:45:17.871Z,0.00
2018-06-04T00:47:10.535Z,0.00
2018-06-04T00:48:10.407Z,0.00
2018-06-04T00:50:03.112Z,0.00
2018-06-04T00:51:02.941Z,0.00
2018-06-04T00:52:55.604Z,0.00
2018-06-04T00:53:55.477Z,0.00
2018-06-04T00:55:48.184Z,0.00
2018-06-04T00:56:48.006Z,0.00
2018-06-04T00:58:40.679Z,0.00
2018-06-04T00:59:40.548Z,0.00
2018-06-04T01:01:34.105Z,0.00
2018-06-04T01:02:33.928Z,0.00
2018-06-04T01:04:26.594Z,0.00
2018-06-04T01:05:26.467Z,0.00
2018-06-04T01:07:19.175Z,0.00
2018-06-04T01:08:19.002Z,0.00
2018-06-04T01:10:12.516Z,0.00
2018-06-04T01:11:12.385Z,0.00
2018-06-04T01:13:05.084Z,0.00
2018-06-04T01:14:04.911Z,0.00
2018-06-04T01:15:57.578Z,0.00
2018-06-04T01:16:57.447Z,0.00
2018-06-04T01:18:50.157Z,0.00
2018-06-04T01:19:49.986Z,0.00
2018-06-04T01:21:42.651Z,0.00
2018-06-04T01:22:42.520Z,0.00
2018-06-04T01:24:35.229Z,0.00
2018-06-04T01:25:35.054Z,0.00
2018-06-04T01:27:27.722Z,0.00
2018-06-04T01:28:27.589Z,0.00
2018-06-04T01:30:20.292Z,0.00
2018-06-04T01:31:20.122Z,0.00
2018-06-04T01:33:12.790Z,0.00
2018-06-04T01:34:12.659Z,0.00
2018-06-04T01:36:05.362Z,0.00
2018-06-04T01:37:05.190Z,0.00
2018-06-04T01:38:57.860Z,0.00
2018-06-04T01:39:57.726Z,0.00
2018-06-04T01:41:50.432Z,0.00
2018-06-04T01:42:50.260Z,0.00
2018-06-04T01:44:43.770Z,0.00
2018-06-04T01:45:43.642Z,0.00
2018-06-04T01:47:36.346Z,0.00
2018-06-04T01:48:36.174Z,0.00
2018-06-04T01:50:28.881Z,0.00
2018-06-04T01:51:28.713Z,0.00
2018-06-04T01:53:22.263Z,0.00
2018-06-04T01:54:22.132Z,0.00
2018-06-04T01:56:14.857Z,0.00
2018-06-04T01:57:14.681Z,0.00
2018-06-04T01:59:07.347Z,0.00
2018-06-04T02:00:07.217Z,0.00
2018-06-04T02:01:59.925Z,0.00
2018-06-04T02:02:59.750Z,0.00
2018-06-04T02:04:52.419Z,0.00
2018-06-04T02:05:52.285Z,0.00
2018-06-04T02:07:44.999Z,0.00
2018-06-04T02:08:44.827Z,0.00
2018-06-04T02:10:37.498Z,0.00
2018-06-04T02:11:37.361Z,0.00
2018-06-04T02:13:30.129Z,0.00
2018-06-04T02:14:29.956Z,0.00
2018-06-04T02:16:22.618Z,0.00
2018-06-04T02:17:22.488Z,0.00
2018-06-04T02:19:15.235Z,0.00
2018-06-04T02:20:15.061Z,0.00
2018-06-04T02:22:07.725Z,0.00
2018-06-04T02:23:07.594Z,0.00
2018-06-04T02:25:00.304Z,0.00
2018-06-04T02:26:00.131Z,0.00
2018-06-04T02:27:52.796Z,0.00
2018-06-04T02:28:52.682Z,0.00
2018-06-04T02:30:45.398Z,0.00
2018-06-04T02:31:45.230Z,0.00
2018-06-04T02:33:37.974Z,0.00
2018-06-04T02:34:37.846Z,0.00
2018-06-04T02:36:30.561Z,0.00
2018-06-04T02:37:30.386Z,0.00
2018-06-04T02:39:23.063Z,0.00
2018-06-04T02:40:22.934Z,0.00
2018-06-04T02:42:15.632Z,0.00
2018-06-04T02:43:15.462Z,0.00
2018-06-04T02:45:08.126Z,0.00
2018-06-04T02:46:07.995Z,0.00
2018-06-04T02:48:00.708Z,0.00
2018-06-04T02:49:00.542Z,0.00
2018-06-04T02:50:53.271Z,0.00
2018-06-04T02:51:53.087Z,0.00
2018-06-04T02:53:45.756Z,0.00
2018-06-04T02:54:45.625Z,0.00
2018-06-04T02:56:39.180Z,0.00
2018-06-04T02:57:39.003Z,0.00
2018-06-04T02:59:31.666Z,0.00
2018-06-04T03:00:31.535Z,0.00
2018-06-04T03:02:25.084Z,4.00
2018-06-04T03:03:24.914Z,4.00
2018-06-04T03:05:17.621Z,0.00
2018-06-04T03:06:17.454Z,4.00
2018-06-04T03:08:10.116Z,4.00
2018-06-04T03:09:09.984Z,4.00
2018-06-04T03:11:02.687Z,4.00
2018-06-04T03:12:02.519Z,4.00
2018-06-04T03:13:55.177Z,12.00
2018-06-04T03:14:55.048Z,8.00
2018-06-04T03:16:47.763Z,12.00
2018-06-04T03:17:47.592Z,12.00
2018-06-04T03:19:40.268Z,16.00
2018-06-04T03:20:40.135Z,20.00
2018-06-04T03:22:32.849Z,24.00
2018-06-04T03:23:32.676Z,28.00
2018-06-04T03:25:25.351Z,32.00
2018-06-04T03:26:25.214Z,36.00
2018-06-04T03:28:17.918Z,40.00
2018-06-04T03:29:17.750Z,44.00
2018-06-04T03:31:10.411Z,56.00
2018-06-04T03:32:10.277Z,60.00
2018-06-04T03:34:02.980Z,68.00
2018-06-04T03:35:02.811Z,76.00
2018-06-04T03:36:55.475Z,88.00
2018-06-04T03:37:55.343Z,96.00
2018-06-04T03:39:48.050Z,108.00
2018-06-04T03:40:47.875Z,116.00
2018-06-04T03:42:40.540Z,128.00
2018-06-04T03:43:40.406Z,136.00
2018-06-04T03:45:33.111Z,152.00
2018-06-04T03:46:32.940Z,160.00
2018-06-04T03:48:25.608Z,184.00
2018-06-04T03:49:25.480Z,192.00
2018-06-04T03:51:18.181Z,212.00
2018-06-04T03:52:18.010Z,220.00
2018-06-04T03:54:10.672Z,240.00
2018-06-04T03:55:10.541Z,252.00
2018-06-04T03:57:03.243Z,280.00
2018-06-04T03:58:03.071Z,296.00
2018-06-04T03:59:55.739Z,320.00
2018-06-04T04:00:55.611Z,324.00
2018-06-04T04:02:48.324Z,344.00
2018-06-04T04:03:48.135Z,356.00
2018-06-04T04:05:40.798Z,372.00
2018-06-04T04:06:40.676Z,368.00
2018-06-04T04:08:33.370Z,360.00
2018-06-04T04:09:33.200Z,368.00
2018-06-04T04:11:25.872Z,380.00
2018-06-04T04:12:25.738Z,388.00
2018-06-04T04:14:18.451Z,404.00
2018-06-04T04:15:18.279Z,412.00
2018-06-04T04:17:10.981Z,428.00
2018-06-04T04:18:10.824Z,444.00
2018-06-04T04:20:03.615Z,472.00
2018-06-04T04:21:03.442Z,492.00
2018-06-04T04:22:56.128Z,532.00
2018-06-04T04:23:55.998Z,552.00
2018-06-04T04:25:48.796Z,580.00
2018-06-04T04:26:48.528Z,588.00
2018-06-04T04:28:41.191Z,624.00
2018-06-04T04:29:41.061Z,668.00
2018-06-04T04:31:33.761Z,756.00
2018-06-04T04:32:33.593Z,768.00
2018-06-04T04:34:27.139Z,776.00
2018-06-04T04:35:26.975Z,764.00
2018-06-04T04:37:19.682Z,764.00
2018-06-04T04:38:19.509Z,760.00
2018-06-04T04:40:12.516Z,720.00
2018-06-04T04:41:12.083Z,712.00
2018-06-04T04:43:05.663Z,688.00
2018-06-04T04:44:05.490Z,676.00
2018-06-04T04:45:59.014Z,680.00
2018-06-04T04:46:58.879Z,688.00
2018-06-04T04:48:51.590Z,708.00
2018-06-04T04:49:51.421Z,716.00
2018-06-04T04:51:44.937Z,728.00
2018-06-04T04:52:44.810Z,724.00
2018-06-04T04:54:37.515Z,712.00
2018-06-04T04:55:37.736Z,704.00
2018-06-04T04:57:30.008Z,716.00
2018-06-04T04:58:29.885Z,716.00
2018-06-04T05:00:23.432Z,732.00
2018-06-04T05:01:23.264Z,740.00
2018-06-04T05:03:15.928Z,760.00
2018-06-04T05:04:15.796Z,776.00
2018-06-04T05:06:08.503Z,784.00
2018-06-04T05:07:08.335Z,784.00
2018-06-04T05:09:01.000Z,800.00
2018-06-04T05:10:00.872Z,808.00
2018-06-04T05:11:53.579Z,832.00
2018-06-04T05:12:53.409Z,844.00
2018-06-04T05:14:46.077Z,832.00
2018-06-04T05:15:45.945Z,828.00
2018-06-04T05:17:54.571Z,836.00
2018-06-04T05:18:54.438Z,860.00
2018-06-04T05:20:47.072Z,888.00
2018-06-04T05:21:46.942Z,904.00
2018-06-04T05:23:39.647Z,928.00
2018-06-04T05:24:39.480Z,940.00
2018-06-04T05:26:32.147Z,956.00
2018-06-04T05:27:32.015Z,964.00
2018-06-04T05:29:25.581Z,972.00
2018-06-04T05:30:25.401Z,980.00
2018-06-04T05:32:18.066Z,996.00
2018-06-04T05:33:17.936Z,992.00
2018-06-04T05:35:10.641Z,924.00
2018-06-04T05:36:10.471Z,1028.00
2018-06-04T05:38:03.988Z,1040.00
2018-06-04T05:39:03.861Z,1048.00
2018-06-04T05:40:56.755Z,1052.00
2018-06-04T05:41:56.398Z,1064.00
2018-06-04T05:43:49.073Z,1092.00
2018-06-04T05:44:48.936Z,1104.00
2018-06-04T05:46:41.640Z,1116.00
2018-06-04T05:47:41.472Z,1116.00
2018-06-04T05:49:34.989Z,1140.00
2018-06-04T05:50:34.856Z,1148.00
2018-06-04T05:52:27.569Z,1148.00
2018-06-04T05:53:27.402Z,1160.00
2018-06-04T05:55:20.114Z,1168.00
2018-06-04T05:56:20.059Z,1164.00
2018-06-04T05:58:12.792Z,1160.00
2018-06-04T05:59:12.619Z,1164.00
2018-06-04T06:01:05.294Z,1188.00
2018-06-04T06:02:05.167Z,1196.00
2018-06-04T06:03:57.931Z,1220.00
2018-06-04T06:04:57.701Z,1236.00
2018-06-04T06:06:50.374Z,1260.00
2018-06-04T06:07:50.246Z,1264.00
2018-06-04T06:09:43.024Z,1276.00
2018-06-04T06:10:42.787Z,1272.00
2018-06-04T06:12:35.452Z,1264.00
2018-06-04T06:13:35.324Z,1260.00
2018-06-04T06:15:28.033Z,1244.00
2018-06-04T06:16:27.867Z,1228.00
2018-06-04T06:18:20.532Z,1216.00
2018-06-04T06:19:20.405Z,1220.00
2018-06-04T06:21:13.114Z,1204.00
2018-06-04T06:22:12.943Z,1240.00
2018-06-04T06:24:05.617Z,1256.00
2018-06-04T06:25:05.527Z,1244.00
2018-06-04T06:26:58.293Z,1232.00
2018-06-04T06:27:58.027Z,1228.00
2018-06-04T06:29:50.691Z,1224.00
2018-06-04T06:30:50.613Z,1232.00
2018-06-04T06:32:44.127Z,1256.00
2018-06-04T06:33:43.956Z,1228.00
2018-06-04T06:35:36.630Z,1216.00
2018-06-04T06:36:36.502Z,1228.00
2018-06-04T06:38:29.215Z,1304.00
2018-06-04T06:39:29.045Z,1304.00
2018-06-04T06:41:21.723Z,1280.00
2018-06-04T06:42:21.596Z,1264.00
2018-06-04T06:44:14.302Z,1276.00
2018-06-04T06:45:14.138Z,1280.00
2018-06-04T06:47:06.812Z,1320.00
2018-06-04T06:48:06.681Z,1336.00
2018-06-04T06:49:59.390Z,1364.00
2018-06-04T06:50:59.225Z,1372.00
2018-06-04T06:52:51.910Z,1408.00
2018-06-04T06:53:51.784Z,1412.00
2018-06-04T06:55:44.491Z,1424.00
2018-06-04T06:56:44.322Z,1448.00
2018-06-04T06:58:36.995Z,1472.00
2018-06-04T06:59:36.869Z,1496.00
2018-06-04T07:01:29.581Z,1560.00
2018-06-04T07:02:29.413Z,1588.00
2018-06-04T07:04:22.081Z,1628.00
2018-06-04T07:05:21.957Z,1640.00
2018-06-04T07:07:14.670Z,1640.00
2018-06-04T07:08:14.506Z,1664.00
2018-06-04T07:10:07.183Z,1656.00
2018-06-04T07:11:07.048Z,1660.00
2018-06-04T07:12:59.753Z,1664.00
2018-06-04T07:13:59.590Z,1660.00
2018-06-04T07:14:59.475Z,1648.00
2018-06-04T07:15:59.358Z,1640.00
2018-06-04T07:16:59.237Z,1640.00
2018-06-04T07:17:59.121Z,1632.00
2018-06-04T07:18:58.995Z,1632.00
2018-06-04T07:19:58.876Z,1628.00
2018-06-04T07:20:58.757Z,1632.00
2018-06-04T07:21:58.636Z,1624.00
2018-06-04T07:22:58.528Z,1616.00
2018-06-04T07:23:58.405Z,1620.00
2018-06-04T07:24:58.281Z,1624.00
2018-06-04T07:25:58.164Z,1612.00
2018-06-04T07:26:58.045Z,1608.00
2018-06-04T07:27:57.924Z,1604.00
2018-06-04T07:28:57.807Z,1592.00
2018-06-04T07:29:57.690Z,1596.00
2018-06-04T07:30:57.570Z,1592.00
2018-06-04T07:31:57.449Z,1584.00
2018-06-04T07:32:57.331Z,1584.00
2018-06-04T07:33:57.216Z,1580.00
2018-06-04T07:34:57.115Z,1564.00
2018-06-04T07:35:56.979Z,1572.00
2018-06-04T07:36:56.858Z,1564.00
2018-06-04T07:37:56.744Z,1560.00
2018-06-04T07:38:56.625Z,1564.00
2018-06-04T07:39:56.501Z,1568.00
2018-06-04T07:40:56.400Z,1572.00
2018-06-04T07:41:56.265Z,1568.00
2018-06-04T07:42:56.150Z,1564.00
2018-06-04T07:43:56.027Z,1552.00
2018-06-04T07:44:55.914Z,1556.00
2018-06-04T07:45:55.792Z,1552.00
2018-06-04T07:46:55.672Z,1556.00
2018-06-04T07:47:55.554Z,1556.00
2018-06-04T07:48:55.439Z,1560.00
2018-06-04T07:49:55.386Z,1544.00
2018-06-04T07:50:55.201Z,1544.00
2018-06-04T07:51:55.095Z,1512.00
2018-06-04T07:52:54.968Z,1500.00
2018-06-04T07:53:54.853Z,1532.00
2018-06-04T07:54:54.729Z,1540.00
2018-06-04T07:55:54.613Z,1508.00
2018-06-04T07:56:54.491Z,1544.00
2018-06-04T07:57:54.379Z,1544.00
2018-06-04T07:58:54.258Z,1552.00
2018-06-04T07:59:54.136Z,1556.00
2018-06-04T08:00:54.023Z,1576.00
2018-06-04T08:01:53.902Z,1604.00
2018-06-04T08:02:53.785Z,1608.00
2018-06-04T08:03:53.665Z,1600.00
2018-06-04T08:04:53.546Z,1616.00
2018-06-04T08:05:53.429Z,1624.00
2018-06-04T08:06:53.313Z,1660.00
2018-06-04T08:07:53.193Z,1668.00
2018-06-04T08:08:53.077Z,1688.00
2018-06-04T08:09:52.961Z,1692.00
2018-06-04T08:10:52.846Z,1688.00
2018-06-04T08:11:52.726Z,1696.00
2018-06-04T08:12:52.613Z,1688.00
2018-06-04T08:13:52.487Z,1692.00
2018-06-04T08:14:52.375Z,1708.00
2018-06-04T08:15:52.256Z,1712.00
2018-06-04T08:16:52.136Z,1716.00
2018-06-04T08:17:52.042Z,1732.00
2018-06-04T08:18:51.902Z,1744.00
2018-06-04T08:19:51.786Z,1736.00
2018-06-04T08:20:51.666Z,1760.00
2018-06-04T08:21:51.549Z,1760.00
2018-06-04T08:22:51.432Z,1764.00
2018-06-04T08:23:51.319Z,1768.00
2018-06-04T08:24:51.196Z,1788.00
2018-06-04T08:25:51.082Z,1808.00
2018-06-04T08:26:50.963Z,1812.00
2018-06-04T08:27:50.843Z,1812.00
2018-06-04T08:28:50.727Z,1808.00
2018-06-04T08:29:50.611Z,1812.00
2018-06-04T08:30:50.496Z,1796.00
2018-06-04T08:31:50.377Z,1808.00
2018-06-04T08:32:50.257Z,1804.00
2018-06-04T08:33:50.140Z,1784.00
2018-06-04T08:34:50.028Z,1784.00
2018-06-04T08:35:49.930Z,1800.00
2018-06-04T08:36:49.789Z,1816.00
2018-06-04T08:37:49.675Z,1836.00
2018-06-04T08:38:49.557Z,1828.00
2018-06-04T08:39:49.440Z,1808.00
2018-06-04T08:40:49.323Z,1824.00
2018-06-04T08:41:49.212Z,1844.00
2018-06-04T08:42:49.089Z,1840.00
2018-06-04T08:43:48.974Z,1848.00
2018-06-04T08:44:48.853Z,1864.00
2018-06-04T08:45:48.784Z,1868.00
2018-06-04T08:46:48.623Z,1872.00
2018-06-04T08:47:48.525Z,1880.00
2018-06-04T08:48:48.389Z,1888.00
2018-06-04T08:49:48.276Z,1904.00
2018-06-04T08:50:48.154Z,1908.00
2018-06-04T08:51:48.034Z,1920.00
2018-06-04T08:52:47.918Z,1924.00
2018-06-04T08:53:47.803Z,1928.00
2018-06-04T08:54:47.683Z,1952.00
2018-06-04T08:55:47.568Z,1972.00
2018-06-04T08:56:47.454Z,1988.00
2018-06-04T08:57:47.334Z,2004.00
2018-06-04T08:58:47.225Z,2020.00
2018-06-04T08:59:47.103Z,2028.00
2018-06-04T09:00:46.986Z,2028.00
2018-06-04T09:01:46.869Z,2056.00
2018-06-04T09:02:46.755Z,2072.00
2018-06-04T09:03:46.635Z,2080.00
2018-06-04T09:04:46.517Z,2096.00
2018-06-04T09:05:46.402Z,2148.00
2018-06-04T09:06:46.288Z,2180.00
2018-06-04T09:07:46.166Z,2192.00
2018-06-04T09:08:46.050Z,2188.00
2018-06-04T09:09:45.941Z,2196.00
2018-06-04T09:10:45.820Z,2220.00
2018-06-04T09:11:45.702Z,2228.00
2018-06-04T09:12:45.586Z,2232.00
2018-06-04T09:13:45.470Z,2280.00
2018-06-04T09:14:45.354Z,2276.00
2018-06-04T09:15:45.287Z,2280.00
2018-06-04T09:16:45.126Z,1940.00
2018-06-04T09:17:45.006Z,2192.00
2018-06-04T09:18:44.891Z,2256.00
2018-06-04T09:19:44.771Z,2168.00
2018-06-04T09:20:44.653Z,2256.00
2018-06-04T09:21:44.595Z,1988.00
2018-06-04T09:22:44.421Z,2160.00
2018-06-04T09:23:44.303Z,2744.00
2018-06-04T09:24:44.189Z,2372.00
2018-06-04T09:25:44.070Z,2248.00
2018-06-04T09:26:43.954Z,2204.00
2018-06-04T09:27:43.839Z,2124.00
2018-06-04T09:28:43.720Z,2124.00
2018-06-04T09:29:43.603Z,2108.00
2018-06-04T09:30:43.486Z,2332.00
2018-06-04T09:31:43.371Z,2844.00
2018-06-04T09:32:43.256Z,3012.00
2018-06-04T09:33:43.165Z,3208.00
2018-06-04T09:34:43.019Z,2988.00
2018-06-04T09:35:42.902Z,2700.00
2018-06-04T09:36:42.783Z,2772.00
2018-06-04T09:37:42.711Z,2820.00
2018-06-04T09:38:42.552Z,2660.00
2018-06-04T09:39:42.435Z,2448.00
2018-06-04T09:40:42.318Z,2548.00
2018-06-04T09:41:42.199Z,2796.00
2018-06-04T09:42:42.084Z,2780.00
2018-06-04T09:43:41.967Z,3044.00
2018-06-04T09:44:41.851Z,2784.00
2018-06-04T09:45:41.732Z,2280.00
2018-06-04T09:46:41.617Z,2268.00
2018-06-04T09:47:41.500Z,2536.00
2018-06-04T09:48:41.382Z,2744.00
2018-06-04T09:49:41.266Z,2584.00
2018-06-04T09:50:41.149Z,2104.00
2018-06-04T09:51:41.036Z,2188.00
2018-06-04T09:52:40.917Z,2800.00
2018-06-04T09:53:40.800Z,3644.00
2018-06-04T09:54:40.683Z,3732.00
2018-06-04T09:55:40.565Z,3496.00
2018-06-04T09:56:40.447Z,3000.00
2018-06-04T09:57:40.331Z,2688.00
2018-06-04T09:58:40.220Z,2644.00
2018-06-04T09:59:40.097Z,2640.00
2018-06-04T10:00:39.987Z,2784.00
2018-06-04T10:01:39.872Z,2960.00
2018-06-04T10:02:39.749Z,2880.00
2018-06-04T10:03:39.630Z,2980.00
2018-06-04T10:04:39.522Z,3196.00
2018-06-04T10:05:39.402Z,3428.00
2018-06-04T10:06:39.281Z,3568.00
2018-06-04T10:07:39.172Z,3732.00
2018-06-04T10:08:39.047Z,3992.00
2018-06-04T10:09:38.933Z,4000.00
2018-06-04T10:10:38.816Z,3960.00
2018-06-04T10:11:38.702Z,4372.00
2018-06-04T10:12:38.583Z,4248.00
2018-06-04T10:13:38.474Z,3888.00
2018-06-04T10:14:38.350Z,4328.00
2018-06-04T10:15:38.236Z,4608.00
2018-06-04T10:16:38.122Z,4472.00
2018-06-04T10:17:38.004Z,4072.00
2018-06-04T10:18:37.886Z,3812.00
2018-06-04T10:19:37.769Z,3008.00
2018-06-04T10:20:37.654Z,2896.00
2018-06-04T10:21:37.537Z,3244.00
2018-06-04T10:22:37.444Z,3752.00
2018-06-04T10:23:37.307Z,4588.00
2018-06-04T10:24:37.191Z,5300.00
2018-06-04T10:25:37.075Z,6024.00
2018-06-04T10:26:36.963Z,6016.00
2018-06-04T10:27:36.843Z,5808.00
2018-06-04T10:28:36.727Z,5796.00
2018-06-04T10:29:36.610Z,5264.00
2018-06-04T10:30:36.495Z,5432.00
2018-06-04T10:31:36.378Z,5676.00
2018-06-04T10:32:36.264Z,6204.00
2018-06-04T10:33:36.164Z,6980.00
2018-06-04T10:34:36.034Z,7288.00
2018-06-04T10:35:35.914Z,7216.00
2018-06-04T10:36:35.797Z,6716.00
2018-06-04T10:37:35.683Z,6428.00
2018-06-04T10:38:35.567Z,6336.00
2018-06-04T10:39:35.450Z,6724.00
2018-06-04T10:40:35.431Z,7304.00
2018-06-04T10:41:35.220Z,7608.00
2018-06-04T10:42:35.113Z,7816.00
2018-06-04T10:43:34.987Z,7756.00
2018-06-04T10:44:34.873Z,7436.00
2018-06-04T10:45:34.760Z,7176.00
2018-06-04T10:46:34.657Z,7312.00
2018-06-04T10:47:34.528Z,7472.00
2018-06-04T10:48:34.412Z,7604.00
2018-06-04T10:49:34.297Z,7844.00
2018-06-04T10:50:34.181Z,8024.00
2018-06-04T10:51:34.070Z,8408.00
2018-06-04T10:52:33.948Z,8644.00
2018-06-04T10:53:33.845Z,8436.00
2018-06-04T10:54:33.717Z,8092.00
2018-06-04T10:55:33.608Z,8116.00
2018-06-04T10:56:33.488Z,8372.00
2018-06-04T10:57:33.408Z,8600.00
2018-06-04T10:58:33.260Z,9400.00
2018-06-04T10:59:33.146Z,9296.00
2018-06-04T11:00:33.027Z,8760.00
2018-06-04T11:01:32.912Z,9152.00
2018-06-04T11:02:32.799Z,9816.00
2018-06-04T11:03:32.682Z,9452.00
2018-06-04T11:04:32.568Z,9224.00
2018-06-04T11:05:32.455Z,9104.00
2018-06-04T11:06:32.341Z,8760.00
2018-06-04T11:07:32.223Z,8600.00
2018-06-04T11:08:32.109Z,8560.00
2018-06-04T11:09:31.998Z,8492.00
2018-06-04T11:10:31.882Z,7872.00
2018-06-04T11:11:31.769Z,7548.00
2018-06-04T11:12:31.655Z,7156.00
2018-06-04T11:13:31.536Z,6488.00
2018-06-04T11:14:31.425Z,5872.00
2018-06-04T11:15:31.309Z,5720.00
2018-06-04T11:16:31.207Z,5632.00
2018-06-04T11:17:31.082Z,5532.00
2018-06-04T11:18:30.963Z,5608.00
2018-06-04T11:19:30.849Z,5788.00
2018-06-04T11:20:30.733Z,5776.00
2018-06-04T11:21:30.617Z,5512.00
2018-06-04T11:22:30.504Z,5212.00
2018-06-04T11:23:30.387Z,5056.00
2018-06-04T11:24:30.271Z,4924.00
2018-06-04T11:25:30.156Z,4812.00
2018-06-04T11:26:30.038Z,4648.00
2018-06-04T11:27:29.922Z,4288.00
2018-06-04T11:28:29.807Z,4152.00
2018-06-04T11:29:29.689Z,4080.00
2018-06-04T11:30:29.637Z,4084.00
2018-06-04T11:31:29.455Z,4128.00
2018-06-04T11:32:29.342Z,4048.00
2018-06-04T11:33:29.223Z,3912.00
2018-06-04T11:34:29.109Z,3804.00
2018-06-04T11:35:28.987Z,3860.00
2018-06-04T11:36:28.874Z,3852.00
2018-06-04T11:37:28.764Z,3844.00
2018-06-04T11:38:28.639Z,4096.00
2018-06-04T11:39:28.522Z,4856.00
2018-06-04T11:40:28.405Z,5452.00
2018-06-04T11:41:28.290Z,5916.00
2018-06-04T11:42:28.173Z,6224.00
2018-06-04T11:43:28.056Z,6280.00
2018-06-04T11:44:27.938Z,6356.00
2018-06-04T11:45:27.821Z,6452.00
2018-06-04T11:46:27.702Z,6716.00
2018-06-04T11:47:27.585Z,6792.00
2018-06-04T11:48:27.472Z,6968.00
2018-06-04T11:49:27.359Z,6764.00
2018-06-04T11:50:27.237Z,6636.00
2018-06-04T11:51:27.120Z,6828.00
2018-06-04T11:52:27.004Z,6604.00
2018-06-04T11:53:26.890Z,6276.00
2018-06-04T11:54:26.770Z,5936.00
2018-06-04T11:55:26.653Z,5976.00
2018-06-04T11:56:26.568Z,6164.00
2018-06-04T11:57:26.420Z,6584.00
2018-06-04T11:58:26.313Z,6852.00
2018-06-04T11:59:26.185Z,6804.00
2018-06-04T12:00:26.070Z,6660.00
2018-06-04T12:01:25.957Z,6740.00
2018-06-04T12:02:25.837Z,7024.00
2018-06-04T12:03:25.721Z,8692.00
2018-06-04T12:04:25.609Z,10596.00
2018-06-04T12:05:25.491Z,10640.00
2018-06-04T12:06:25.373Z,10060.00
2018-06-04T12:07:25.257Z,9408.00
2018-06-04T12:08:25.142Z,8464.00
2018-06-04T12:09:25.028Z,8480.00
2018-06-04T12:10:24.914Z,9292.00
2018-06-04T12:11:24.811Z,10208.00
2018-06-04T12:12:24.681Z,9396.00
2018-06-04T12:13:24.567Z,7716.00
2018-06-04T12:14:24.454Z,7904.00
2018-06-04T12:15:24.344Z,10100.00
2018-06-04T12:16:24.222Z,8588.00
2018-06-04T12:17:24.108Z,7136.00
2018-06-04T12:18:23.992Z,6188.00
2018-06-04T12:19:23.876Z,6192.00
2018-06-04T12:20:23.766Z,6832.00
2018-06-04T12:21:23.649Z,7100.00
2018-06-04T12:22:23.536Z,6476.00
2018-06-04T12:23:23.421Z,5544.00
2018-06-04T12:24:23.305Z,4908.00
2018-06-04T12:25:23.190Z,4320.00
2018-06-04T12:26:23.077Z,4100.00
2018-06-04T12:27:22.961Z,3860.00
2018-06-04T12:28:22.847Z,3676.00
2018-06-04T12:29:22.732Z,3420.00
2018-06-04T12:30:22.618Z,3112.00
2018-06-04T12:31:22.499Z,2936.00
2018-06-04T12:32:22.385Z,2896.00
2018-06-04T12:33:22.269Z,3020.00
2018-06-04T12:34:22.151Z,3504.00
2018-06-04T12:35:22.036Z,4464.00
2018-06-04T12:36:21.922Z,4660.00
2018-06-04T12:37:21.806Z,4928.00
2018-06-04T12:38:21.691Z,5288.00
2018-06-04T12:39:21.573Z,6164.00
2018-06-04T12:40:21.457Z,6400.00
2018-06-04T12:41:21.342Z,6876.00
2018-06-04T12:42:21.227Z,7584.00
2018-06-04T12:43:21.111Z,7732.00
2018-06-04T12:44:20.995Z,7000.00
2018-06-04T12:45:20.876Z,5892.00
2018-06-04T12:46:20.760Z,5052.00
2018-06-04T12:47:20.646Z,4536.00
2018-06-04T12:48:20.531Z,4232.00
2018-06-04T12:49:20.414Z,4088.00
2018-06-04T12:50:20.297Z,4072.00
2018-06-04T12:51:20.181Z,3984.00
2018-06-04T12:52:20.072Z,3688.00
2018-06-04T12:53:19.950Z,3216.00
2018-06-04T12:54:19.834Z,2728.00
2018-06-04T12:55:19.720Z,2388.00
2018-06-04T12:56:19.601Z,2136.00
2018-06-04T12:57:19.486Z,2000.00
2018-06-04T12:58:19.376Z,1928.00
2018-06-04T12:59:19.253Z,1864.00
2018-06-04T13:00:19.135Z,1816.00
2018-06-04T13:01:19.022Z,1800.00
2018-06-04T13:02:18.907Z,1840.00
2018-06-04T13:03:18.785Z,2044.00
2018-06-04T13:04:18.670Z,2460.00
2018-06-04T13:05:18.554Z,3148.00
2018-06-04T13:06:18.436Z,4048.00
2018-06-04T13:07:18.318Z,4724.00
2018-06-04T13:08:18.200Z,4852.00
2018-06-04T13:09:18.084Z,4852.00
2018-06-04T13:10:17.968Z,5428.00
2018-06-04T13:11:17.850Z,7312.00
2018-06-04T13:12:17.732Z,6536.00
2018-06-04T13:13:17.618Z,5928.00
2018-06-04T13:14:17.500Z,5764.00
2018-06-04T13:15:17.381Z,5496.00
2018-06-04T13:16:17.267Z,5212.00
2018-06-04T13:17:17.150Z,4968.00
2018-06-04T13:18:17.034Z,4848.00
2018-06-04T13:19:16.917Z,4760.00
2018-06-04T13:20:16.799Z,4524.00
2018-06-04T13:21:16.685Z,4236.00
2018-06-04T13:22:16.571Z,3920.00
2018-06-04T13:23:16.453Z,3616.00
2018-06-04T13:24:16.333Z,3264.00
2018-06-04T13:25:16.223Z,2888.00
2018-06-04T13:26:16.099Z,2540.00
2018-06-04T13:27:15.985Z,2260.00
2018-06-04T13:28:15.869Z,2048.00
2018-06-04T13:29:15.750Z,1912.00
2018-06-04T13:30:15.635Z,1852.00
2018-06-04T13:31:15.517Z,1888.00
2018-06-04T13:32:15.400Z,1876.00
2018-06-04T13:33:15.283Z,1836.00
2018-06-04T13:34:15.166Z,1848.00
2018-06-04T13:35:15.050Z,1848.00
2018-06-04T13:36:14.934Z,1888.00
2018-06-04T13:37:14.818Z,2092.00
2018-06-04T13:38:14.730Z,2436.00
2018-06-04T13:39:14.588Z,2780.00
2018-06-04T13:40:14.465Z,3048.00
2018-06-04T13:41:14.350Z,3340.00
2018-06-04T13:42:14.230Z,3604.00
2018-06-04T13:43:14.115Z,3676.00
2018-06-04T13:44:13.993Z,3612.00
2018-06-04T13:45:13.877Z,3464.00
2018-06-04T13:46:13.763Z,3280.00
2018-06-04T13:47:13.642Z,3108.00
2018-06-04T13:48:13.523Z,2940.00
2018-06-04T13:49:13.406Z,2872.00
2018-06-04T13:50:13.288Z,2916.00
2018-06-04T13:51:13.172Z,3056.00
2018-06-04T13:52:13.053Z,3368.00
2018-06-04T13:53:12.935Z,3896.00
2018-06-04T13:54:12.821Z,4480.00
2018-06-04T13:55:12.705Z,5064.00
2018-06-04T13:56:12.643Z,5676.00
2018-06-04T13:57:12.464Z,6216.00
2018-06-04T13:58:12.347Z,6208.00
2018-06-04T13:59:12.226Z,5392.00
2018-06-04T14:00:12.111Z,4728.00
2018-06-04T14:01:11.992Z,4304.00
2018-06-04T14:02:11.874Z,4168.00
2018-06-04T14:03:11.753Z,4244.00
2018-06-04T14:04:11.638Z,4424.00
2018-06-04T14:05:11.518Z,4768.00
2018-06-04T14:06:11.403Z,5388.00
2018-06-04T14:07:11.280Z,6288.00
2018-06-04T14:08:11.164Z,7244.00
2018-06-04T14:09:11.045Z,7356.00
2018-06-04T14:10:10.928Z,9760.00
2018-06-04T14:11:10.816Z,14068.00
2018-06-04T14:12:10.691Z,10040.00
2018-06-04T14:13:10.572Z,10828.00
2018-06-04T14:14:10.454Z,13528.00
2018-06-04T14:15:10.337Z,12688.00
2018-06-04T14:16:10.222Z,13232.00
2018-06-04T14:17:10.100Z,11400.00
2018-06-04T14:18:09.983Z,10720.00
2018-06-04T14:19:09.865Z,12952.00
2018-06-04T14:20:09.746Z,14652.00
2018-06-04T14:21:09.627Z,15520.00
2018-06-04T14:22:09.513Z,28192.00
2018-06-04T14:23:09.393Z,15376.00
2018-06-04T14:24:09.282Z,14988.00
2018-06-04T14:25:09.159Z,13976.00
2018-06-04T14:26:09.042Z,37696.00
2018-06-04T14:27:08.925Z,99008.00
2018-06-04T14:28:08.809Z,23200.00
2018-06-04T14:29:08.696Z,21216.00
2018-06-04T14:30:08.580Z,19168.00
2018-06-04T14:31:08.467Z,42912.00
2018-06-04T14:32:08.348Z,69184.00