createdAt,value
2022-11-16T00:01:19.103Z,10.54
2022-11-16T00:03:46.152Z,10.56
2022-11-16T00:06:14.569Z,10.56
2022-11-16T00:09:06.388Z,10.58
2022-11-16T00:11:33.724Z,10.59
2022-11-16T00:14:00.393Z,10.60
2022-11-16T00:16:27.022Z,10.60
2022-11-16T00:18:58.227Z,10.60
2022-11-16T00:21:27.342Z,10.61
2022-11-16T00:24:00.130Z,10.63
2022-11-16T00:26:26.917Z,10.61
2022-11-16T00:28:54.712Z,10.61
2022-11-16T00:31:22.140Z,10.61
2022-11-16T00:33:49.547Z,10.62
2022-11-16T00:36:16.494Z,10.61
2022-11-16T00:38:43.439Z,10.61
2022-11-16T00:41:10.336Z,10.63
2022-11-16T00:43:37.303Z,10.64
2022-11-16T00:46:04.981Z,10.64
2022-11-16T00:48:31.875Z,10.65
2022-11-16T00:50:58.613Z,10.65
2022-11-16T00:53:25.129Z,10.67
2022-11-16T00:55:51.702Z,10.67
2022-11-16T00:58:18.288Z,10.67
2022-11-16T01:00:44.995Z,10.67
2022-11-16T01:03:11.604Z,10.68
2022-11-16T01:05:38.377Z,10.67
2022-11-16T01:08:05.119Z,10.66
2022-11-16T01:10:31.551Z,10.67
2022-11-16T01:12:58.782Z,10.67
2022-11-16T01:15:27.578Z,10.69
2022-11-16T01:17:55.989Z,10.69
2022-11-16T01:20:25.704Z,10.69
2022-11-16T01:22:52.699Z,10.69
2022-11-16T01:25:19.589Z,10.68
2022-11-16T01:27:46.158Z,10.68
2022-11-16T01:30:14.709Z,10.70
2022-11-16T01:32:41.254Z,10.70
2022-11-16T01:35:08.596Z,10.70
2022-11-16T01:37:35.195Z,10.70
2022-11-16T01:40:01.699Z,10.71
2022-11-16T01:42:30.274Z,10.71
2022-11-16T01:45:23.127Z,10.71
2022-11-16T01:47:50.495Z,10.72
2022-11-16T01:50:18.401Z,10.71
2022-11-16T01:52:52.513Z,10.71
2022-11-16T01:55:19.742Z,10.72
2022-11-16T01:57:47.660Z,10.71
2022-11-16T02:00:15.024Z,10.72
2022-11-16T02:02:42.082Z,10.73
2022-11-16T02:05:11.602Z,10.75
2022-11-16T02:08:32.857Z,10.74
2022-11-16T02:11:05.420Z,10.75
2022-11-16T02:13:35.836Z,10.74
2022-11-16T02:16:28.338Z,10.75
2022-11-16T02:19:00.509Z,10.75
2022-11-16T02:21:41.105Z,10.77
2022-11-16T02:24:19.634Z,10.77
2022-11-16T02:26:52.088Z,10.76
2022-11-16T02:29:24.507Z,10.76
2022-11-16T02:32:15.384Z,10.75
2022-11-16T02:34:57.434Z,10.76
2022-11-16T02:37:28.327Z,10.76
2022-11-16T02:39:58.177Z,10.76
2022-11-16T02:42:41.556Z,10.76
2022-11-16T02:45:12.270Z,10.76
2022-11-16T02:47:41.652Z,10.77
2022-11-16T02:50:16.552Z,10.79
2022-11-16T02:52:42.968Z,10.78
2022-11-16T02:55:09.643Z,10.79
2022-11-16T02:57:42.420Z,10.77
2022-11-16T03:00:15.677Z,10.77
2022-11-16T03:02:59.468Z,10.76
2022-11-16T03:05:39.506Z,10.75
2022-11-16T03:08:20.935Z,10.74
2022-11-16T03:11:11.739Z,10.74
2022-11-16T03:13:40.336Z,10.73
2022-11-16T03:16:26.235Z,10.72
2022-11-16T03:18:58.329Z,10.71
2022-11-16T03:21:39.479Z,10.71
2022-11-16T03:24:07.520Z,10.70
2022-11-16T03:27:08.868Z,10.69
2022-11-16T03:30:02.744Z,10.69
2022-11-16T03:33:09.836Z,10.65
2022-11-16T03:35:46.382Z,10.63
2022-11-16T03:38:15.557Z,10.61
2022-11-16T03:40:45.686Z,10.59
2022-11-16T03:43:12.887Z,10.58
2022-11-16T03:45:39.574Z,10.55
2022-11-16T03:48:07.287Z,10.54
2022-11-16T03:50:34.039Z,10.52
2022-11-16T03:53:00.496Z,10.53
2022-11-16T03:55:26.928Z,10.52
2022-11-16T03:57:53.450Z,10.51
2022-11-16T04:00:20.032Z,10.49
2022-11-16T04:02:46.532Z,10.48
2022-11-16T04:05:31.708Z,10.45
2022-11-16T04:08:16.458Z,10.42
2022-11-16T04:11:02.227Z,10.38
2022-11-16T04:13:50.829Z,10.36
2022-11-16T04:16:35.817Z,10.32
2022-11-16T04:19:20.655Z,10.28
2022-11-16T04:22:16.122Z,10.24
2022-11-16T04:24:47.559Z,10.22
2022-11-16T04:27:34.283Z,10.20
2022-11-16T04:30:02.771Z,10.16
2022-11-16T04:32:48.446Z,10.15
2022-11-16T04:35:33.794Z,10.12
2022-11-16T04:38:00.337Z,10.07
2022-11-16T04:40:30.633Z,10.03
2022-11-16T04:42:59.268Z,10.00
2022-11-16T04:45:46.277Z,9.98
2022-11-16T04:48:14.553Z,9.97
2022-11-16T04:50:41.257Z,9.94
2022-11-16T04:53:08.456Z,9.93
2022-11-16T04:55:35.460Z,9.89
2022-11-16T04:58:02.419Z,9.89
2022-11-16T05:00:29.541Z,9.88
2022-11-16T05:03:01.047Z,9.88
2022-11-16T05:05:28.302Z,9.89
2022-11-16T05:07:54.812Z,9.86
2022-11-16T05:10:21.274Z,9.83
2022-11-16T05:12:47.758Z,9.80
2022-11-16T05:15:14.735Z,9.77
2022-11-16T05:17:41.357Z,9.75
2022-11-16T05:20:29.714Z,9.74
2022-11-16T05:22:57.706Z,9.74
2022-11-16T05:25:25.556Z,9.73
2022-11-16T05:27:54.563Z,9.71
2022-11-16T05:30:22.088Z,9.68
2022-11-16T05:32:48.594Z,9.67
2022-11-16T05:35:15.144Z,9.65
2022-11-16T05:37:42.424Z,9.63
2022-11-16T05:40:09.500Z,9.63
2022-11-16T05:42:36.080Z,9.61
2022-11-16T05:45:05.547Z,9.58
2022-11-16T05:47:33.352Z,9.56
2022-11-16T05:49:59.763Z,9.53
2022-11-16T05:52:26.146Z,9.53
2022-11-16T05:54:52.589Z,9.52
2022-11-16T05:57:19.099Z,9.53
2022-11-16T05:59:45.808Z,9.53
2022-11-16T06:02:14.576Z,9.52
2022-11-16T06:04:40.991Z,9.50
2022-11-16T06:07:07.522Z,9.48
2022-11-16T06:09:34.007Z,9.47
2022-11-16T06:12:00.479Z,9.42
2022-11-16T06:14:27.028Z,9.41
2022-11-16T06:16:53.527Z,9.38
2022-11-16T06:19:20.007Z,9.38
2022-11-16T06:21:46.495Z,9.37
2022-11-16T06:24:13.032Z,9.36
2022-11-16T06:26:39.812Z,9.35
2022-11-16T06:29:06.285Z,9.34
2022-11-16T06:31:32.960Z,9.31
2022-11-16T06:33:59.523Z,9.31
2022-11-16T06:36:26.058Z,9.30
2022-11-16T06:38:52.606Z,9.28
2022-11-16T06:41:19.334Z,9.26
2022-11-16T06:43:46.095Z,9.23
2022-11-16T06:46:12.632Z,9.20
2022-11-16T06:48:39.261Z,9.16
2022-11-16T06:51:06.091Z,9.13
2022-11-16T06:53:32.775Z,9.09
2022-11-16T06:56:04.808Z,9.05
2022-11-16T06:58:42.617Z,9.00
2022-11-16T07:01:11.450Z,8.95
2022-11-16T07:03:38.385Z,8.92
2022-11-16T07:06:07.085Z,8.88
2022-11-16T07:08:33.898Z,8.83
2022-11-16T07:11:06.123Z,8.79
2022-11-16T07:13:34.381Z,8.76
2022-11-16T07:16:02.643Z,8.72
2022-11-16T07:18:34.196Z,8.71
2022-11-16T07:21:07.144Z,8.67
2022-11-16T07:23:33.752Z,8.65
2022-11-16T07:26:02.927Z,8.62
2022-11-16T07:28:29.838Z,8.60
2022-11-16T07:31:08.117Z,8.58
2022-11-16T07:33:37.211Z,8.58
2022-11-16T07:36:07.198Z,8.57
2022-11-16T07:38:34.569Z,8.55
2022-11-16T07:41:03.614Z,8.55
2022-11-16T07:43:35.216Z,8.55
2022-11-16T07:46:44.665Z,8.55
2022-11-16T07:48:53.073Z,8.55
2022-11-16T07:51:20.185Z,8.54
2022-11-16T07:53:46.632Z,8.55
2022-11-16T07:56:13.519Z,8.55
2022-11-16T07:58:40.516Z,8.57
2022-11-16T08:01:11.207Z,8.56
2022-11-16T08:03:39.411Z,8.56
2022-11-16T08:06:11.246Z,8.53
2022-11-16T08:08:37.873Z,8.55
2022-11-16T08:11:06.914Z,8.57
2022-11-16T08:13:35.132Z,8.57
2022-11-16T08:16:03.068Z,8.61
2022-11-16T08:18:30.816Z,8.62
2022-11-16T08:21:01.860Z,8.63
2022-11-16T08:23:29.551Z,8.68
2022-11-16T08:26:00.178Z,8.70
2022-11-16T08:28:27.836Z,8.69
2022-11-16T08:30:55.619Z,8.70
2022-11-16T08:33:23.575Z,8.71
2022-11-16T08:35:51.464Z,8.72
2022-11-16T08:38:18.583Z,8.75
2022-11-16T08:40:45.567Z,8.77
2022-11-16T08:43:12.378Z,8.81
2022-11-16T08:45:39.077Z,8.85
2022-11-16T08:48:05.886Z,8.88
2022-11-16T08:50:44.260Z,8.97
2022-11-16T08:53:15.854Z,9.01
2022-11-16T08:55:43.107Z,9.07
2022-11-16T08:58:11.213Z,9.09
2022-11-16T09:00:38.212Z,9.13
2022-11-16T09:03:04.640Z,9.16
2022-11-16T09:05:31.169Z,9.19
2022-11-16T09:07:57.624Z,9.24
2022-11-16T09:10:25.922Z,9.33
2022-11-16T09:12:52.659Z,9.37
2022-11-16T09:15:19.422Z,9.45
2022-11-16T09:17:46.062Z,9.48
2022-11-16T09:20:12.449Z,9.53
2022-11-16T09:22:38.888Z,9.55
2022-11-16T09:25:05.880Z,9.53
2022-11-16T09:27:32.479Z,9.59
2022-11-16T09:29:58.973Z,9.63
2022-11-16T09:32:25.394Z,9.74
2022-11-16T09:34:51.876Z,9.81
2022-11-16T09:37:20.611Z,9.92
2022-11-16T09:39:47.243Z,10.02
2022-11-16T09:42:30.568Z,9.90
2022-11-16T09:45:15.299Z,9.94
2022-11-16T09:48:05.592Z,9.95
2022-11-16T09:50:44.691Z,9.87
2022-11-16T09:53:28.446Z,9.85
2022-11-16T09:56:07.500Z,9.89
2022-11-16T09:58:43.620Z,9.94
2022-11-16T10:01:27.583Z,10.03
2022-11-16T10:04:03.178Z,10.06
2022-11-16T10:06:37.740Z,10.09
2022-11-16T10:09:04.982Z,10.07
2022-11-16T10:11:55.711Z,10.03
2022-11-16T10:14:39.092Z,10.14
2022-11-16T10:17:23.452Z,10.12
2022-11-16T10:20:45.109Z,10.19
2022-11-16T10:23:46.082Z,10.18
2022-11-16T10:26:18.563Z,10.17
2022-11-16T10:29:10.478Z,10.21
2022-11-16T10:32:02.197Z,10.18
2022-11-16T10:34:42.661Z,10.23
2022-11-16T10:37:18.439Z,10.28
2022-11-16T10:39:53.829Z,10.34
2022-11-16T10:42:32.805Z,10.35
2022-11-16T10:45:10.811Z,10.36
2022-11-16T10:47:52.335Z,10.30
2022-11-16T10:50:38.405Z,10.28
2022-11-16T10:53:05.163Z,10.40
2022-11-16T10:55:49.812Z,10.33
2022-11-16T10:58:16.618Z,10.40
2022-11-16T11:00:51.700Z,10.55
2022-11-16T11:03:32.744Z,10.67
2022-11-16T11:05:59.984Z,10.76
2022-11-16T11:08:30.738Z,10.72
2022-11-16T11:11:24.220Z,10.74
2022-11-16T11:14:10.235Z,10.77
2022-11-16T11:16:37.958Z,10.74
2022-11-16T11:19:28.787Z,10.74
2022-11-16T11:21:58.245Z,10.50
2022-11-16T11:27:13.668Z,10.69
2022-11-16T11:29:43.006Z,10.69
2022-11-16T11:32:23.773Z,10.62
2022-11-16T11:34:53.769Z,10.67
2022-11-16T11:37:25.197Z,10.74
2022-11-16T11:40:19.592Z,10.73
2022-11-16T11:43:00.926Z,10.74
2022-11-16T11:45:34.430Z,10.77
2022-11-16T11:48:05.836Z,10.84
2022-11-16T11:50:51.007Z,10.89
2022-11-16T11:53:39.545Z,10.85
2022-11-16T11:56:06.696Z,10.84
2022-11-16T11:58:39.911Z,10.85
2022-11-16T12:01:31.046Z,10.66
2022-11-16T12:04:36.949Z,10.58
2022-11-16T12:07:09.310Z,10.65
2022-11-16T12:09:45.334Z,10.77
2022-11-16T12:12:27.709Z,10.87
2022-11-16T12:15:25.521Z,10.89
2022-11-16T12:18:18.511Z,10.93
2022-11-16T12:21:03.180Z,10.96
2022-11-16T12:23:39.633Z,10.91
2022-11-16T12:26:35.197Z,10.92
2022-11-16T12:29:08.119Z,10.92
2022-11-16T12:31:40.746Z,10.99
2022-11-16T12:34:46.048Z,11.12
2022-11-16T12:38:02.868Z,11.08
2022-11-16T12:40:50.265Z,11.05
2022-11-16T12:43:39.738Z,11.21
2022-11-16T12:46:10.621Z,11.40
2022-11-16T12:49:00.065Z,11.51
2022-11-16T12:51:41.964Z,11.50
2022-11-16T12:54:31.027Z,11.36
2022-11-16T12:57:00.460Z,11.32
2022-11-16T12:59:33.005Z,11.28
2022-11-16T13:02:25.966Z,11.26
2022-11-16T13:05:12.361Z,11.23
2022-11-16T13:07:44.815Z,11.21
2022-11-16T13:10:21.460Z,11.16
2022-11-16T13:13:09.082Z,11.16
2022-11-16T13:15:42.634Z,11.16
2022-11-16T13:18:15.880Z,11.20
2022-11-16T13:20:50.109Z,11.18
2022-11-16T13:23:32.228Z,11.13
2022-11-16T13:26:30.477Z,11.12
2022-11-16T13:29:22.483Z,11.12
2022-11-16T13:32:13.862Z,11.06
2022-11-16T13:34:42.550Z,11.04
2022-11-16T13:37:33.970Z,10.99
2022-11-16T13:40:00.919Z,10.87
2022-11-16T13:42:30.257Z,10.83
2022-11-16T13:45:17.752Z,10.72
2022-11-16T13:47:56.389Z,10.66
2022-11-16T13:50:33.104Z,10.61
2022-11-16T13:56:04.191Z,10.66
2022-11-16T13:58:32.402Z,10.69
2022-11-16T14:01:04.601Z,10.69
2022-11-16T14:03:38.925Z,10.70
2022-11-16T14:06:26.528Z,10.69
2022-11-16T14:08:54.980Z,10.72
2022-11-16T14:11:27.495Z,10.76
2022-11-16T14:13:54.029Z,10.84
2022-11-16T14:16:21.417Z,10.84
2022-11-16T14:18:56.306Z,10.77
2022-11-16T14:21:26.965Z,10.71
2022-11-16T14:24:12.279Z,10.68
2022-11-16T14:27:16.975Z,10.55
2022-11-16T14:30:27.154Z,10.45
2022-11-16T14:32:59.988Z,10.40
2022-11-16T14:35:29.295Z,10.35
2022-11-16T14:38:06.189Z,10.31
2022-11-16T14:40:56.196Z,10.27
2022-11-16T14:43:34.497Z,10.30
2022-11-16T14:46:06.178Z,10.39
2022-11-16T14:48:33.338Z,10.45
2022-11-16T14:51:06.584Z,10.47
2022-11-16T14:53:36.884Z,10.41
2022-11-16T14:56:14.810Z,10.30
2022-11-16T14:58:51.911Z,10.22
2022-11-16T15:01:20.723Z,10.14
2022-11-16T15:03:56.198Z,10.09
2022-11-16T15:06:25.138Z,10.01
2022-11-16T15:08:55.914Z,9.93
2022-11-16T15:11:49.493Z,9.86
2022-11-16T15:14:29.434Z,9.80
2022-11-16T15:16:57.809Z,9.74
2022-11-16T15:19:25.155Z,9.68
2022-11-16T15:21:52.275Z,9.62
2022-11-16T15:24:30.429Z,9.57
2022-11-16T15:27:09.510Z,9.50
2022-11-16T15:29:36.450Z,9.43
2022-11-16T15:32:03.100Z,9.37
2022-11-16T15:34:31.132Z,9.33
2022-11-16T15:36:57.498Z,9.26
2022-11-16T15:39:30.724Z,9.19
2022-11-16T15:42:03.289Z,9.14
2022-11-16T15:44:30.626Z,9.09
2022-11-16T15:46:57.383Z,9.00
2022-11-16T15:49:33.458Z,8.93
2022-11-16T15:52:00.383Z,8.87
2022-11-16T15:54:29.538Z,8.82
2022-11-16T15:57:05.110Z,8.76
2022-11-16T15:59:34.599Z,8.71
2022-11-16T16:02:01.275Z,8.69
2022-11-16T16:04:28.993Z,8.68
2022-11-16T16:06:57.861Z,8.67
2022-11-16T16:09:31.140Z,8.66
2022-11-16T16:12:16.860Z,8.63
2022-11-16T16:14:44.731Z,8.58
2022-11-16T16:17:21.370Z,8.54
2022-11-16T16:19:56.099Z,8.54
2022-11-16T16:22:30.293Z,8.50
2022-11-16T16:24:57.119Z,8.47
2022-11-16T16:27:26.383Z,8.47
2022-11-16T16:29:55.153Z,8.49
2022-11-16T16:32:33.016Z,8.53
2022-11-16T16:35:05.902Z,8.55
2022-11-16T16:37:36.368Z,8.56
2022-11-16T16:40:03.469Z,8.60
2022-11-16T16:42:30.003Z,8.56
2022-11-16T16:44:59.180Z,8.50
2022-11-16T16:47:26.022Z,8.49
2022-11-16T16:49:52.450Z,8.49
2022-11-16T16:52:19.461Z,8.45
2022-11-16T16:54:45.993Z,8.39
2022-11-16T16:57:17.305Z,8.36
2022-11-16T16:59:45.291Z,8.40
2022-11-16T17:02:16.698Z,8.39
2022-11-16T17:04:48.292Z,8.31
2022-11-16T17:07:16.308Z,8.29
2022-11-16T17:09:43.022Z,8.22
2022-11-16T17:12:10.988Z,8.20
2022-11-16T17:14:37.695Z,8.15
2022-11-16T17:17:04.159Z,8.16
2022-11-16T17:19:30.784Z,8.14
2022-11-16T17:21:57.249Z,8.15
2022-11-16T17:24:23.739Z,8.11
2022-11-16T17:26:50.539Z,8.07
2022-11-16T17:29:17.323Z,8.05
2022-11-16T17:31:46.948Z,8.05
2022-11-16T17:34:14.703Z,7.99
2022-11-16T17:36:42.107Z,7.95
2022-11-16T17:39:08.920Z,7.95
2022-11-16T17:41:35.565Z,7.93
2022-11-16T17:44:02.039Z,7.88
2022-11-16T17:46:29.101Z,7.86
2022-11-16T17:48:56.163Z,7.84
2022-11-16T17:51:25.078Z,7.83
2022-11-16T17:53:52.656Z,7.77
2022-11-16T17:56:28.346Z,7.73
2022-11-16T17:58:56.035Z,7.73
2022-11-16T18:01:22.984Z,7.68
2022-11-16T18:03:50.246Z,7.68
2022-11-16T18:06:23.003Z,7.70
2022-11-16T18:08:49.583Z,7.74
2022-11-16T18:11:18.726Z,7.82
2022-11-16T18:13:45.563Z,7.91
2022-11-16T18:16:14.998Z,7.96
2022-11-16T18:18:45.990Z,8.02
2022-11-16T18:21:20.025Z,8.11
2022-11-16T18:23:47.400Z,8.16
2022-11-16T18:26:16.076Z,8.18
2022-11-16T18:28:45.876Z,8.20
2022-11-16T18:31:18.496Z,8.23
2022-11-16T18:33:45.367Z,8.28
2022-11-16T18:36:13.659Z,8.30
2022-11-16T18:38:40.216Z,8.32
2022-11-16T18:41:13.601Z,8.35
2022-11-16T18:43:51.686Z,8.37
2022-11-16T18:46:24.005Z,8.34
2022-11-16T18:48:50.471Z,8.32
2022-11-16T18:51:18.618Z,8.29
2022-11-16T18:53:45.529Z,8.29
2022-11-16T18:56:14.542Z,8.30
2022-11-16T18:58:51.268Z,8.31
2022-11-16T19:01:19.953Z,8.29
2022-11-16T19:03:46.496Z,8.29
2022-11-16T19:06:14.953Z,8.31
2022-11-16T19:08:42.125Z,8.37
2022-11-16T19:11:11.552Z,8.43
2022-11-16T19:13:39.630Z,8.45
2022-11-16T19:16:07.490Z,8.47
2022-11-16T19:18:35.433Z,8.45
2022-11-16T19:21:13.455Z,8.44
2022-11-16T19:23:45.090Z,8.46
2022-11-16T19:26:13.651Z,8.50
2022-11-16T19:28:42.289Z,8.50
2022-11-16T19:31:24.193Z,8.52
2022-11-16T19:33:55.486Z,8.56
2022-11-16T19:36:22.987Z,8.58
2022-11-16T19:38:50.128Z,8.58
2022-11-16T19:41:17.982Z,8.57
2022-11-16T19:43:44.881Z,8.55
2022-11-16T19:46:16.563Z,8.59
2022-11-16T19:48:44.831Z,8.60
2022-11-16T19:51:13.754Z,8.62
2022-11-16T19:53:40.770Z,8.61
2022-11-16T19:56:10.594Z,8.61
2022-11-16T19:58:38.559Z,8.62
2022-11-16T20:01:19.531Z,8.66
2022-11-16T20:03:48.269Z,8.64
2022-11-16T20:06:38.878Z,8.63
2022-11-16T20:09:09.195Z,8.61
2022-11-16T20:11:37.952Z,8.61
2022-11-16T20:14:07.153Z,8.63
2022-11-16T20:16:39.014Z,8.62
2022-11-16T20:19:07.077Z,8.61
2022-11-16T20:21:42.120Z,8.58
2022-11-16T20:24:12.299Z,8.57
2022-11-16T20:26:44.113Z,8.61
2022-11-16T20:29:13.664Z,8.64
2022-11-16T20:31:42.985Z,8.64
2022-11-16T20:34:14.003Z,8.66
2022-11-16T20:36:46.542Z,8.69
2022-11-16T20:39:15.145Z,8.72
2022-11-16T20:41:42.877Z,8.73
2022-11-16T20:44:16.662Z,8.74
2022-11-16T20:46:44.966Z,8.73
2022-11-16T20:49:14.821Z,8.77
2022-11-16T20:51:46.151Z,8.79
2022-11-16T20:54:12.594Z,8.80
2022-11-16T20:56:42.144Z,8.78
2022-11-16T20:59:08.792Z,8.77
2022-11-16T21:01:35.318Z,8.77
2022-11-16T21:04:03.912Z,8.77
2022-11-16T21:06:31.571Z,8.75
2022-11-16T21:08:58.249Z,8.78
2022-11-16T21:11:30.472Z,8.81
2022-11-16T21:14:15.625Z,8.79
2022-11-16T21:16:42.677Z,8.79
2022-11-16T21:19:10.289Z,8.80
2022-11-16T21:21:38.467Z,8.80
2022-11-16T21:24:05.210Z,8.81
2022-11-16T21:26:33.170Z,8.80
2022-11-16T21:29:01.129Z,8.78
2022-11-16T21:31:30.476Z,8.80
2022-11-16T21:33:57.539Z,8.79
2022-11-16T21:36:29.707Z,8.79
2022-11-16T21:38:57.935Z,8.82
2022-11-16T21:41:25.895Z,8.84
2022-11-16T21:43:52.557Z,8.85
2022-11-16T21:46:21.357Z,8.85
2022-11-16T21:48:48.304Z,8.84
2022-11-16T21:51:17.711Z,8.83
2022-11-16T21:53:48.126Z,8.83
2022-11-16T21:59:19.666Z,8.81
2022-11-16T22:02:01.518Z,8.80
2022-11-16T22:04:47.765Z,8.81
2022-11-16T22:07:36.961Z,8.80
2022-11-16T22:10:10.345Z,8.81
2022-11-16T22:12:43.622Z,8.81
2022-11-16T22:15:10.743Z,8.81
2022-11-16T22:17:43.592Z,8.83
2022-11-16T22:20:14.218Z,8.83
2022-11-16T22:22:43.469Z,8.85
2022-11-16T22:25:14.212Z,8.85
2022-11-16T22:27:58.722Z,8.85
2022-11-16T22:30:28.819Z,8.86
2022-11-16T22:32:56.264Z,8.88
2022-11-16T22:35:22.810Z,8.89
2022-11-16T22:37:55.194Z,8.89
2022-11-16T22:40:22.537Z,8.89
2022-11-16T22:42:50.001Z,8.89
2022-11-16T22:45:18.701Z,8.90
2022-11-16T22:47:49.618Z,8.92
2022-11-16T22:50:25.284Z,8.92
2022-11-16T22:52:51.989Z,8.92
2022-11-16T22:55:18.648Z,8.94
2022-11-16T22:57:45.773Z,8.92
2022-11-16T23:00:13.670Z,8.90
2022-11-16T23:02:40.277Z,8.90
2022-11-16T23:05:07.132Z,8.91
2022-11-16T23:07:33.774Z,8.90
2022-11-16T23:10:00.410Z,8.89
2022-11-16T23:12:45.533Z,8.90
2022-11-16T23:15:31.831Z,8.92
2022-11-16T23:17:58.379Z,8.92
2022-11-16T23:20:43.655Z,8.90
2022-11-16T23:23:36.929Z,8.91
2022-11-16T23:26:28.023Z,8.90
2022-11-16T23:28:54.844Z,8.88
2022-11-16T23:31:21.323Z,8.87
2022-11-16T23:33:47.871Z,8.88
2022-11-16T23:36:15.328Z,8.87
2022-11-16T23:38:42.170Z,8.85
2022-11-16T23:41:27.320Z,8.85
2022-11-16T23:43:59.455Z,8.85
2022-11-16T23:46:28.510Z,8.83
2022-11-16T23:48:55.251Z,8.84
2022-11-16T23:51:23.499Z,8.84
2022-11-16T23:53:51.808Z,8.83
2022-11-16T23:56:19.591Z,8.82
2022-11-16T23:58:46.922Z,8.81
