createdAt,value
2019-01-06T00:00:07.790Z,5.35
2019-01-06T00:02:37.856Z,5.25
2019-01-06T00:05:07.838Z,5.23
2019-01-06T00:07:37.788Z,5.23
2019-01-06T00:10:08.767Z,5.22
2019-01-06T00:12:38.607Z,5.27
2019-01-06T00:15:08.719Z,5.23
2019-01-06T00:17:38.283Z,5.12
2019-01-06T00:20:07.864Z,5.12
2019-01-06T00:22:37.952Z,5.10
2019-01-06T00:25:08.533Z,5.12
2019-01-06T00:27:39.143Z,5.09
2019-01-06T00:30:09.459Z,5.11
2019-01-06T00:32:39.928Z,5.12
2019-01-06T00:35:10.882Z,5.08
2019-01-06T00:37:41.616Z,5.02
2019-01-06T00:40:11.806Z,5.05
2019-01-06T00:42:42.489Z,5.09
2019-01-06T00:45:12.495Z,5.06
2019-01-06T00:47:43.092Z,5.11
2019-01-06T00:50:14.125Z,5.12
2019-01-06T00:52:43.780Z,5.13
2019-01-06T00:55:13.769Z,5.12
2019-01-06T00:57:44.015Z,5.12
2019-01-06T01:00:14.268Z,5.01
2019-01-06T01:02:43.914Z,5.06
2019-01-06T01:05:14.216Z,5.06
2019-01-06T01:07:44.131Z,5.05
2019-01-06T01:10:13.764Z,5.07
2019-01-06T01:12:43.403Z,5.03
2019-01-06T01:15:13.464Z,5.04
2019-01-06T01:17:43.446Z,5.06
2019-01-06T01:20:13.030Z,5.06
2019-01-06T01:22:42.647Z,5.06
2019-01-06T01:25:12.240Z,5.05
2019-01-06T01:27:41.841Z,5.02
2019-01-06T01:30:11.431Z,4.99
2019-01-06T01:32:41.050Z,4.95
2019-01-06T01:35:11.107Z,4.93
2019-01-06T01:37:41.042Z,4.85
2019-01-06T01:40:10.859Z,4.90
2019-01-06T01:42:40.538Z,4.92
2019-01-06T01:45:10.213Z,4.94
2019-01-06T01:47:40.344Z,4.95
2019-01-06T01:50:09.861Z,4.95
2019-01-06T01:52:39.403Z,4.95
2019-01-06T01:55:09.219Z,4.94
2019-01-06T01:57:38.794Z,4.92
2019-01-06T02:00:08.580Z,4.92
2019-01-06T02:02:38.435Z,4.90
2019-01-06T02:05:09.123Z,4.90
2019-01-06T02:07:38.643Z,4.85
2019-01-06T02:10:11.835Z,4.85
2019-01-06T02:12:41.378Z,4.78
2019-01-06T02:15:11.159Z,4.81
2019-01-06T02:17:40.814Z,4.82
2019-01-06T02:20:10.764Z,4.83
2019-01-06T02:22:40.107Z,4.79
2019-01-06T02:25:09.573Z,4.79
2019-01-06T02:27:39.090Z,4.76
2019-01-06T02:30:08.579Z,4.74
2019-01-06T02:32:38.109Z,4.73
2019-01-06T02:35:07.633Z,4.70
2019-01-06T02:37:37.094Z,4.67
2019-01-06T02:40:08.125Z,4.70
2019-01-06T02:42:38.112Z,4.71
2019-01-06T02:45:08.121Z,4.61
2019-01-06T02:47:38.557Z,4.51
2019-01-06T02:50:08.772Z,4.61
2019-01-06T02:52:39.347Z,4.61
2019-01-06T02:55:09.296Z,4.63
2019-01-06T02:57:39.123Z,4.64
2019-01-06T03:00:09.266Z,4.63
2019-01-06T03:02:38.798Z,4.65
2019-01-06T03:05:08.353Z,4.63
2019-01-06T03:07:38.118Z,4.60
2019-01-06T03:10:07.917Z,4.58
2019-01-06T03:12:37.366Z,4.59
2019-01-06T03:15:07.497Z,4.59
2019-01-06T03:17:37.163Z,4.51
2019-01-06T03:20:06.608Z,4.51
2019-01-06T03:22:36.125Z,4.49
2019-01-06T03:25:05.699Z,4.44
2019-01-06T03:27:37.643Z,4.50
2019-01-06T03:30:07.386Z,4.52
2019-01-06T03:32:36.966Z,4.45
2019-01-06T03:35:06.491Z,4.44
2019-01-06T03:37:35.957Z,4.44
2019-01-06T03:40:06.060Z,4.46
2019-01-06T03:42:36.397Z,4.44
2019-01-06T03:45:06.559Z,4.47
2019-01-06T03:47:36.385Z,4.47
2019-01-06T03:50:06.889Z,4.46
2019-01-06T03:52:37.052Z,4.46
2019-01-06T03:55:06.547Z,4.45
2019-01-06T03:57:35.981Z,4.44
2019-01-06T04:00:08.275Z,4.43
2019-01-06T04:02:38.020Z,4.43
2019-01-06T04:05:07.467Z,4.45
2019-01-06T04:07:37.292Z,4.44
2019-01-06T04:10:06.791Z,4.42
2019-01-06T04:12:36.379Z,4.40
2019-01-06T04:15:07.270Z,4.41
2019-01-06T04:17:36.737Z,4.40
2019-01-06T04:20:06.253Z,4.39
2019-01-06T04:22:35.966Z,4.40
2019-01-06T04:25:05.693Z,4.40
2019-01-06T04:27:35.499Z,4.37
2019-01-06T04:30:05.237Z,4.38
2019-01-06T04:32:34.798Z,4.36
2019-01-06T04:35:04.532Z,4.34
2019-01-06T04:37:33.991Z,4.36
2019-01-06T04:40:04.038Z,4.36
2019-01-06T04:42:33.472Z,4.34
2019-01-06T04:45:03.221Z,4.34
2019-01-06T04:47:33.011Z,4.31
2019-01-06T04:50:05.383Z,4.28
2019-01-06T04:52:35.137Z,4.27
2019-01-06T04:55:04.614Z,4.23
2019-01-06T04:57:35.415Z,4.19
2019-01-06T05:00:05.843Z,4.14
2019-01-06T05:02:36.102Z,4.13
2019-01-06T05:05:09.484Z,4.09
2019-01-06T05:07:39.004Z,4.05
2019-01-06T05:10:08.878Z,4.02
2019-01-06T05:12:38.943Z,4.01
2019-01-06T05:15:08.338Z,3.97
2019-01-06T05:17:37.934Z,3.89
2019-01-06T05:20:07.743Z,3.87
2019-01-06T05:22:37.584Z,3.88
2019-01-06T05:25:07.068Z,3.81
2019-01-06T05:27:37.090Z,3.80
2019-01-06T05:30:06.992Z,3.80
2019-01-06T05:32:38.481Z,3.79
2019-01-06T05:35:07.998Z,3.76
2019-01-06T05:37:40.555Z,3.77
2019-01-06T05:40:11.447Z,3.71
2019-01-06T05:42:42.133Z,3.71
2019-01-06T05:45:12.099Z,3.74
2019-01-06T05:47:41.885Z,3.73
2019-01-06T05:50:11.801Z,3.71
2019-01-06T05:52:43.654Z,3.60
2019-01-06T05:55:13.447Z,3.66
2019-01-06T05:57:45.335Z,3.66
2019-01-06T06:00:14.810Z,3.66
2019-01-06T06:02:44.396Z,3.58
2019-01-06T06:05:14.776Z,3.58
2019-01-06T06:07:45.508Z,3.60
2019-01-06T06:10:15.894Z,3.57
2019-01-06T06:12:46.232Z,3.57
2019-01-06T06:15:16.459Z,3.54
2019-01-06T06:17:46.829Z,3.56
2019-01-06T06:20:17.682Z,3.55
2019-01-06T06:22:47.514Z,3.35
2019-01-06T06:25:18.356Z,3.39
2019-01-06T06:27:48.778Z,3.47
2019-01-06T06:30:19.345Z,3.51
2019-01-06T06:32:49.496Z,3.52
2019-01-06T06:35:19.820Z,3.56
2019-01-06T06:37:50.148Z,3.56
2019-01-06T06:40:21.162Z,3.57
2019-01-06T06:42:51.706Z,3.59
2019-01-06T06:45:21.639Z,3.60
2019-01-06T06:47:51.230Z,3.63
2019-01-06T06:50:21.241Z,3.65
2019-01-06T06:52:50.722Z,3.67
2019-01-06T06:55:20.485Z,3.66
2019-01-06T06:58:10.446Z,3.56
2019-01-06T07:00:53.685Z,3.60
2019-01-06T07:03:28.945Z,3.64
2019-01-06T07:05:58.909Z,3.67
2019-01-06T07:08:29.546Z,3.70
2019-01-06T07:10:59.708Z,3.69
2019-01-06T07:13:29.799Z,3.69
2019-01-06T07:15:59.618Z,3.70
2019-01-06T07:18:30.191Z,3.71
2019-01-06T07:21:00.188Z,3.73
2019-01-06T07:23:31.009Z,3.73
2019-01-06T07:26:01.413Z,3.76
2019-01-06T07:28:30.840Z,3.78
2019-01-06T07:31:00.309Z,3.79
2019-01-06T07:33:30.011Z,3.78
2019-01-06T07:35:59.468Z,3.79
2019-01-06T07:38:28.950Z,3.80
2019-01-06T07:40:58.771Z,3.81
2019-01-06T07:43:28.823Z,3.82
2019-01-06T07:45:58.328Z,3.83
2019-01-06T07:48:27.860Z,3.83
2019-01-06T07:50:58.011Z,3.85
2019-01-06T07:53:27.525Z,3.86
2019-01-06T07:55:57.511Z,3.88
2019-01-06T07:58:29.047Z,3.91
2019-01-06T08:00:58.831Z,3.91
2019-01-06T08:03:28.217Z,3.93
2019-01-06T08:06:00.088Z,3.92
2019-01-06T08:08:29.641Z,3.96
2019-01-06T08:10:59.244Z,3.95
2019-01-06T08:13:28.995Z,3.96
2019-01-06T08:15:58.527Z,4.00
2019-01-06T08:18:28.137Z,4.04
2019-01-06T08:20:57.935Z,4.05
2019-01-06T08:23:27.401Z,4.07
2019-01-06T08:25:57.425Z,4.14
2019-01-06T08:28:26.907Z,4.21
2019-01-06T08:30:57.162Z,4.22
2019-01-06T08:33:26.867Z,4.27
2019-01-06T08:35:56.649Z,4.35
2019-01-06T08:38:26.173Z,4.41
2019-01-06T08:40:55.978Z,4.44
2019-01-06T08:43:25.714Z,4.49
2019-01-06T08:45:55.220Z,4.51
2019-01-06T08:48:25.025Z,4.55
2019-01-06T08:50:54.754Z,4.63
2019-01-06T08:53:24.440Z,4.64
2019-01-06T08:55:53.962Z,4.63
2019-01-06T08:58:26.448Z,4.63
2019-01-06T09:00:58.361Z,4.70
2019-01-06T09:03:27.878Z,4.76
2019-01-06T09:05:57.429Z,4.77
2019-01-06T09:08:30.349Z,4.85
2019-01-06T09:11:00.181Z,4.84
2019-01-06T09:13:30.157Z,4.91
2019-01-06T09:15:59.578Z,4.93
2019-01-06T09:18:29.414Z,4.93
2019-01-06T09:21:01.908Z,4.96
2019-01-06T09:23:31.323Z,4.99
2019-01-06T09:26:01.412Z,5.02
2019-01-06T09:28:32.406Z,4.97
2019-01-06T09:31:01.853Z,5.04
2019-01-06T09:33:31.731Z,5.11
2019-01-06T09:36:02.649Z,5.14
2019-01-06T09:38:32.768Z,5.16
2019-01-06T09:41:02.848Z,5.15
2019-01-06T09:43:32.345Z,5.20
2019-01-06T09:46:02.137Z,5.23
2019-01-06T09:48:32.319Z,5.23
2019-01-06T09:51:02.046Z,5.29
2019-01-06T09:53:31.450Z,5.29
2019-01-06T09:56:00.966Z,5.32
2019-01-06T09:58:30.494Z,5.30
2019-01-06T10:01:00.534Z,5.33
2019-01-06T10:03:30.147Z,5.37
2019-01-06T10:05:59.892Z,5.36
2019-01-06T10:08:29.231Z,5.40
2019-01-06T10:10:59.053Z,5.38
2019-01-06T10:13:28.747Z,5.41
2019-01-06T10:15:58.134Z,5.45
2019-01-06T10:18:28.129Z,5.48
2019-01-06T10:20:58.168Z,5.49
2019-01-06T10:23:27.494Z,5.52
2019-01-06T10:25:56.980Z,5.52
2019-01-06T10:28:27.310Z,5.56
2019-01-06T10:30:57.354Z,5.61
2019-01-06T10:33:27.429Z,5.63
2019-01-06T10:35:57.381Z,5.68
2019-01-06T10:38:26.848Z,5.72
2019-01-06T10:40:57.527Z,5.69
2019-01-06T10:43:27.000Z,5.71
2019-01-06T10:45:56.809Z,5.74
2019-01-06T10:48:26.615Z,5.77
2019-01-06T10:50:56.410Z,5.83
2019-01-06T10:53:25.894Z,5.81
2019-01-06T10:55:58.487Z,5.87
2019-01-06T10:58:31.705Z,5.86
2019-01-06T11:01:01.137Z,5.83
2019-01-06T11:03:30.578Z,5.88
2019-01-06T11:06:00.436Z,5.89
2019-01-06T11:08:30.240Z,5.92
2019-01-06T11:11:00.303Z,5.88
2019-01-06T11:13:30.084Z,5.93
2019-01-06T11:15:59.815Z,5.94
2019-01-06T11:18:29.794Z,5.96
2019-01-06T11:21:00.011Z,5.98
2019-01-06T11:23:29.439Z,6.01
2019-01-06T11:25:58.961Z,6.04
2019-01-06T11:28:28.461Z,6.06
2019-01-06T11:30:57.947Z,6.07
2019-01-06T11:33:27.465Z,6.08
2019-01-06T11:35:57.088Z,6.11
2019-01-06T11:38:26.858Z,6.18
2019-01-06T11:40:58.345Z,6.17
2019-01-06T11:43:27.741Z,6.13
2019-01-06T11:45:57.598Z,6.16
2019-01-06T11:48:27.387Z,6.20
2019-01-06T11:51:00.013Z,6.30
2019-01-06T11:53:29.407Z,6.32
2019-01-06T11:55:59.168Z,6.40
2019-01-06T11:58:28.651Z,6.40
2019-01-06T12:00:58.128Z,6.42
2019-01-06T12:03:27.918Z,6.48
2019-01-06T12:05:57.384Z,6.42
2019-01-06T12:08:27.045Z,6.48
2019-01-06T12:10:56.432Z,6.47
2019-01-06T12:13:26.151Z,6.50
2019-01-06T12:15:55.541Z,6.57
2019-01-06T12:18:25.374Z,6.53
2019-01-06T12:20:54.860Z,6.51
2019-01-06T12:23:27.012Z,6.60
2019-01-06T12:25:57.222Z,6.60
2019-01-06T12:28:27.200Z,6.54
2019-01-06T12:30:56.665Z,6.53
2019-01-06T12:33:26.191Z,6.53
2019-01-06T12:35:57.237Z,6.50
2019-01-06T12:38:27.367Z,6.47
2019-01-06T12:40:56.974Z,6.40
2019-01-06T12:43:26.716Z,6.45
2019-01-06T12:45:56.453Z,6.35
2019-01-06T12:48:25.990Z,6.40
2019-01-06T12:50:55.515Z,6.36
2019-01-06T12:53:25.202Z,6.36
2019-01-06T12:55:54.773Z,6.35
2019-01-06T12:58:24.740Z,6.36
2019-01-06T13:00:54.399Z,6.32
2019-01-06T13:03:23.981Z,6.33
2019-01-06T13:05:56.656Z,6.38
2019-01-06T13:08:26.117Z,6.39
2019-01-06T13:10:55.624Z,6.38
2019-01-06T13:13:25.105Z,6.38
2019-01-06T13:15:54.829Z,6.34
2019-01-06T13:18:24.455Z,6.36
2019-01-06T13:20:53.966Z,6.37
2019-01-06T13:23:23.433Z,6.31
2019-01-06T13:32:50.186Z,6.27
2019-01-06T13:35:19.796Z,6.30
2019-01-06T13:37:49.609Z,6.23
2019-01-06T13:40:18.978Z,6.28
2019-01-06T13:42:48.440Z,6.26
2019-01-06T13:45:18.556Z,6.26
2019-01-06T13:47:48.357Z,6.25
2019-01-06T13:50:17.765Z,6.21
2019-01-06T13:52:47.481Z,6.19
2019-01-06T13:55:18.023Z,6.16
2019-01-06T13:57:48.378Z,6.15
2019-01-06T14:00:18.602Z,6.23
2019-01-06T14:02:49.161Z,6.20
2019-01-06T14:05:18.919Z,6.20
2019-01-06T14:07:49.007Z,6.14
2019-01-06T14:10:18.828Z,6.22
2019-01-06T14:12:48.597Z,6.15
2019-01-06T14:15:18.672Z,6.14
2019-01-06T14:17:49.752Z,6.12
2019-01-06T14:20:19.522Z,6.12
2019-01-06T14:22:49.608Z,6.12
2019-01-06T14:25:19.784Z,6.13
2019-01-06T14:27:50.730Z,6.13
2019-01-06T14:30:21.046Z,6.16
2019-01-06T14:32:50.823Z,6.12
2019-01-06T14:35:21.043Z,6.10
2019-01-06T14:37:51.927Z,6.13
2019-01-06T14:40:22.123Z,6.07
2019-01-06T14:42:52.644Z,6.07
2019-01-06T14:45:22.542Z,6.06
2019-01-06T14:47:53.501Z,6.03
2019-01-06T14:50:23.951Z,6.00
2019-01-06T14:52:54.240Z,6.03
2019-01-06T14:55:24.455Z,6.00
2019-01-06T14:57:54.362Z,5.98
2019-01-06T15:00:24.115Z,6.00
2019-01-06T15:02:53.653Z,5.98
2019-01-06T15:05:23.324Z,5.96
2019-01-06T15:07:53.109Z,5.95
2019-01-06T15:10:23.294Z,5.93
2019-01-06T15:12:53.399Z,5.93
2019-01-06T15:15:23.179Z,5.94
2019-01-06T15:17:53.034Z,5.95
2019-01-06T15:20:22.805Z,5.93
2019-01-06T15:22:52.591Z,5.92
2019-01-06T15:25:23.523Z,5.90
2019-01-06T15:27:53.296Z,5.89
2019-01-06T15:30:23.056Z,5.88
2019-01-06T15:32:53.490Z,5.86
2019-01-06T15:35:23.239Z,5.83
2019-01-06T15:37:52.742Z,5.84
2019-01-06T15:40:22.571Z,5.83
2019-01-06T15:42:52.283Z,5.81
2019-01-06T15:45:21.752Z,5.80
2019-01-06T15:47:51.818Z,5.80
2019-01-06T15:50:21.893Z,5.80
2019-01-06T15:52:51.884Z,5.78
2019-01-06T15:55:21.666Z,5.77
2019-01-06T15:57:51.820Z,5.77
2019-01-06T16:00:21.900Z,5.76
2019-01-06T16:02:52.423Z,5.75
2019-01-06T16:05:22.187Z,5.74
2019-01-06T16:07:52.750Z,5.72
2019-01-06T16:10:23.018Z,5.70
2019-01-06T16:12:53.488Z,5.71
2019-01-06T16:15:23.618Z,5.70
2019-01-06T16:17:53.580Z,5.70
2019-01-06T16:20:23.179Z,5.70
2019-01-06T16:22:52.789Z,5.70
2019-01-06T16:25:22.706Z,5.70
2019-01-06T16:27:52.596Z,5.72
2019-01-06T16:30:22.804Z,5.70
2019-01-06T16:32:52.762Z,5.69
2019-01-06T16:35:23.028Z,5.68
2019-01-06T16:37:52.978Z,5.68
2019-01-06T16:40:22.850Z,5.67
2019-01-06T16:42:52.674Z,5.68
2019-01-06T16:45:22.720Z,5.68
2019-01-06T16:47:52.283Z,5.66
2019-01-06T16:50:21.847Z,5.66
2019-01-06T16:52:51.346Z,5.66
2019-01-06T16:55:21.569Z,5.66
2019-01-06T16:57:51.328Z,5.65
2019-01-06T17:00:21.153Z,5.65
2019-01-06T17:02:59.948Z,5.66
2019-01-06T17:05:29.421Z,5.65
2019-01-06T17:07:58.907Z,5.66
2019-01-06T17:10:28.528Z,5.68
2019-01-06T17:12:57.949Z,5.64
2019-01-06T17:15:27.600Z,5.67
2019-01-06T17:17:57.120Z,5.67
2019-01-06T17:20:26.589Z,5.68
2019-01-06T17:22:56.054Z,5.68
2019-01-06T17:25:25.965Z,5.70
2019-01-06T17:27:55.522Z,5.70
2019-01-06T17:30:25.040Z,5.68
2019-01-06T17:32:54.662Z,5.70
2019-01-06T17:35:24.948Z,5.67
2019-01-06T17:37:55.198Z,5.69
2019-01-06T17:40:26.003Z,5.69
2019-01-06T17:42:55.986Z,5.71
2019-01-06T17:45:26.892Z,5.69
2019-01-06T17:47:56.703Z,5.68
2019-01-06T17:50:26.199Z,5.69
2019-01-06T17:52:56.000Z,5.68
2019-01-06T17:55:25.666Z,5.67
2019-01-06T17:57:55.513Z,5.67
2019-01-06T18:00:25.288Z,5.68
2019-01-06T18:02:54.805Z,5.70
2019-01-06T18:05:24.320Z,5.71
2019-01-06T18:07:53.832Z,5.69
2019-01-06T18:10:24.266Z,5.67
2019-01-06T18:12:54.289Z,5.68
2019-01-06T18:15:24.138Z,5.66
2019-01-06T18:17:53.743Z,5.69
2019-01-06T18:20:23.289Z,5.67
2019-01-06T18:22:52.782Z,5.66
2019-01-06T18:25:22.562Z,5.67
2019-01-06T18:27:52.060Z,5.65
2019-01-06T18:30:21.561Z,5.66
2019-01-06T18:32:51.084Z,5.65
2019-01-06T18:35:20.566Z,5.68
2019-01-06T18:37:50.186Z,5.71
2019-01-06T18:40:20.300Z,5.68
2019-01-06T18:42:50.091Z,5.71
2019-01-06T18:45:19.878Z,5.70
2019-01-06T18:47:49.347Z,5.69
2019-01-06T18:50:19.121Z,5.70
2019-01-06T18:52:48.623Z,5.73
2019-01-06T18:55:18.162Z,5.75
2019-01-06T18:57:47.922Z,5.73
2019-01-06T19:00:17.429Z,5.76
2019-01-06T19:02:46.950Z,5.79
2019-01-06T19:05:16.744Z,5.76
2019-01-06T19:07:46.570Z,5.76
2019-01-06T19:10:16.440Z,5.76
2019-01-06T19:12:46.172Z,5.79
2019-01-06T19:15:16.228Z,5.80
2019-01-06T19:17:46.068Z,5.78
2019-01-06T19:20:15.601Z,5.79
2019-01-06T19:22:45.376Z,5.79
2019-01-06T19:25:14.925Z,5.75
2019-01-06T19:27:44.348Z,5.75
2019-01-06T19:30:14.123Z,5.83
2019-01-06T19:32:44.340Z,5.83
2019-01-06T19:35:14.202Z,5.87
2019-01-06T19:37:43.600Z,5.86
2019-01-06T19:40:13.176Z,5.84
2019-01-06T19:42:42.697Z,5.80
2019-01-06T19:45:12.241Z,5.84
2019-01-06T19:47:41.785Z,5.86
2019-01-06T19:50:11.306Z,5.84
2019-01-06T19:52:41.095Z,5.82
2019-01-06T19:55:10.675Z,5.84
2019-01-06T19:57:46.888Z,5.83
2019-01-06T20:00:12.447Z,5.81
2019-01-06T20:02:41.977Z,5.79
2019-01-06T20:05:11.480Z,5.78
2019-01-06T20:07:40.971Z,5.76
2019-01-06T20:10:10.508Z,5.73
2019-01-06T20:12:40.029Z,5.75
2019-01-06T20:15:09.520Z,5.73
2019-01-06T20:17:40.116Z,5.73
2019-01-06T20:20:09.589Z,5.75
2019-01-06T20:22:39.208Z,5.78
2019-01-06T20:25:08.720Z,5.77
2019-01-06T20:27:38.277Z,5.76
2019-01-06T20:30:08.332Z,5.76
2019-01-06T20:32:37.965Z,5.74
2019-01-06T20:35:07.489Z,5.74
2019-01-06T20:37:37.233Z,5.77
2019-01-06T20:40:07.342Z,5.77
2019-01-06T20:42:36.886Z,5.77
2019-01-06T20:45:06.988Z,5.79
2019-01-06T20:47:37.308Z,5.81
2019-01-06T20:50:07.330Z,5.77
2019-01-06T20:52:41.967Z,5.78
2019-01-06T20:55:09.758Z,5.80
2019-01-06T20:57:39.395Z,5.82
2019-01-06T21:00:09.339Z,5.81
2019-01-06T21:02:39.691Z,5.84
2019-01-06T21:05:09.242Z,5.82
2019-01-06T21:07:39.647Z,5.83
2019-01-06T21:10:10.078Z,5.84
2019-01-06T21:12:39.715Z,5.82
2019-01-06T21:15:09.222Z,5.83
2019-01-06T21:17:38.900Z,5.84
2019-01-06T21:20:08.405Z,5.87
2019-01-06T21:22:38.202Z,5.84
2019-01-06T21:25:08.014Z,5.81
2019-01-06T21:27:37.421Z,5.81
2019-01-06T21:30:07.705Z,5.81
2019-01-06T21:32:37.396Z,5.85
2019-01-06T21:35:07.009Z,5.83
2019-01-06T21:37:36.732Z,5.83
2019-01-06T21:40:07.427Z,5.83
2019-01-06T21:42:37.213Z,5.82
2019-01-06T21:45:07.373Z,5.82
2019-01-06T21:47:36.904Z,5.80
2019-01-06T21:50:06.429Z,5.81
2019-01-06T21:52:36.010Z,5.81
2019-01-06T21:55:05.881Z,5.79
2019-01-06T21:57:35.827Z,5.79
2019-01-06T22:00:06.124Z,5.75
2019-01-06T22:02:35.617Z,5.76
2019-01-06T22:05:05.177Z,5.77
2019-01-06T22:07:34.718Z,5.74
2019-01-06T22:10:04.785Z,5.76
2019-01-06T22:12:34.283Z,5.76
2019-01-06T22:15:03.770Z,5.78
2019-01-06T22:17:33.356Z,5.79
2019-01-06T22:20:02.959Z,5.77
2019-01-06T22:22:32.816Z,5.81
2019-01-06T22:25:02.557Z,5.78
2019-01-06T22:27:32.356Z,5.81
2019-01-06T22:30:01.839Z,5.80
2019-01-06T22:32:31.716Z,5.81
2019-01-06T22:35:02.156Z,5.81
2019-01-06T22:37:32.570Z,5.83
2019-01-06T22:40:03.012Z,5.82
2019-01-06T22:42:33.595Z,5.81
2019-01-06T22:45:03.299Z,5.80
2019-01-06T22:47:33.444Z,5.81
2019-01-06T22:50:03.734Z,5.81
2019-01-06T22:52:37.089Z,5.79
2019-01-06T22:55:06.513Z,5.81
2019-01-06T22:57:36.522Z,5.82
2019-01-06T23:00:18.013Z,5.79
2019-01-06T23:02:47.454Z,5.80
2019-01-06T23:05:17.313Z,5.81
2019-01-06T23:07:46.804Z,5.79
2019-01-06T23:10:16.681Z,5.80
2019-01-06T23:12:46.438Z,5.81
2019-01-06T23:15:16.362Z,5.76
2019-01-06T23:17:47.075Z,5.77
2019-01-06T23:20:17.100Z,5.77
2019-01-06T23:22:46.859Z,5.80
2019-01-06T23:25:16.756Z,5.77
2019-01-06T23:27:46.454Z,5.80
2019-01-06T23:30:16.008Z,5.76
2019-01-06T23:32:46.223Z,5.78
2019-01-06T23:35:15.578Z,5.77
2019-01-06T23:37:45.061Z,5.76
2019-01-06T23:40:15.178Z,5.77
2019-01-06T23:42:45.127Z,5.80
2019-01-06T23:45:15.258Z,5.82
2019-01-06T23:47:44.763Z,5.80
2019-01-06T23:50:14.515Z,5.79
2019-01-06T23:52:43.903Z,5.77
2019-01-06T23:55:13.426Z,5.76
2019-01-06T23:57:42.836Z,5.77
