createdAt,value
2017-12-26T00:00:53.624Z,5.57
2017-12-26T00:01:53.643Z,5.59
2017-12-26T00:02:53.661Z,5.54
2017-12-26T00:03:53.679Z,5.54
2017-12-26T00:04:53.697Z,5.55
2017-12-26T00:05:53.710Z,5.54
2017-12-26T00:06:53.735Z,5.54
2017-12-26T00:07:53.746Z,5.49
2017-12-26T00:08:53.764Z,5.62
2017-12-26T00:09:53.790Z,5.59
2017-12-26T00:10:53.802Z,5.52
2017-12-26T00:11:53.825Z,5.54
2017-12-26T00:12:53.838Z,5.48
2017-12-26T00:13:53.863Z,5.59
2017-12-26T00:14:53.874Z,5.54
2017-12-26T00:15:53.899Z,5.54
2017-12-26T00:16:53.910Z,5.52
2017-12-26T00:17:53.929Z,5.55
2017-12-26T00:18:53.948Z,5.46
2017-12-26T00:19:53.965Z,5.48
2017-12-26T00:20:53.986Z,5.51
2017-12-26T00:21:54.007Z,5.52
2017-12-26T00:22:54.021Z,5.51
2017-12-26T00:23:54.044Z,5.45
2017-12-26T00:24:54.061Z,5.46
2017-12-26T00:25:54.074Z,5.41
2017-12-26T00:26:54.098Z,5.55
2017-12-26T00:27:54.111Z,5.46
2017-12-26T00:28:54.136Z,5.48
2017-12-26T00:29:54.148Z,5.46
2017-12-26T00:30:54.171Z,5.48
2017-12-26T00:31:54.189Z,5.49
2017-12-26T00:32:54.207Z,5.41
2017-12-26T00:33:54.220Z,5.46
2017-12-26T00:34:54.238Z,5.46
2017-12-26T00:35:54.266Z,5.44
2017-12-26T00:36:54.274Z,5.46
2017-12-26T00:37:54.294Z,5.44
2017-12-26T00:38:54.318Z,5.41
2017-12-26T00:39:54.331Z,5.39
2017-12-26T00:40:54.353Z,5.39
2017-12-26T00:41:54.366Z,5.41
2017-12-26T00:42:54.385Z,5.34
2017-12-26T00:43:54.408Z,5.37
2017-12-26T00:44:54.426Z,5.45
2017-12-26T00:45:54.437Z,5.45
2017-12-26T00:46:54.458Z,5.37
2017-12-26T00:47:54.476Z,5.45
2017-12-26T00:48:54.493Z,5.36
2017-12-26T00:49:54.518Z,5.36
2017-12-26T00:50:54.536Z,5.44
2017-12-26T00:51:54.550Z,5.34
2017-12-26T00:52:54.571Z,5.37
2017-12-26T00:53:54.590Z,5.30
2017-12-26T00:54:54.602Z,5.36
2017-12-26T00:55:54.629Z,5.27
2017-12-26T00:56:54.639Z,5.27
2017-12-26T00:57:54.663Z,5.16
2017-12-26T00:58:54.680Z,5.23
2017-12-26T00:59:54.693Z,5.13
2017-12-26T01:00:54.714Z,5.15
2017-12-26T01:01:54.736Z,5.09
2017-12-26T01:02:54.754Z,5.05
2017-12-26T01:03:54.766Z,4.92
2017-12-26T01:04:54.836Z,4.95
2017-12-26T01:05:54.805Z,4.98
2017-12-26T01:06:54.827Z,4.92
2017-12-26T01:07:54.845Z,4.87
2017-12-26T01:08:54.856Z,4.90
2017-12-26T01:09:54.874Z,4.85
2017-12-26T01:10:54.892Z,4.84
2017-12-26T01:11:54.918Z,4.79
2017-12-26T01:12:54.929Z,4.76
2017-12-26T01:13:54.953Z,4.69
2017-12-26T01:14:54.966Z,4.75
2017-12-26T01:15:54.988Z,4.75
2017-12-26T01:16:55.002Z,4.72
2017-12-26T01:17:55.024Z,4.72
2017-12-26T01:18:55.043Z,4.69
2017-12-26T01:19:55.060Z,4.75
2017-12-26T01:20:55.071Z,4.75
2017-12-26T01:21:55.094Z,4.72
2017-12-26T01:22:55.114Z,4.56
2017-12-26T01:23:55.126Z,4.57
2017-12-26T01:24:55.143Z,4.61
2017-12-26T01:25:55.167Z,4.51
2017-12-26T01:26:55.192Z,4.53
2017-12-26T01:27:55.198Z,4.54
2017-12-26T01:28:55.213Z,4.48
2017-12-26T01:29:55.238Z,4.54
2017-12-26T01:30:55.256Z,4.50
2017-12-26T01:31:55.268Z,4.53
2017-12-26T01:32:55.284Z,4.53
2017-12-26T01:33:55.309Z,4.53
2017-12-26T01:34:55.327Z,4.50
2017-12-26T01:35:55.339Z,4.51
2017-12-26T01:36:55.360Z,4.53
2017-12-26T01:37:55.373Z,4.44
2017-12-26T01:38:55.396Z,4.47
2017-12-26T01:39:55.410Z,4.44
2017-12-26T01:40:55.432Z,4.46
2017-12-26T01:41:55.443Z,4.39
2017-12-26T01:42:55.467Z,4.38
2017-12-26T01:43:55.479Z,4.39
2017-12-26T01:44:55.510Z,4.36
2017-12-26T01:45:55.515Z,4.35
2017-12-26T01:46:55.541Z,4.42
2017-12-26T01:47:55.551Z,4.30
2017-12-26T01:48:55.573Z,4.30
2017-12-26T01:49:55.586Z,4.40
2017-12-26T01:50:55.602Z,4.35
2017-12-26T01:51:55.627Z,4.24
2017-12-26T01:52:55.638Z,4.28
2017-12-26T01:53:55.664Z,4.26
2017-12-26T01:54:55.674Z,4.32
2017-12-26T01:55:55.697Z,4.24
2017-12-26T01:56:55.710Z,4.21
2017-12-26T01:57:55.731Z,4.20
2017-12-26T01:58:55.744Z,4.18
2017-12-26T01:59:55.768Z,4.18
2017-12-26T02:00:55.779Z,4.17
2017-12-26T02:01:55.804Z,4.18
2017-12-26T02:02:55.815Z,4.12
2017-12-26T02:03:55.838Z,4.11
2017-12-26T02:04:55.854Z,4.14
2017-12-26T02:05:55.873Z,4.14
2017-12-26T02:06:55.891Z,4.12
2017-12-26T02:07:55.902Z,4.14
2017-12-26T02:08:55.919Z,4.08
2017-12-26T02:09:55.940Z,4.15
2017-12-26T02:10:55.961Z,4.04
2017-12-26T02:11:55.978Z,4.02
2017-12-26T02:12:55.989Z,4.11
2017-12-26T02:13:56.013Z,4.03
2017-12-26T02:14:56.026Z,4.08
2017-12-26T02:15:56.049Z,4.04
2017-12-26T02:16:56.065Z,3.99
2017-12-26T02:17:56.076Z,3.94
2017-12-26T02:18:56.096Z,4.12
2017-12-26T02:19:56.118Z,3.94
2017-12-26T02:20:56.136Z,3.97
2017-12-26T02:21:56.148Z,3.96
2017-12-26T02:22:56.166Z,3.93
2017-12-26T02:23:56.190Z,4.00
2017-12-26T02:24:56.212Z,3.90
2017-12-26T02:25:56.225Z,3.94
2017-12-26T02:26:56.237Z,4.03
2017-12-26T02:27:56.254Z,3.94
2017-12-26T02:28:56.277Z,3.90
2017-12-26T02:29:56.288Z,3.93
2017-12-26T02:30:56.312Z,3.97
2017-12-26T02:31:56.324Z,3.93
2017-12-26T02:32:56.346Z,3.92
2017-12-26T02:33:56.359Z,3.96
2017-12-26T02:34:56.383Z,3.92
2017-12-26T02:35:56.394Z,3.92
2017-12-26T02:36:56.417Z,3.90
2017-12-26T02:37:56.429Z,3.93
2017-12-26T02:38:56.454Z,3.90
2017-12-26T02:39:56.471Z,3.89
2017-12-26T02:40:56.487Z,3.94
2017-12-26T02:41:56.504Z,3.92
2017-12-26T02:42:56.516Z,3.94
2017-12-26T02:43:56.539Z,3.94
2017-12-26T02:44:56.557Z,3.89
2017-12-26T02:45:56.571Z,3.94
2017-12-26T02:46:56.587Z,3.84
2017-12-26T02:47:56.610Z,3.93
2017-12-26T02:48:56.623Z,3.90
2017-12-26T02:49:56.648Z,3.92
2017-12-26T02:50:56.655Z,3.89
2017-12-26T02:51:56.679Z,3.96
2017-12-26T02:52:56.692Z,3.94
2017-12-26T02:53:56.715Z,3.90
2017-12-26T02:54:56.727Z,3.92
2017-12-26T02:55:56.750Z,3.93
2017-12-26T02:56:56.761Z,3.89
2017-12-26T02:57:56.778Z,3.90
2017-12-26T02:58:56.798Z,3.93
2017-12-26T02:59:56.814Z,3.90
2017-12-26T03:00:56.831Z,3.86
2017-12-26T03:01:56.853Z,3.89
2017-12-26T03:02:56.866Z,3.93
2017-12-26T03:03:56.895Z,3.93
2017-12-26T03:04:56.907Z,3.89
2017-12-26T03:05:56.920Z,3.89
2017-12-26T03:06:56.935Z,3.89
2017-12-26T03:07:56.959Z,3.96
2017-12-26T03:08:56.977Z,3.93
2017-12-26T03:09:56.989Z,3.89
2017-12-26T03:10:57.012Z,3.89
2017-12-26T03:11:57.024Z,3.93
2017-12-26T03:12:57.041Z,3.96
2017-12-26T03:13:57.058Z,3.86
2017-12-26T03:14:57.081Z,3.92
2017-12-26T03:15:57.101Z,3.94
2017-12-26T03:16:57.111Z,3.93
2017-12-26T03:17:57.134Z,3.92
2017-12-26T03:18:57.151Z,4.02
2017-12-26T03:19:57.165Z,3.84
2017-12-26T03:20:57.182Z,3.85
2017-12-26T03:21:57.203Z,3.92
2017-12-26T03:22:57.222Z,3.90
2017-12-26T03:23:57.233Z,4.03
2017-12-26T03:24:57.249Z,3.96
2017-12-26T03:25:57.274Z,4.02
2017-12-26T03:26:57.286Z,4.00
2017-12-26T03:27:57.309Z,4.11
2017-12-26T03:28:57.326Z,4.12
2017-12-26T03:29:57.344Z,4.20
2017-12-26T03:30:57.357Z,4.22
2017-12-26T03:31:57.374Z,4.29
2017-12-26T03:32:57.396Z,4.38
2017-12-26T03:33:57.409Z,4.40
2017-12-26T03:34:57.427Z,4.54
2017-12-26T03:35:57.448Z,4.53
2017-12-26T03:36:57.467Z,4.65
2017-12-26T03:37:57.479Z,4.69
2017-12-26T03:38:57.495Z,4.66
2017-12-26T03:39:57.520Z,4.74
2017-12-26T03:40:57.536Z,4.85
2017-12-26T03:41:57.548Z,4.88
2017-12-26T03:42:57.572Z,5.02
2017-12-26T03:43:57.590Z,5.00
2017-12-26T03:44:57.606Z,5.13
2017-12-26T03:45:57.624Z,5.24
2017-12-26T03:46:57.635Z,5.26
2017-12-26T03:47:57.659Z,5.44
2017-12-26T03:48:57.677Z,5.41
2017-12-26T03:49:57.690Z,5.42
2017-12-26T03:50:57.713Z,5.54
2017-12-26T03:51:57.725Z,5.51
2017-12-26T03:52:57.748Z,5.52
2017-12-26T03:53:57.759Z,5.60
2017-12-26T03:54:57.783Z,5.67
2017-12-26T03:55:57.796Z,5.77
2017-12-26T03:56:57.819Z,5.81
2017-12-26T03:57:57.832Z,5.82
2017-12-26T03:58:57.848Z,5.88
2017-12-26T03:59:57.867Z,5.87
2017-12-26T04:00:57.882Z,5.88
2017-12-26T04:01:57.903Z,5.98
2017-12-26T04:02:57.929Z,5.91
2017-12-26T04:03:57.937Z,6.06
2017-12-26T04:04:57.955Z,6.14
2017-12-26T04:05:57.978Z,6.13
2017-12-26T04:06:57.992Z,6.14
2017-12-26T04:07:58.015Z,6.10
2017-12-26T04:08:58.028Z,6.09
2017-12-26T04:09:58.056Z,6.09
2017-12-26T04:10:58.063Z,6.21
2017-12-26T04:11:58.087Z,6.28
2017-12-26T04:12:58.098Z,6.28
2017-12-26T04:13:58.122Z,6.33
2017-12-26T04:14:58.140Z,6.31
2017-12-26T04:15:58.153Z,6.25
2017-12-26T04:16:58.175Z,6.29
2017-12-26T04:17:58.188Z,6.34
2017-12-26T04:18:58.213Z,6.39
2017-12-26T04:19:58.224Z,6.42
2017-12-26T04:20:58.249Z,6.42
2017-12-26T04:21:58.261Z,6.43
2017-12-26T04:22:58.285Z,6.43
2017-12-26T04:23:58.297Z,6.36
2017-12-26T04:24:58.321Z,6.39
2017-12-26T04:25:58.336Z,6.46
2017-12-26T04:26:58.359Z,6.39
2017-12-26T04:27:58.370Z,6.43
2017-12-26T04:28:58.394Z,6.57
2017-12-26T04:29:58.408Z,6.62
2017-12-26T04:30:58.424Z,6.58
2017-12-26T04:31:58.449Z,6.54
2017-12-26T04:32:58.461Z,6.55
2017-12-26T04:33:58.485Z,6.58
2017-12-26T04:34:58.501Z,6.51
2017-12-26T04:35:58.521Z,6.62
2017-12-26T04:36:58.534Z,6.61
2017-12-26T04:37:58.564Z,6.62
2017-12-26T04:38:58.571Z,6.75
2017-12-26T04:39:58.603Z,6.64
2017-12-26T04:40:58.607Z,6.65
2017-12-26T04:41:58.630Z,6.78
2017-12-26T04:42:58.643Z,6.73
2017-12-26T04:43:58.668Z,6.73
2017-12-26T04:44:58.681Z,6.75
2017-12-26T04:45:58.703Z,6.76
2017-12-26T04:46:58.717Z,6.76
2017-12-26T04:47:58.741Z,6.83
2017-12-26T04:48:58.759Z,6.86
2017-12-26T04:49:58.772Z,6.68
2017-12-26T04:50:58.790Z,6.85
2017-12-26T04:51:58.814Z,6.82
2017-12-26T04:52:58.833Z,6.94
2017-12-26T04:53:58.845Z,6.90
2017-12-26T04:54:58.863Z,6.85
2017-12-26T04:55:58.888Z,6.85
2017-12-26T04:56:58.907Z,6.86
2017-12-26T04:57:58.920Z,7.03
2017-12-26T04:58:58.939Z,6.98
2017-12-26T04:59:58.963Z,7.01
2017-12-26T05:00:58.983Z,7.08
2017-12-26T05:01:58.995Z,7.03
2017-12-26T05:02:59.018Z,7.03
2017-12-26T05:03:59.031Z,7.04
2017-12-26T05:04:59.049Z,6.97
2017-12-26T05:05:59.074Z,7.09
2017-12-26T05:06:59.093Z,7.03
2017-12-26T05:07:59.109Z,7.03
2017-12-26T05:08:59.124Z,6.98
2017-12-26T05:09:59.147Z,7.03
2017-12-26T05:10:59.168Z,7.01
2017-12-26T05:11:59.181Z,7.00
2017-12-26T05:12:59.197Z,7.08
2017-12-26T05:13:59.222Z,7.08
2017-12-26T05:14:59.242Z,7.05
2017-12-26T05:15:59.254Z,7.09
2017-12-26T05:16:59.273Z,7.08
2017-12-26T05:17:59.297Z,6.98
2017-12-26T05:18:59.317Z,7.09
2017-12-26T05:19:59.329Z,7.04
2017-12-26T05:20:59.352Z,7.01
2017-12-26T05:21:59.366Z,6.98
2017-12-26T05:22:59.391Z,7.08
2017-12-26T05:23:59.404Z,7.00
2017-12-26T05:24:59.427Z,7.13
2017-12-26T05:25:59.441Z,7.13
2017-12-26T05:26:59.460Z,7.18
2017-12-26T05:27:59.485Z,7.21
2017-12-26T05:28:59.503Z,7.16
2017-12-26T05:29:59.522Z,7.19
2017-12-26T05:30:59.535Z,7.18
2017-12-26T05:31:59.560Z,7.13
2017-12-26T05:32:59.575Z,7.27
2017-12-26T05:33:59.600Z,7.29
2017-12-26T05:34:59.610Z,7.21
2017-12-26T05:35:59.636Z,7.31
2017-12-26T05:36:59.648Z,7.30
2017-12-26T05:37:59.670Z,7.29
2017-12-26T05:38:59.687Z,7.27
2017-12-26T05:39:59.711Z,7.29
2017-12-26T05:40:59.722Z,7.33
2017-12-26T05:41:59.749Z,7.47
2017-12-26T05:42:59.767Z,7.40
2017-12-26T05:43:59.779Z,7.51
2017-12-26T05:44:59.797Z,7.49
2017-12-26T05:45:59.822Z,7.55
2017-12-26T05:46:59.841Z,7.59
2017-12-26T05:47:59.855Z,7.59
2017-12-26T05:48:59.874Z,7.55
2017-12-26T05:49:59.898Z,7.63
2017-12-26T05:50:59.910Z,7.55
2017-12-26T05:51:59.936Z,7.49
2017-12-26T05:52:59.957Z,7.56
2017-12-26T05:53:59.967Z,7.64
2017-12-26T05:54:59.988Z,7.55
2017-12-26T05:56:00.017Z,7.55
2017-12-26T05:57:00.031Z,7.58
2017-12-26T05:58:00.044Z,7.63
2017-12-26T05:59:00.070Z,7.58
2017-12-26T06:00:00.094Z,7.61
2017-12-26T06:01:00.101Z,7.59
2017-12-26T06:02:00.125Z,7.68
2017-12-26T06:03:00.144Z,7.63
2017-12-26T06:04:00.159Z,7.61
2017-12-26T06:05:00.176Z,7.64
2017-12-26T06:06:00.201Z,7.68
2017-12-26T06:07:00.222Z,7.63
2017-12-26T06:08:00.235Z,7.64
2017-12-26T06:09:00.254Z,7.61
2017-12-26T06:10:00.276Z,7.64
2017-12-26T06:11:00.297Z,7.67
2017-12-26T06:12:00.310Z,7.77
2017-12-26T06:13:00.330Z,7.73
2017-12-26T06:14:00.354Z,7.82
2017-12-26T06:15:00.373Z,7.82
2017-12-26T06:16:00.386Z,7.77
2017-12-26T06:17:00.412Z,7.88
2017-12-26T06:18:00.424Z,7.88
2017-12-26T06:19:00.450Z,7.83
2017-12-26T06:20:00.464Z,7.83
2017-12-26T06:21:00.488Z,7.86
2017-12-26T06:22:00.500Z,7.88
2017-12-26T06:23:00.526Z,7.93
2017-12-26T06:24:00.540Z,7.96
2017-12-26T06:25:00.566Z,7.99
2017-12-26T06:26:00.584Z,8.01
2017-12-26T06:27:00.602Z,8.06
2017-12-26T06:28:00.623Z,7.98
2017-12-26T06:29:00.642Z,7.99
2017-12-26T06:30:00.654Z,7.98
2017-12-26T06:31:00.680Z,8.01
2017-12-26T06:32:00.743Z,8.01
2017-12-26T06:33:00.725Z,7.99
2017-12-26T06:34:00.733Z,8.03
2017-12-26T06:35:00.758Z,7.98
2017-12-26T06:36:00.771Z,7.98
2017-12-26T06:37:00.799Z,7.95
2017-12-26T06:38:00.810Z,8.06
2017-12-26T06:39:00.832Z,8.01
2017-12-26T06:40:00.855Z,7.93
2017-12-26T06:41:00.870Z,7.99
2017-12-26T06:42:00.886Z,7.96
2017-12-26T06:43:00.906Z,8.01
2017-12-26T06:44:00.925Z,7.98
2017-12-26T06:45:00.944Z,7.91
2017-12-26T06:46:00.972Z,7.83
2017-12-26T06:47:00.983Z,7.82
2017-12-26T06:48:01.009Z,7.78
2017-12-26T06:49:01.023Z,7.78
2017-12-26T06:50:01.046Z,7.71
2017-12-26T06:51:01.062Z,7.67
2017-12-26T06:52:01.088Z,7.61
2017-12-26T06:53:01.098Z,7.67
2017-12-26T06:54:01.126Z,7.70
2017-12-26T06:55:01.144Z,7.59
2017-12-26T06:56:01.164Z,7.51
2017-12-26T06:57:01.177Z,7.51
2017-12-26T06:58:01.197Z,7.51
2017-12-26T06:59:01.217Z,7.55
2017-12-26T07:00:01.243Z,7.49
2017-12-26T07:01:01.254Z,7.51
2017-12-26T07:02:01.279Z,7.47
2017-12-26T07:03:01.299Z,7.47
2017-12-26T07:04:01.313Z,7.49
2017-12-26T07:05:01.332Z,7.48
2017-12-26T07:06:01.358Z,7.49
2017-12-26T07:07:01.376Z,7.48
2017-12-26T07:08:01.392Z,7.48
2017-12-26T07:09:01.410Z,7.47
2017-12-26T07:10:01.434Z,7.44
2017-12-26T07:11:01.449Z,7.40
2017-12-26T07:12:01.467Z,7.44
2017-12-26T07:13:01.491Z,7.45
2017-12-26T07:14:01.511Z,7.48
2017-12-26T07:15:01.531Z,7.41
2017-12-26T07:16:01.544Z,7.51
2017-12-26T07:17:01.569Z,7.34
2017-12-26T07:18:01.583Z,7.33
2017-12-26T07:19:01.610Z,7.34
2017-12-26T07:20:01.627Z,7.27
2017-12-26T07:21:01.645Z,7.23
2017-12-26T07:22:01.660Z,7.27
2017-12-26T07:23:01.679Z,7.29
2017-12-26T07:24:01.704Z,7.22
2017-12-26T07:25:01.721Z,7.18
2017-12-26T07:26:01.735Z,7.23
2017-12-26T07:27:01.765Z,7.23
2017-12-26T07:28:01.775Z,7.21
2017-12-26T07:29:01.800Z,7.15
2017-12-26T07:30:01.820Z,7.12
2017-12-26T07:31:01.842Z,7.12
2017-12-26T07:32:01.857Z,7.08
2017-12-26T07:33:01.875Z,7.09
2017-12-26T07:34:01.890Z,7.05
2017-12-26T07:35:01.911Z,7.04
2017-12-26T07:36:01.934Z,7.12
2017-12-26T07:37:01.947Z,7.03
2017-12-26T07:38:01.971Z,7.00
2017-12-26T07:39:01.985Z,6.97
2017-12-26T07:40:02.011Z,6.97
2017-12-26T07:41:02.023Z,6.97
2017-12-26T07:42:02.048Z,6.94
2017-12-26T07:43:02.061Z,6.95
2017-12-26T07:44:02.086Z,6.90
2017-12-26T07:45:02.099Z,7.04
2017-12-26T07:46:02.119Z,7.04
2017-12-26T07:47:02.137Z,6.97
2017-12-26T07:48:02.158Z,7.00
2017-12-26T07:49:02.174Z,6.91
2017-12-26T07:50:02.201Z,6.95
2017-12-26T07:51:02.214Z,6.90
2017-12-26T07:52:02.239Z,6.90
2017-12-26T07:53:02.256Z,6.97
2017-12-26T07:54:02.271Z,6.98
2017-12-26T07:55:02.291Z,6.90
2017-12-26T07:56:02.314Z,6.97
2017-12-26T07:57:02.333Z,6.90
2017-12-26T07:58:02.346Z,6.91
2017-12-26T07:59:02.371Z,6.93
2017-12-26T08:00:02.385Z,6.93
2017-12-26T08:01:02.403Z,6.93
2017-12-26T08:02:02.423Z,6.98
2017-12-26T08:03:02.447Z,7.00
2017-12-26T08:04:02.467Z,6.94
2017-12-26T08:05:02.480Z,6.95
2017-12-26T08:06:02.504Z,6.97
2017-12-26T08:07:02.519Z,6.94
2017-12-26T08:08:02.542Z,6.83
2017-12-26T08:09:02.560Z,6.85
2017-12-26T08:10:02.575Z,6.83
2017-12-26T08:11:02.592Z,6.85
2017-12-26T08:12:02.618Z,6.91
2017-12-26T08:13:02.636Z,6.78
2017-12-26T08:14:02.648Z,6.88
2017-12-26T08:15:02.668Z,7.03
2017-12-26T08:16:02.693Z,6.91
2017-12-26T08:17:02.711Z,6.88
2017-12-26T08:18:02.734Z,6.80
2017-12-26T08:19:02.743Z,6.86
2017-12-26T08:20:02.763Z,6.88
2017-12-26T08:21:02.785Z,6.83
2017-12-26T08:22:02.800Z,6.83
2017-12-26T08:23:02.824Z,6.79
2017-12-26T08:24:02.837Z,6.79
2017-12-26T08:25:02.864Z,6.68
2017-12-26T08:26:02.876Z,6.73
2017-12-26T08:27:02.899Z,6.86
2017-12-26T08:28:02.915Z,6.73
2017-12-26T08:29:02.937Z,6.75
2017-12-26T08:30:02.952Z,6.75
2017-12-26T08:31:02.971Z,6.73
2017-12-26T08:32:02.994Z,6.75
2017-12-26T08:33:03.013Z,6.73
2017-12-26T08:34:03.025Z,6.75
2017-12-26T08:35:03.050Z,6.61
2017-12-26T08:36:03.065Z,6.65
2017-12-26T08:37:03.087Z,6.65
2017-12-26T08:38:03.099Z,6.61
2017-12-26T08:39:03.128Z,6.65
2017-12-26T08:40:03.138Z,6.65
2017-12-26T08:41:03.156Z,6.60
2017-12-26T08:42:03.185Z,6.67
2017-12-26T08:43:03.200Z,6.62
2017-12-26T08:44:03.214Z,6.58
2017-12-26T08:45:03.238Z,6.65
2017-12-26T08:46:03.256Z,6.60
2017-12-26T08:47:03.268Z,6.55
2017-12-26T08:48:03.293Z,6.54
2017-12-26T08:49:03.307Z,6.52
2017-12-26T08:50:03.331Z,6.55
2017-12-26T08:51:03.351Z,6.51
2017-12-26T08:52:03.367Z,6.54
2017-12-26T08:53:03.380Z,6.42
2017-12-26T08:54:03.405Z,6.46
2017-12-26T08:55:03.420Z,6.44
2017-12-26T08:56:03.444Z,6.42
2017-12-26T08:57:03.462Z,6.39
2017-12-26T08:58:03.475Z,6.39
2017-12-26T08:59:03.493Z,6.39
2017-12-26T09:00:03.519Z,6.43
2017-12-26T09:01:03.536Z,6.39
2017-12-26T09:02:03.550Z,6.40
2017-12-26T09:03:03.568Z,6.37
2017-12-26T09:04:03.594Z,6.42
2017-12-26T09:05:03.606Z,6.46
2017-12-26T09:06:03.630Z,6.39
2017-12-26T09:07:03.649Z,6.42
2017-12-26T09:08:03.666Z,6.37
2017-12-26T09:09:03.680Z,6.36
2017-12-26T09:10:03.705Z,6.43
2017-12-26T09:11:03.719Z,6.44
2017-12-26T09:12:03.742Z,6.46
2017-12-26T09:13:03.755Z,6.43
2017-12-26T09:14:03.779Z,6.39
2017-12-26T09:15:03.794Z,6.39
2017-12-26T09:16:03.822Z,6.39
2017-12-26T09:17:03.830Z,6.43
2017-12-26T09:18:03.854Z,6.40
2017-12-26T09:19:03.875Z,6.40
2017-12-26T09:20:03.887Z,6.42
2017-12-26T09:21:03.904Z,6.39
2017-12-26T09:22:03.929Z,6.43
2017-12-26T09:23:03.942Z,6.44
2017-12-26T09:24:03.969Z,6.47
2017-12-26T09:25:03.979Z,6.36
2017-12-26T09:26:04.003Z,6.36
2017-12-26T09:27:04.024Z,6.44
2017-12-26T09:28:04.035Z,6.42
2017-12-26T09:29:04.061Z,6.43
2017-12-26T09:30:04.072Z,6.51
2017-12-26T09:31:04.097Z,6.47
2017-12-26T09:32:04.119Z,6.43
2017-12-26T09:33:04.134Z,6.40
2017-12-26T09:34:04.148Z,6.47
2017-12-26T09:35:04.171Z,6.46
2017-12-26T09:36:04.185Z,6.44
2017-12-26T09:37:04.204Z,6.54
2017-12-26T09:38:04.229Z,6.47
2017-12-26T09:39:04.247Z,6.60
2017-12-26T09:40:04.264Z,6.51
2017-12-26T09:41:04.284Z,6.52
2017-12-26T09:42:04.303Z,6.54
2017-12-26T09:43:04.322Z,6.54
2017-12-26T09:44:04.335Z,6.55
2017-12-26T09:45:04.353Z,6.60
2017-12-26T09:46:04.377Z,6.55
2017-12-26T09:47:04.396Z,6.51
2017-12-26T09:48:04.409Z,6.51
2017-12-26T09:49:04.428Z,6.54
2017-12-26T09:50:04.453Z,6.51
2017-12-26T09:51:04.469Z,6.46
2017-12-26T09:52:04.490Z,6.54
2017-12-26T09:53:04.508Z,6.52
2017-12-26T09:54:04.523Z,6.61
2017-12-26T09:55:04.541Z,6.61
2017-12-26T09:56:04.565Z,6.72
2017-12-26T09:57:04.584Z,6.76
2017-12-26T09:58:04.597Z,6.70
2017-12-26T09:59:04.616Z,6.79
2017-12-26T10:00:04.641Z,6.80
2017-12-26T10:01:04.659Z,6.79
2017-12-26T10:02:04.673Z,6.73
2017-12-26T10:03:04.693Z,6.73
2017-12-26T10:04:04.717Z,6.76
2017-12-26T10:05:04.736Z,6.61
2017-12-26T10:06:04.749Z,6.62
2017-12-26T10:07:04.770Z,6.62
2017-12-26T10:08:04.792Z,6.65
2017-12-26T10:09:04.807Z,6.64
2017-12-26T10:10:04.831Z,6.61
2017-12-26T10:11:04.844Z,6.54
2017-12-26T10:12:04.885Z,6.57
2017-12-26T10:13:04.882Z,6.62
2017-12-26T10:14:04.906Z,6.61
2017-12-26T10:15:04.920Z,6.62
2017-12-26T10:16:04.944Z,6.65
2017-12-26T10:17:04.957Z,6.65
2017-12-26T10:18:04.981Z,6.64
2017-12-26T10:19:04.996Z,6.62
2017-12-26T10:20:05.020Z,6.62
2017-12-26T10:21:05.033Z,6.58
2017-12-26T10:22:05.058Z,6.62
2017-12-26T10:23:05.076Z,6.61
2017-12-26T10:24:05.090Z,6.65
2017-12-26T10:25:05.114Z,6.73
2017-12-26T10:26:05.127Z,6.83
2017-12-26T10:27:05.153Z,6.80
2017-12-26T10:28:05.166Z,6.86
2017-12-26T10:29:05.189Z,6.88
2017-12-26T10:30:05.205Z,6.86
2017-12-26T10:31:05.228Z,6.80
2017-12-26T10:32:05.243Z,6.86
2017-12-26T10:33:05.265Z,6.83
2017-12-26T10:34:05.280Z,6.93
2017-12-26T10:35:05.305Z,6.95
2017-12-26T10:36:05.318Z,7.05
2017-12-26T10:37:05.342Z,7.00
2017-12-26T10:38:05.357Z,7.00
2017-12-26T10:39:05.374Z,7.19
2017-12-26T10:40:05.399Z,7.16
2017-12-26T10:41:05.419Z,7.27
2017-12-26T10:42:05.437Z,7.31
2017-12-26T10:43:05.460Z,7.26
2017-12-26T10:44:05.476Z,7.29
2017-12-26T10:45:05.489Z,7.27
2017-12-26T10:46:05.515Z,7.29
2017-12-26T10:47:05.541Z,7.21
2017-12-26T10:48:05.548Z,7.33
2017-12-26T10:49:05.567Z,7.36
2017-12-26T10:50:05.593Z,7.37
2017-12-26T10:51:05.612Z,7.36
2017-12-26T10:52:05.626Z,7.26
2017-12-26T10:53:05.647Z,7.16
2017-12-26T10:54:05.672Z,7.31
2017-12-26T10:55:05.690Z,7.27
2017-12-26T10:56:05.704Z,7.26
2017-12-26T10:57:05.726Z,7.12
2017-12-26T10:58:05.746Z,7.05
2017-12-26T10:59:05.814Z,7.04
2017-12-26T11:00:05.780Z,7.05
2017-12-26T11:01:05.800Z,7.04
2017-12-26T11:02:05.825Z,7.16
2017-12-26T11:03:05.840Z,7.18
2017-12-26T11:04:05.864Z,7.22
2017-12-26T11:05:05.885Z,7.16
2017-12-26T11:06:05.898Z,7.23
2017-12-26T11:07:05.918Z,7.26
2017-12-26T11:08:05.946Z,7.21
2017-12-26T11:09:05.968Z,7.22
2017-12-26T11:10:05.975Z,7.18
2017-12-26T11:11:06.002Z,7.21
2017-12-26T11:12:06.014Z,7.15
2017-12-26T11:13:06.040Z,7.16
2017-12-26T11:14:06.060Z,7.22
2017-12-26T11:15:06.075Z,7.26
2017-12-26T11:16:06.094Z,7.27
2017-12-26T11:17:06.117Z,7.27
2017-12-26T11:18:06.132Z,7.29
2017-12-26T11:19:06.158Z,7.23
2017-12-26T11:20:06.171Z,7.18
2017-12-26T11:21:06.193Z,7.31
2017-12-26T11:22:06.212Z,7.27
2017-12-26T11:23:06.235Z,7.15
2017-12-26T11:24:06.248Z,7.12
2017-12-26T11:25:06.273Z,7.04
2017-12-26T11:26:06.288Z,7.15
2017-12-26T11:27:06.311Z,7.11
2017-12-26T11:28:06.328Z,7.18
2017-12-26T11:29:06.346Z,7.05
2017-12-26T11:30:06.366Z,7.13
2017-12-26T11:31:06.384Z,7.12
2017-12-26T11:32:06.405Z,7.08
2017-12-26T11:33:06.423Z,7.16
2017-12-26T11:34:06.447Z,7.13
2017-12-26T11:35:06.462Z,7.16
2017-12-26T11:36:06.487Z,7.23
2017-12-26T11:37:06.499Z,7.31
2017-12-26T11:38:06.526Z,7.33
2017-12-26T11:39:06.539Z,7.34
2017-12-26T11:40:06.564Z,7.49
2017-12-26T11:41:06.578Z,7.47
2017-12-26T11:42:06.602Z,7.52
2017-12-26T11:43:06.617Z,7.44
2017-12-26T11:44:06.641Z,7.34
2017-12-26T11:45:06.666Z,7.29
2017-12-26T11:46:06.680Z,7.29
2017-12-26T11:47:06.695Z,7.30
2017-12-26T11:48:06.715Z,7.31
2017-12-26T11:49:06.740Z,7.51
2017-12-26T11:50:06.755Z,7.49
2017-12-26T11:51:06.778Z,7.44
2017-12-26T11:52:06.792Z,7.59
2017-12-26T11:53:06.811Z,7.63
2017-12-26T11:54:06.836Z,7.74
2017-12-26T11:55:06.856Z,7.70
2017-12-26T11:56:06.870Z,7.78
2017-12-26T11:57:06.888Z,7.82
2017-12-26T11:58:06.914Z,7.86
2017-12-26T11:59:06.933Z,8.01
2017-12-26T12:00:06.949Z,8.26
2017-12-26T12:01:06.967Z,8.07
2017-12-26T12:02:06.988Z,7.75
2017-12-26T12:03:07.012Z,7.67
2017-12-26T12:04:07.032Z,7.64
2017-12-26T12:05:07.045Z,7.63
2017-12-26T12:06:07.070Z,7.47
2017-12-26T12:07:07.086Z,7.48
2017-12-26T12:08:07.110Z,7.47
2017-12-26T12:09:07.129Z,7.47
2017-12-26T12:10:07.145Z,7.34
2017-12-26T12:11:07.163Z,7.41
2017-12-26T12:12:07.190Z,7.44
2017-12-26T12:13:07.208Z,7.44
2017-12-26T12:14:07.224Z,7.47
2017-12-26T12:15:07.243Z,7.36
2017-12-26T12:16:07.262Z,7.36
2017-12-26T12:17:07.286Z,7.44
2017-12-26T12:18:07.301Z,7.52
2017-12-26T12:19:07.326Z,7.58
2017-12-26T12:20:07.340Z,7.49
2017-12-26T12:21:07.360Z,7.55
2017-12-26T12:22:07.380Z,7.52
2017-12-26T12:23:07.404Z,7.86
2017-12-26T12:24:07.420Z,8.22
2017-12-26T12:25:07.445Z,9.00
2017-12-26T12:26:07.459Z,8.28
2017-12-26T12:27:07.484Z,8.16
2017-12-26T12:28:07.497Z,8.01
2017-12-26T12:29:07.522Z,7.88
2017-12-26T12:30:07.537Z,7.78
2017-12-26T12:31:07.563Z,7.64
2017-12-26T12:32:07.586Z,8.43
2017-12-26T12:33:07.602Z,8.62
2017-12-26T12:34:07.621Z,8.28
2017-12-26T12:35:07.637Z,7.77
2017-12-26T12:36:07.662Z,7.75
2017-12-26T12:37:07.681Z,7.74
2017-12-26T12:38:07.697Z,7.63
2017-12-26T12:39:07.717Z,7.56
2017-12-26T12:40:07.741Z,7.55
2017-12-26T12:41:07.756Z,7.58
2017-12-26T12:42:07.781Z,7.52
2017-12-26T12:43:07.795Z,7.56
2017-12-26T12:44:07.822Z,7.45
2017-12-26T12:45:07.836Z,7.44
2017-12-26T12:46:07.861Z,7.44
2017-12-26T12:47:07.878Z,7.45
2017-12-26T12:48:07.901Z,7.45
2017-12-26T12:49:07.915Z,7.33
2017-12-26T12:50:07.948Z,7.44
2017-12-26T12:51:07.955Z,7.51
2017-12-26T12:52:07.980Z,7.96
2017-12-26T12:53:07.994Z,7.91
2017-12-26T12:54:08.019Z,8.14
2017-12-26T12:55:08.035Z,8.31
2017-12-26T12:56:08.060Z,8.03
2017-12-26T12:57:08.073Z,7.70
2017-12-26T12:58:08.097Z,7.64
2017-12-26T12:59:08.111Z,7.59
2017-12-26T13:00:08.138Z,7.45
2017-12-26T13:01:08.150Z,7.47
2017-12-26T13:02:08.176Z,7.41
2017-12-26T13:03:08.197Z,7.47
2017-12-26T13:04:08.211Z,7.29
2017-12-26T13:05:08.235Z,7.34
2017-12-26T13:06:08.248Z,7.45
2017-12-26T13:07:08.275Z,7.34
2017-12-26T13:08:08.289Z,7.30
2017-12-26T13:09:08.313Z,7.30
2017-12-26T13:10:08.328Z,7.34
2017-12-26T13:11:08.354Z,7.39
2017-12-26T13:12:08.367Z,7.36
2017-12-26T13:13:08.390Z,7.31
2017-12-26T13:14:08.405Z,7.36
2017-12-26T13:15:08.433Z,7.33
2017-12-26T13:16:08.445Z,7.34
2017-12-26T13:17:08.470Z,7.34
2017-12-26T13:18:08.482Z,7.31
2017-12-26T13:19:08.508Z,7.29