createdAt,value
2023-03-20T00:01:22.468Z,99.89
2023-03-20T00:03:49.035Z,100.00
2023-03-20T00:06:23.968Z,100.00
2023-03-20T00:08:52.732Z,100.00
2023-03-20T00:11:30.436Z,100.00
2023-03-20T00:13:59.701Z,100.00
2023-03-20T00:16:31.851Z,100.00
2023-03-20T00:18:58.791Z,100.00
2023-03-20T00:21:25.753Z,100.00
2023-03-20T00:23:52.245Z,100.00
2023-03-20T00:26:19.713Z,100.00
2023-03-20T00:28:48.073Z,100.00
2023-03-20T00:31:30.693Z,100.00
2023-03-20T00:34:00.554Z,100.00
2023-03-20T00:36:28.149Z,100.00
2023-03-20T00:38:57.761Z,100.00
2023-03-20T00:41:39.790Z,100.00
2023-03-20T00:44:33.506Z,100.00
2023-03-20T00:47:06.385Z,100.00
2023-03-20T00:49:35.304Z,100.00
2023-03-20T00:52:03.446Z,100.00
2023-03-20T00:54:29.978Z,100.00
2023-03-20T00:57:02.537Z,100.00
2023-03-20T00:59:33.745Z,100.00
2023-03-20T01:02:02.421Z,100.00
2023-03-20T01:04:38.060Z,100.00
2023-03-20T01:07:06.158Z,100.00
2023-03-20T01:09:32.994Z,100.00
2023-03-20T01:12:04.375Z,100.00
2023-03-20T01:14:31.132Z,100.00
2023-03-20T01:16:57.640Z,100.00
2023-03-20T01:19:24.095Z,100.00
2023-03-20T01:21:50.743Z,100.00
2023-03-20T01:24:17.321Z,100.00
2023-03-20T01:26:45.027Z,98.95
2023-03-20T01:29:27.067Z,98.42
2023-03-20T01:31:54.491Z,98.66
2023-03-20T01:34:21.554Z,98.36
2023-03-20T01:36:57.086Z,98.01
2023-03-20T01:39:37.527Z,97.98
2023-03-20T01:42:05.838Z,97.49
2023-03-20T01:44:34.718Z,96.96
2023-03-20T01:47:02.798Z,97.01
2023-03-20T01:49:29.232Z,97.05
2023-03-20T01:51:57.267Z,96.88
2023-03-20T01:54:34.443Z,96.79
2023-03-20T01:57:10.252Z,96.54
2023-03-20T01:59:41.815Z,96.53
2023-03-20T02:02:09.937Z,96.44
2023-03-20T02:04:41.401Z,96.45
2023-03-20T02:07:10.105Z,96.63
2023-03-20T02:09:37.318Z,96.33
2023-03-20T02:12:04.813Z,96.70
2023-03-20T02:14:32.500Z,97.11
2023-03-20T02:16:59.215Z,97.64
2023-03-20T02:19:58.554Z,97.96
2023-03-20T02:22:49.728Z,98.02
2023-03-20T02:25:55.745Z,98.47
2023-03-20T02:28:37.482Z,98.76
2023-03-20T02:31:06.972Z,98.93
2023-03-20T02:33:51.832Z,98.63
2023-03-20T02:36:42.749Z,98.73
2023-03-20T02:39:25.793Z,98.58
2023-03-20T02:42:32.586Z,98.24
2023-03-20T02:45:27.708Z,98.57
2023-03-20T02:48:16.189Z,98.69
2023-03-20T02:50:55.452Z,98.21
2023-03-20T02:53:45.646Z,98.52
2023-03-20T02:56:26.417Z,98.55
2023-03-20T02:59:21.451Z,98.45
2023-03-20T03:01:54.768Z,98.64
2023-03-20T03:04:30.021Z,98.80
2023-03-20T03:06:59.221Z,98.75
2023-03-20T03:09:32.178Z,98.37
2023-03-20T03:12:06.895Z,98.23
2023-03-20T03:14:41.530Z,97.51
2023-03-20T03:17:09.730Z,97.53
2023-03-20T03:19:38.670Z,97.63
2023-03-20T03:22:05.699Z,97.04
2023-03-20T03:24:42.467Z,97.50
2023-03-20T03:27:33.548Z,97.42
2023-03-20T03:30:04.605Z,97.44
2023-03-20T03:32:51.982Z,97.74
2023-03-20T03:35:21.730Z,98.04
2023-03-20T03:38:02.347Z,97.91
2023-03-20T03:40:37.582Z,97.94
2023-03-20T03:43:14.123Z,97.53
2023-03-20T03:46:06.102Z,97.75
2023-03-20T03:48:38.165Z,97.51
2023-03-20T03:51:13.874Z,97.55
2023-03-20T03:53:53.963Z,97.04
2023-03-20T03:56:23.768Z,97.35
2023-03-20T03:58:56.727Z,97.50
2023-03-20T04:01:25.642Z,97.79
2023-03-20T04:03:57.040Z,97.92
2023-03-20T04:06:23.609Z,97.91
2023-03-20T04:08:50.408Z,97.74
2023-03-20T04:11:19.823Z,98.17
2023-03-20T04:13:48.228Z,98.30
2023-03-20T04:16:15.945Z,98.26
2023-03-20T04:18:43.064Z,98.17
2023-03-20T04:21:10.616Z,98.00
2023-03-20T04:23:37.423Z,97.92
2023-03-20T04:26:06.056Z,98.66
2023-03-20T04:28:32.743Z,98.49
2023-03-20T04:31:00.977Z,98.31
2023-03-20T04:33:27.960Z,98.39
2023-03-20T04:35:55.604Z,98.17
2023-03-20T04:38:23.211Z,98.02
2023-03-20T04:40:50.455Z,97.83
2023-03-20T04:43:17.041Z,97.68
2023-03-20T04:45:43.608Z,97.73
2023-03-20T04:48:10.313Z,97.71
2023-03-20T04:50:36.864Z,97.65
2023-03-20T04:53:03.407Z,97.71
2023-03-20T04:55:29.841Z,97.62
2023-03-20T04:57:56.420Z,97.56
2023-03-20T05:00:22.969Z,97.63
2023-03-20T05:02:49.475Z,97.40
2023-03-20T05:05:15.958Z,97.52
2023-03-20T05:07:42.426Z,97.58
2023-03-20T05:10:09.732Z,97.70
2023-03-20T05:12:36.319Z,97.79
2023-03-20T05:15:02.813Z,97.70
2023-03-20T05:17:29.288Z,97.67
2023-03-20T05:19:55.745Z,97.62
2023-03-20T05:22:22.160Z,97.99
2023-03-20T05:24:48.631Z,98.14
2023-03-20T05:27:16.288Z,97.92
2023-03-20T05:29:42.899Z,97.78
2023-03-20T05:32:09.422Z,97.83
2023-03-20T05:34:36.043Z,97.85
2023-03-20T05:37:02.499Z,97.84
2023-03-20T05:39:28.982Z,97.92
2023-03-20T05:41:55.491Z,97.98
2023-03-20T05:44:21.959Z,97.95
2023-03-20T05:46:48.479Z,97.86
2023-03-20T05:49:16.280Z,97.74
2023-03-20T05:51:42.756Z,98.07
2023-03-20T05:54:09.260Z,97.71
2023-03-20T05:56:35.834Z,97.96
2023-03-20T05:59:02.732Z,97.81
2023-03-20T06:01:29.190Z,97.74
2023-03-20T06:03:56.032Z,97.96
2023-03-20T06:06:22.545Z,98.02
2023-03-20T06:08:49.012Z,97.78
2023-03-20T06:11:16.004Z,97.74
2023-03-20T06:13:42.443Z,97.95
2023-03-20T06:16:09.234Z,97.99
2023-03-20T06:18:35.891Z,98.63
2023-03-20T06:21:02.455Z,98.03
2023-03-20T06:23:28.915Z,97.98
2023-03-20T06:25:55.495Z,98.09
2023-03-20T06:28:21.972Z,98.27
2023-03-20T06:30:53.274Z,97.83
2023-03-20T06:33:19.856Z,97.76
2023-03-20T06:35:47.414Z,97.67
2023-03-20T06:38:14.198Z,97.72
2023-03-20T06:40:41.681Z,97.91
2023-03-20T06:43:08.204Z,97.96
2023-03-20T06:45:34.914Z,97.91
2023-03-20T06:48:01.568Z,98.07
2023-03-20T06:50:28.021Z,98.27
2023-03-20T06:52:54.510Z,98.11
2023-03-20T06:55:20.963Z,98.24
2023-03-20T06:57:47.546Z,98.54
2023-03-20T07:00:14.688Z,98.51
2023-03-20T07:02:41.115Z,98.49
2023-03-20T07:05:08.206Z,98.41
2023-03-20T07:07:34.672Z,98.32
2023-03-20T07:10:01.568Z,98.74
2023-03-20T07:12:29.010Z,98.63
2023-03-20T07:14:56.145Z,98.65
2023-03-20T07:17:23.341Z,98.53
2023-03-20T07:19:50.164Z,98.60
2023-03-20T07:22:27.972Z,98.63
2023-03-20T07:24:54.542Z,98.54
2023-03-20T07:27:22.157Z,98.41
2023-03-20T07:29:48.747Z,98.29
2023-03-20T07:32:16.648Z,98.12
2023-03-20T07:34:43.232Z,98.32
2023-03-20T07:37:10.300Z,98.29
2023-03-20T07:39:36.847Z,98.34
2023-03-20T07:42:03.456Z,98.65
2023-03-20T07:44:29.883Z,98.47
2023-03-20T07:46:56.390Z,98.62
2023-03-20T07:49:22.885Z,98.55
2023-03-20T07:51:50.842Z,98.16
2023-03-20T07:54:17.395Z,97.96
2023-03-20T07:56:44.033Z,97.72
2023-03-20T07:59:10.807Z,96.91
2023-03-20T08:01:37.290Z,96.61
2023-03-20T08:04:03.931Z,96.93
2023-03-20T08:06:30.835Z,96.98
2023-03-20T08:08:57.783Z,97.29
2023-03-20T08:11:24.272Z,96.88
2023-03-20T08:13:50.735Z,96.77
2023-03-20T08:16:17.508Z,95.75
2023-03-20T08:18:44.164Z,96.00
2023-03-20T08:21:10.891Z,95.55
2023-03-20T08:23:37.363Z,96.25
2023-03-20T08:26:03.911Z,95.92
2023-03-20T08:28:46.162Z,95.48
2023-03-20T08:31:13.606Z,95.48
2023-03-20T08:33:40.438Z,95.17
2023-03-20T08:36:07.470Z,94.51
2023-03-20T08:38:33.896Z,94.55
2023-03-20T08:41:00.452Z,94.06
2023-03-20T08:43:27.118Z,95.51
2023-03-20T08:45:54.549Z,95.17
2023-03-20T08:48:21.113Z,95.29
2023-03-20T08:50:47.776Z,95.46
2023-03-20T08:53:14.304Z,94.71
2023-03-20T08:55:40.732Z,94.30
2023-03-20T08:58:07.197Z,93.72
2023-03-20T09:00:33.718Z,93.99
2023-03-20T09:03:00.233Z,92.58
2023-03-20T09:05:26.712Z,94.01
2023-03-20T09:07:53.249Z,94.43
2023-03-20T09:10:19.839Z,96.25
2023-03-20T09:12:46.469Z,97.57
2023-03-20T09:15:13.060Z,97.75
2023-03-20T09:17:39.588Z,97.70
2023-03-20T09:20:06.644Z,98.95
2023-03-20T09:22:33.502Z,98.71
2023-03-20T09:24:59.919Z,99.62
2023-03-20T09:27:26.383Z,100.00
2023-03-20T09:29:52.819Z,100.00
2023-03-20T09:32:19.311Z,100.00
2023-03-20T09:34:45.959Z,100.00
2023-03-20T09:37:12.414Z,100.00
2023-03-20T09:39:38.926Z,100.00
2023-03-20T09:42:22.317Z,100.00
2023-03-20T09:45:03.634Z,100.00
2023-03-20T09:47:47.043Z,100.00
2023-03-20T09:50:25.230Z,100.00
2023-03-20T09:52:58.056Z,100.00
2023-03-20T09:55:34.039Z,100.00
2023-03-20T09:58:12.811Z,100.00
2023-03-20T10:00:42.711Z,100.00
2023-03-20T10:03:20.272Z,100.00
2023-03-20T10:05:50.192Z,100.00
2023-03-20T10:08:21.025Z,100.00
2023-03-20T10:10:57.160Z,100.00
2023-03-20T10:13:49.366Z,100.00
2023-03-20T10:16:49.761Z,100.00
2023-03-20T10:19:36.608Z,100.00
2023-03-20T10:22:11.958Z,100.00
2023-03-20T10:24:49.802Z,100.00
2023-03-20T10:27:28.185Z,100.00
2023-03-20T10:30:11.385Z,100.00
2023-03-20T10:33:05.689Z,99.47
2023-03-20T10:35:42.317Z,97.86
2023-03-20T10:38:11.491Z,99.67
2023-03-20T10:40:41.617Z,98.83
2023-03-20T10:43:21.728Z,100.00
2023-03-20T10:45:58.983Z,98.47
2023-03-20T10:48:51.521Z,98.69
2023-03-20T10:51:21.736Z,97.89
2023-03-20T10:53:51.920Z,100.00
2023-03-20T10:56:49.673Z,100.00
2023-03-20T10:59:21.937Z,99.90
2023-03-20T11:01:48.466Z,100.00
2023-03-20T11:04:14.950Z,99.47
2023-03-20T11:07:02.901Z,100.00
2023-03-20T11:09:32.737Z,99.86
2023-03-20T11:12:02.494Z,100.00
2023-03-20T11:14:35.429Z,100.00
2023-03-20T11:17:04.484Z,100.00
2023-03-20T11:19:36.764Z,99.97
2023-03-20T11:22:21.818Z,100.00
2023-03-20T11:24:54.112Z,100.00
2023-03-20T11:27:27.506Z,100.00
2023-03-20T11:29:56.753Z,100.00
2023-03-20T11:32:30.763Z,100.00
2023-03-20T11:35:11.362Z,100.00
2023-03-20T11:37:44.157Z,100.00
2023-03-20T11:40:24.221Z,100.00
2023-03-20T11:43:10.296Z,100.00
2023-03-20T11:45:49.648Z,100.00
2023-03-20T11:48:22.497Z,100.00
2023-03-20T11:51:03.737Z,100.00
2023-03-20T11:53:34.792Z,100.00
2023-03-20T11:56:20.751Z,100.00
2023-03-20T11:59:10.393Z,100.00
2023-03-20T12:01:52.383Z,100.00
2023-03-20T12:04:27.311Z,100.00
2023-03-20T12:07:25.916Z,100.00
2023-03-20T12:09:57.404Z,100.00
2023-03-20T12:12:41.005Z,100.00
2023-03-20T12:15:13.759Z,100.00
2023-03-20T12:17:51.766Z,100.00
2023-03-20T12:20:37.102Z,100.00
2023-03-20T12:23:21.404Z,100.00
2023-03-20T12:26:07.184Z,100.00
2023-03-20T12:28:46.620Z,100.00
2023-03-20T12:31:38.033Z,100.00
2023-03-20T12:34:17.426Z,100.00
2023-03-20T12:36:47.677Z,100.00
2023-03-20T12:39:17.342Z,100.00
2023-03-20T12:42:04.713Z,100.00
2023-03-20T12:44:43.410Z,100.00
2023-03-20T12:47:28.099Z,100.00
2023-03-20T12:50:16.707Z,100.00
2023-03-20T12:52:55.297Z,100.00
2023-03-20T12:55:35.450Z,100.00
2023-03-20T12:58:29.813Z,100.00
2023-03-20T13:01:32.802Z,100.00
2023-03-20T13:04:14.194Z,100.00
2023-03-20T13:06:40.629Z,100.00
2023-03-20T13:09:47.845Z,100.00
2023-03-20T13:12:20.040Z,100.00
2023-03-20T13:15:07.362Z,100.00
2023-03-20T13:18:05.863Z,100.00
2023-03-20T13:20:37.544Z,100.00
2023-03-20T13:23:10.914Z,100.00
2023-03-20T13:25:58.764Z,100.00
2023-03-20T13:28:46.743Z,100.00
2023-03-20T13:31:39.297Z,100.00
2023-03-20T13:34:43.478Z,100.00
2023-03-20T13:37:23.712Z,100.00
2023-03-20T13:40:06.363Z,100.00
2023-03-20T13:42:38.684Z,100.00
2023-03-20T13:45:12.731Z,100.00
2023-03-20T13:47:39.530Z,100.00
2023-03-20T13:50:14.942Z,100.00
2023-03-20T13:52:49.619Z,100.00
2023-03-20T13:55:29.634Z,100.00
2023-03-20T13:58:27.246Z,100.00
2023-03-20T14:01:11.699Z,100.00
2023-03-20T14:03:41.066Z,100.00
2023-03-20T14:06:45.030Z,100.00
2023-03-20T14:09:34.698Z,100.00
2023-03-20T14:12:04.599Z,100.00
2023-03-20T14:14:52.540Z,100.00
2023-03-20T14:17:31.077Z,100.00
2023-03-20T14:20:12.620Z,100.00
2023-03-20T14:22:40.948Z,100.00
2023-03-20T14:25:18.286Z,100.00
2023-03-20T14:27:58.531Z,100.00
2023-03-20T14:30:30.987Z,100.00
2023-03-20T14:33:12.875Z,100.00
2023-03-20T14:35:44.853Z,100.00
2023-03-20T14:38:21.077Z,100.00
2023-03-20T14:41:10.741Z,100.00
2023-03-20T14:44:06.144Z,100.00
2023-03-20T14:46:48.370Z,100.00
2023-03-20T14:49:43.752Z,100.00
2023-03-20T14:52:44.907Z,100.00
2023-03-20T14:55:48.175Z,100.00
2023-03-20T14:58:35.691Z,100.00
2023-03-20T15:01:08.717Z,100.00
2023-03-20T15:03:39.655Z,100.00
2023-03-20T15:06:08.093Z,100.00
2023-03-20T15:08:41.661Z,100.00
2023-03-20T15:11:10.353Z,100.00
2023-03-20T15:13:38.106Z,100.00
2023-03-20T15:16:07.750Z,100.00
2023-03-20T15:18:40.683Z,100.00
2023-03-20T15:21:14.204Z,100.00
2023-03-20T15:23:44.965Z,100.00
2023-03-20T15:26:14.434Z,100.00
2023-03-20T15:28:43.083Z,100.00
2023-03-20T15:31:21.941Z,100.00
2023-03-20T15:33:48.674Z,100.00
2023-03-20T15:36:18.539Z,100.00
2023-03-20T15:38:47.094Z,100.00
2023-03-20T15:41:32.072Z,100.00
2023-03-20T15:44:12.532Z,100.00
2023-03-20T15:46:38.998Z,100.00
2023-03-20T15:49:05.589Z,100.00
2023-03-20T15:51:34.921Z,100.00
2023-03-20T15:54:07.797Z,100.00
2023-03-20T15:56:35.908Z,100.00
2023-03-20T15:59:02.751Z,100.00
2023-03-20T16:01:32.079Z,100.00
2023-03-20T16:03:59.915Z,100.00
2023-03-20T16:06:26.969Z,100.00
2023-03-20T16:08:59.335Z,100.00
2023-03-20T16:11:34.889Z,100.00
2023-03-20T16:14:02.175Z,100.00
2023-03-20T16:16:34.425Z,100.00
2023-03-20T16:19:01.045Z,100.00
2023-03-20T16:21:32.401Z,100.00
2023-03-20T16:23:59.842Z,100.00
2023-03-20T16:26:27.274Z,100.00
2023-03-20T16:28:56.552Z,100.00
2023-03-20T16:31:34.037Z,100.00
2023-03-20T16:34:09.404Z,100.00
2023-03-20T16:36:38.084Z,100.00
2023-03-20T16:39:19.638Z,100.00
2023-03-20T16:41:47.194Z,100.00
2023-03-20T16:44:23.091Z,100.00
2023-03-20T16:47:21.824Z,100.00
2023-03-20T16:49:50.883Z,100.00
2023-03-20T16:52:24.876Z,100.00
2023-03-20T16:54:51.320Z,100.00
2023-03-20T16:57:19.511Z,100.00
2023-03-20T16:59:46.151Z,100.00
2023-03-20T17:02:30.779Z,100.00
2023-03-20T17:05:02.335Z,100.00
2023-03-20T17:07:30.667Z,100.00
2023-03-20T17:10:12.554Z,100.00
2023-03-20T17:12:40.830Z,100.00
2023-03-20T17:15:08.102Z,100.00
2023-03-20T17:17:34.897Z,100.00
2023-03-20T17:20:01.404Z,100.00
2023-03-20T17:22:30.329Z,100.00
2023-03-20T17:24:56.854Z,100.00
2023-03-20T17:27:23.605Z,100.00
2023-03-20T17:29:50.182Z,100.00
2023-03-20T17:32:19.656Z,100.00
2023-03-20T17:34:46.540Z,100.00
2023-03-20T17:37:15.626Z,100.00
2023-03-20T17:39:42.610Z,100.00
2023-03-20T17:42:18.588Z,100.00
2023-03-20T17:44:46.536Z,100.00
2023-03-20T17:47:17.565Z,100.00
2023-03-20T17:49:44.899Z,100.00
2023-03-20T17:52:19.514Z,100.00
2023-03-20T17:54:46.980Z,100.00
2023-03-20T17:57:26.263Z,100.00
2023-03-20T17:59:52.704Z,100.00
2023-03-20T18:02:19.374Z,100.00
2023-03-20T18:04:46.490Z,100.00
2023-03-20T18:07:13.599Z,100.00
2023-03-20T18:09:41.197Z,100.00
2023-03-20T18:12:15.517Z,100.00
2023-03-20T18:14:43.076Z,100.00
2023-03-20T18:17:12.675Z,100.00
2023-03-20T18:19:39.347Z,100.00
2023-03-20T18:22:06.119Z,100.00
2023-03-20T18:24:32.612Z,100.00
2023-03-20T18:26:59.738Z,100.00
2023-03-20T18:29:26.689Z,100.00
2023-03-20T18:31:53.556Z,100.00
2023-03-20T18:34:20.255Z,100.00
2023-03-20T18:36:46.900Z,100.00
2023-03-20T18:39:18.730Z,100.00
2023-03-20T18:41:45.776Z,100.00
2023-03-20T18:44:12.440Z,100.00
2023-03-20T18:46:39.047Z,100.00
2023-03-20T18:49:06.951Z,100.00
2023-03-20T18:51:33.845Z,100.00
2023-03-20T18:54:00.620Z,100.00
2023-03-20T18:56:27.645Z,100.00
2023-03-20T18:58:54.485Z,100.00
2023-03-20T19:01:21.463Z,100.00
2023-03-20T19:03:48.451Z,100.00
2023-03-20T19:06:19.235Z,100.00
2023-03-20T19:08:46.968Z,100.00
2023-03-20T19:11:21.072Z,100.00
2023-03-20T19:13:51.305Z,100.00
2023-03-20T19:16:24.429Z,100.00
2023-03-20T19:18:55.865Z,100.00
2023-03-20T19:21:28.861Z,100.00
2023-03-20T19:23:59.547Z,100.00
2023-03-20T19:26:27.833Z,100.00
2023-03-20T19:28:56.223Z,100.00
2023-03-20T19:31:23.450Z,100.00
2023-03-20T19:33:51.184Z,100.00
2023-03-20T19:36:25.888Z,100.00
2023-03-20T19:38:52.761Z,100.00
2023-03-20T19:41:20.122Z,100.00
2023-03-20T19:43:53.172Z,100.00
2023-03-20T19:46:38.187Z,100.00
2023-03-20T19:49:06.783Z,100.00
2023-03-20T19:51:33.743Z,100.00
2023-03-20T19:54:00.185Z,100.00
2023-03-20T19:56:27.094Z,100.00
2023-03-20T19:58:53.739Z,100.00
2023-03-20T20:01:23.896Z,100.00
2023-03-20T20:03:53.471Z,100.00
2023-03-20T20:06:22.204Z,100.00
2023-03-20T20:08:49.799Z,100.00
2023-03-20T20:11:18.070Z,100.00
2023-03-20T20:16:32.434Z,100.00
2023-03-20T20:18:58.992Z,100.00
2023-03-20T20:22:13.369Z,100.00
2023-03-20T20:24:12.600Z,100.00
2023-03-20T20:26:49.306Z,100.00
2023-03-20T20:29:20.275Z,100.00
2023-03-20T20:31:46.901Z,100.00
2023-03-20T20:37:43.997Z,100.00
2023-03-20T20:39:46.963Z,100.00
2023-03-20T20:42:13.786Z,100.00
2023-03-20T20:44:41.078Z,100.00
2023-03-20T20:47:08.674Z,100.00
2023-03-20T20:49:35.676Z,100.00
2023-03-20T20:52:02.488Z,100.00
2023-03-20T20:54:29.238Z,100.00
2023-03-20T20:56:56.130Z,100.00
2023-03-20T20:59:22.852Z,100.00
2023-03-20T21:01:49.672Z,100.00
2023-03-20T21:04:16.304Z,100.00
2023-03-20T21:09:29.193Z,100.00
2023-03-20T21:11:55.708Z,100.00
2023-03-20T21:14:22.164Z,100.00
2023-03-20T21:16:48.659Z,100.00
2023-03-20T21:19:15.234Z,100.00
2023-03-20T21:21:42.128Z,100.00
2023-03-20T21:24:30.442Z,100.00
2023-03-20T21:26:58.970Z,100.00
2023-03-20T21:29:26.240Z,100.00
2023-03-20T21:31:53.100Z,100.00
2023-03-20T21:34:19.639Z,100.00
2023-03-20T21:36:49.016Z,100.00
2023-03-20T21:39:16.882Z,100.00
2023-03-20T21:41:43.959Z,100.00
2023-03-20T21:44:16.673Z,100.00
2023-03-20T21:47:19.137Z,100.00
2023-03-20T21:50:25.833Z,100.00
2023-03-20T21:56:10.350Z,100.00
2023-03-20T22:01:29.089Z,100.00
2023-03-20T22:03:52.152Z,100.00
2023-03-20T22:07:12.911Z,100.00
2023-03-20T22:15:20.241Z,100.00
2023-03-20T22:17:56.121Z,100.00
2023-03-20T22:29:14.729Z,100.00
2023-03-20T22:31:55.292Z,100.00
2023-03-20T22:37:39.388Z,100.00
2023-03-20T22:45:11.344Z,100.00
2023-03-20T22:47:38.118Z,100.00
2023-03-20T22:50:05.336Z,100.00
2023-03-20T22:52:45.906Z,100.00
2023-03-20T22:55:15.718Z,100.00
2023-03-20T22:57:50.168Z,100.00
2023-03-20T23:00:27.188Z,100.00
2023-03-20T23:02:57.328Z,100.00
2023-03-20T23:05:26.995Z,100.00
2023-03-20T23:07:53.433Z,100.00
2023-03-20T23:10:23.617Z,100.00
2023-03-20T23:12:50.260Z,100.00
2023-03-20T23:15:16.811Z,100.00
2023-03-20T23:17:43.241Z,100.00
2023-03-20T23:20:17.787Z,100.00
2023-03-20T23:22:46.199Z,100.00
2023-03-20T23:25:18.693Z,100.00
2023-03-20T23:27:53.844Z,100.00
2023-03-20T23:30:20.783Z,100.00
2023-03-20T23:32:48.366Z,100.00
2023-03-20T23:35:14.810Z,100.00
2023-03-20T23:37:41.421Z,100.00
2023-03-20T23:40:09.016Z,100.00
2023-03-20T23:42:35.594Z,100.00
2023-03-20T23:45:17.215Z,100.00
2023-03-20T23:47:46.584Z,100.00
2023-03-20T23:50:20.815Z,100.00
2023-03-20T23:53:03.693Z,100.00
2023-03-20T23:55:35.667Z,100.00
2023-03-20T23:58:02.361Z,100.00
