createdAt,value
2023-01-21T00:00:43.582Z,87954.00
2023-01-21T00:01:41.619Z,87963.00
2023-01-21T00:02:41.584Z,87965.00
2023-01-21T00:03:41.647Z,87954.00
2023-01-21T00:04:41.523Z,87950.00
2023-01-21T00:05:41.474Z,87952.00
2023-01-21T00:06:41.441Z,87950.00
2023-01-21T00:07:41.407Z,87948.00
2023-01-21T00:08:41.377Z,87952.00
2023-01-21T00:09:41.353Z,87952.00
2023-01-21T00:10:41.293Z,87952.00
2023-01-21T00:11:41.258Z,87950.00
2023-01-21T00:12:41.227Z,87948.00
2023-01-21T00:13:41.181Z,87950.00
2023-01-21T00:14:41.146Z,87952.00
2023-01-21T00:15:41.202Z,87952.00
2023-01-21T00:16:41.073Z,87950.00
2023-01-21T00:17:41.033Z,87950.00
2023-01-21T00:18:40.996Z,87948.00
2023-01-21T00:19:40.961Z,87954.00
2023-01-21T00:20:40.934Z,87952.00
2023-01-21T00:21:40.886Z,87952.00
2023-01-21T00:22:40.853Z,87950.00
2023-01-21T00:23:40.829Z,87948.00
2023-01-21T00:24:40.788Z,87944.00
2023-01-21T00:25:40.758Z,87946.00
2023-01-21T00:26:40.724Z,87948.00
2023-01-21T00:27:40.694Z,87944.00
2023-01-21T00:28:40.634Z,87942.00
2023-01-21T00:29:40.596Z,87940.00
2023-01-21T00:30:40.615Z,87940.00
2023-01-21T00:31:40.656Z,87942.00
2023-01-21T00:32:40.493Z,87940.00
2023-01-21T00:33:40.451Z,87936.00
2023-01-21T00:34:40.434Z,87936.00
2023-01-21T00:35:40.369Z,87938.00
2023-01-21T00:36:40.337Z,87938.00
2023-01-21T00:37:40.311Z,87940.00
2023-01-21T00:38:40.267Z,87938.00
2023-01-21T00:39:40.229Z,87936.00
2023-01-21T00:40:40.196Z,87938.00
2023-01-21T00:41:40.152Z,87936.00
2023-01-21T00:42:40.119Z,87936.00
2023-01-21T00:43:40.097Z,87942.00
2023-01-21T00:44:40.061Z,87938.00
2023-01-21T00:45:40.021Z,87936.00
2023-01-21T00:46:40.054Z,87940.00
2023-01-21T00:47:39.947Z,87938.00
2023-01-21T00:48:39.910Z,87944.00
2023-01-21T00:49:39.918Z,87944.00
2023-01-21T00:50:39.848Z,87944.00
2023-01-21T00:51:39.795Z,87942.00
2023-01-21T00:52:39.783Z,87942.00
2023-01-21T00:53:39.743Z,87950.00
2023-01-21T00:54:39.693Z,87950.00
2023-01-21T00:55:39.655Z,87946.00
2023-01-21T00:56:39.616Z,87948.00
2023-01-21T00:57:39.579Z,87942.00
2023-01-21T00:58:39.539Z,87946.00
2023-01-21T00:59:39.497Z,87948.00
2023-01-21T01:00:39.487Z,87948.00
2023-01-21T01:01:39.468Z,87946.00
2023-01-21T01:02:39.420Z,87944.00
2023-01-21T01:03:39.364Z,87942.00
2023-01-21T01:04:39.358Z,87946.00
2023-01-21T01:05:39.311Z,87950.00
2023-01-21T01:06:39.287Z,87944.00
2023-01-21T01:07:39.235Z,87944.00
2023-01-21T01:08:39.207Z,87948.00
2023-01-21T01:09:39.189Z,87948.00
2023-01-21T01:10:39.157Z,87950.00
2023-01-21T01:11:39.120Z,87950.00
2023-01-21T01:12:39.086Z,87948.00
2023-01-21T01:13:39.037Z,87948.00
2023-01-21T01:14:39.033Z,87946.00
2023-01-21T01:15:38.980Z,87944.00
2023-01-21T01:16:38.940Z,87948.00
2023-01-21T01:17:38.904Z,87946.00
2023-01-21T01:18:38.880Z,87948.00
2023-01-21T05:15:30.610Z,87897.00
2023-01-21T05:16:30.581Z,87893.00
2023-01-21T05:17:30.520Z,87893.00
2023-01-21T05:18:30.470Z,87895.00
2023-01-21T05:19:30.440Z,87895.00
2023-01-21T05:20:30.396Z,87895.00
2023-01-21T05:21:30.363Z,87893.00
2023-01-21T05:22:30.315Z,87891.00
2023-01-21T05:23:30.276Z,87891.00
2023-01-21T05:24:30.234Z,87893.00
2023-01-21T05:25:30.195Z,87891.00
2023-01-21T05:26:30.144Z,87891.00
2023-01-21T05:27:30.108Z,87889.00
2023-01-21T05:28:30.062Z,87891.00
2023-01-21T05:29:30.035Z,87895.00
2023-01-21T05:30:30.022Z,87891.00
2023-01-21T05:31:30.032Z,87895.00
2023-01-21T05:32:29.908Z,87893.00
2023-01-21T05:33:29.875Z,87891.00
2023-01-21T05:34:29.836Z,87891.00
2023-01-21T05:35:29.801Z,87895.00
2023-01-21T05:36:29.786Z,87897.00
2023-01-21T05:37:29.711Z,87897.00
2023-01-21T05:38:29.689Z,87897.00
2023-01-21T05:39:29.629Z,87897.00
2023-01-21T05:40:29.615Z,87897.00
2023-01-21T05:41:29.549Z,87895.00
2023-01-21T05:42:30.493Z,87893.00
2023-01-21T05:43:29.469Z,87891.00
2023-01-21T05:44:29.433Z,87889.00
2023-01-21T05:45:29.387Z,87889.00
2023-01-21T05:46:29.352Z,87889.00
2023-01-21T05:47:29.310Z,87887.00
2023-01-21T05:48:29.258Z,87887.00
2023-01-21T05:49:29.225Z,87887.00
2023-01-21T05:50:29.186Z,87883.00
2023-01-21T05:51:29.154Z,87887.00
2023-01-21T05:52:29.103Z,87887.00
2023-01-21T05:53:29.074Z,87891.00
2023-01-21T05:54:29.025Z,87891.00
2023-01-21T05:55:28.992Z,87891.00
2023-01-21T05:56:28.951Z,87887.00
2023-01-21T05:57:28.921Z,87883.00
2023-01-21T09:51:19.615Z,87990.00
2023-01-21T09:52:19.497Z,87990.00
2023-01-21T09:53:19.460Z,87988.00
2023-01-21T09:54:19.426Z,87990.00
2023-01-21T09:55:19.756Z,87992.00
2023-01-21T09:56:19.342Z,87988.00
2023-01-21T09:57:19.295Z,87988.00
2023-01-21T09:58:19.257Z,87992.00
2023-01-21T09:59:21.029Z,87992.00
2023-01-21T10:00:19.191Z,87994.00
2023-01-21T10:01:19.167Z,87994.00
2023-01-21T10:02:19.078Z,87992.00
2023-01-21T10:03:19.061Z,87996.00
2023-01-21T10:04:19.012Z,87998.00
2023-01-21T10:05:19.212Z,87998.00
2023-01-21T10:06:18.909Z,87998.00
2023-01-21T13:15:11.178Z,87946.00
2023-01-21T13:17:11.169Z,87944.00
2023-01-21T13:18:11.026Z,87950.00
2023-01-21T13:19:10.981Z,87952.00
2023-01-21T13:20:10.934Z,87950.00
2023-01-21T13:21:10.897Z,87961.00
2023-01-21T13:22:10.840Z,87948.00
2023-01-21T13:23:10.817Z,87961.00
2023-01-21T13:24:10.766Z,87954.00
2023-01-21T13:25:10.722Z,87963.00
2023-01-21T13:26:10.658Z,87961.00
2023-01-21T13:27:10.641Z,87963.00
2023-01-21T13:28:10.573Z,87963.00
2023-01-21T13:31:10.520Z,87965.00
2023-01-21T13:35:10.282Z,87967.00
2023-01-21T13:36:10.298Z,87968.00
2023-01-21T14:05:09.078Z,87986.00
2023-01-21T14:06:09.023Z,87984.00
2023-01-21T14:07:09.010Z,87984.00
2023-01-21T14:08:08.940Z,87988.00
2023-01-21T14:09:08.909Z,87988.00
2023-01-21T15:31:05.362Z,88045.00
2023-01-21T15:32:05.367Z,88049.00
2023-01-21T15:33:05.207Z,88051.00
2023-01-21T15:34:05.175Z,88051.00
2023-01-21T15:35:05.197Z,88051.00
2023-01-21T15:36:05.083Z,88051.00
2023-01-21T15:37:05.043Z,88051.00
2023-01-21T15:38:05.043Z,88053.00
2023-01-21T15:39:04.969Z,88049.00
2023-01-21T15:40:05.021Z,88051.00
2023-01-21T15:41:04.878Z,88051.00
2023-01-21T15:42:04.846Z,88047.00
2023-01-21T15:43:04.961Z,88055.00
2023-01-21T15:44:04.762Z,88055.00
2023-01-21T15:45:04.696Z,88053.00
2023-01-21T15:46:04.722Z,88051.00
2023-01-21T15:47:04.623Z,88051.00
2023-01-21T15:48:04.576Z,88055.00
2023-01-21T15:49:04.535Z,88059.00
2023-01-21T15:50:04.488Z,88059.00
2023-01-21T15:51:04.563Z,88059.00
2023-01-21T15:52:04.412Z,88059.00
2023-01-21T15:53:04.347Z,88055.00
2023-01-21T15:54:04.304Z,88059.00
2023-01-21T15:55:04.258Z,88063.00
2023-01-21T15:56:04.230Z,88061.00
2023-01-21T15:57:04.183Z,88061.00
2023-01-21T15:58:04.142Z,88063.00
2023-01-21T15:59:04.096Z,88063.00
2023-01-21T16:00:04.103Z,88065.00
2023-01-21T16:01:04.044Z,88061.00
2023-01-21T16:02:03.998Z,88063.00
2023-01-21T16:03:04.015Z,88067.00
2023-01-21T16:04:03.913Z,88063.00
2023-01-21T16:05:03.871Z,88069.00
2023-01-21T16:06:03.840Z,88067.00
2023-01-21T16:07:03.783Z,88067.00
2023-01-21T16:08:03.750Z,88063.00
2023-01-21T16:09:03.701Z,88065.00
2023-01-21T16:10:03.667Z,88067.00
2023-01-21T16:11:03.623Z,88069.00
2023-01-21T16:12:03.581Z,88065.00
2023-01-21T16:13:03.548Z,88069.00
2023-01-21T16:14:03.502Z,88069.00
2023-01-21T16:15:03.453Z,88067.00
2023-01-21T16:16:03.466Z,88071.00
2023-01-21T16:17:03.378Z,88073.00
2023-01-21T16:18:03.344Z,88073.00
2023-01-21T16:19:03.304Z,88075.00
2023-01-21T16:20:03.282Z,88075.00
2023-01-21T16:21:03.210Z,88077.00
2023-01-21T16:22:03.177Z,88078.00
2023-01-21T16:23:03.119Z,88080.00
2023-01-21T16:24:03.085Z,88082.00
2023-01-21T16:25:03.043Z,88082.00
2023-01-21T16:26:03.017Z,88080.00
2023-01-21T16:27:03.010Z,88084.00
2023-01-21T16:28:02.912Z,88088.00
2023-01-21T16:29:02.880Z,88090.00
2023-01-21T16:30:02.825Z,88086.00
2023-01-21T16:31:02.918Z,88086.00
2023-01-21T16:32:02.849Z,88088.00
2023-01-21T16:33:02.705Z,88088.00
2023-01-21T16:34:02.657Z,88092.00
2023-01-21T16:35:02.621Z,88094.00
2023-01-21T16:36:02.592Z,88094.00
2023-01-21T16:37:02.530Z,88094.00
2023-01-21T16:38:02.505Z,88096.00
2023-01-21T16:39:02.458Z,88098.00
2023-01-21T16:40:02.415Z,88100.00
2023-01-21T16:41:02.385Z,88096.00
2023-01-21T16:42:02.331Z,88096.00
2023-01-21T16:43:02.282Z,88094.00
2023-01-21T16:44:02.258Z,88102.00
2023-01-21T16:45:02.225Z,88102.00
2023-01-21T16:46:02.234Z,88102.00
2023-01-21T16:47:02.137Z,88102.00
2023-01-21T16:48:02.099Z,88104.00
2023-01-21T16:49:02.034Z,88102.00
2023-01-21T16:50:01.997Z,88106.00
2023-01-21T16:51:02.007Z,88108.00
2023-01-21T16:52:01.943Z,88108.00
2023-01-21T16:53:01.891Z,88102.00
2023-01-21T16:54:01.837Z,88104.00
2023-01-21T16:55:01.797Z,88108.00
2023-01-21T16:56:01.768Z,88110.00
2023-01-21T16:57:01.746Z,88112.00
2023-01-21T16:58:01.685Z,88114.00
2023-01-21T16:59:01.655Z,88114.00
2023-01-21T17:00:01.606Z,88116.00
2023-01-21T17:01:01.684Z,88116.00
2023-01-21T17:02:01.591Z,88116.00
2023-01-21T17:03:01.532Z,88118.00
2023-01-21T17:04:01.448Z,88118.00
2023-01-21T17:05:01.406Z,88120.00
2023-01-21T17:06:01.370Z,88122.00
2023-01-21T17:07:01.335Z,88127.00
2023-01-21T17:08:02.167Z,88125.00
2023-01-21T17:09:01.241Z,88125.00
2023-01-21T17:10:01.202Z,88122.00
2023-01-21T17:11:01.154Z,88124.00
2023-01-21T17:12:01.108Z,88129.00
2023-01-21T17:13:01.054Z,88131.00
2023-01-21T17:14:01.014Z,88127.00
2023-01-21T17:15:00.969Z,88125.00
2023-01-21T17:16:01.029Z,88127.00
2023-01-21T17:17:00.901Z,88125.00
2023-01-21T17:18:00.879Z,88127.00
2023-01-21T17:19:00.809Z,88127.00
2023-01-21T17:20:00.779Z,88129.00
2023-01-21T17:21:00.716Z,88133.00
2023-01-21T17:22:00.688Z,88133.00
2023-01-21T17:23:00.640Z,88139.00
2023-01-21T17:24:00.605Z,88137.00
2023-01-21T17:25:00.577Z,88135.00
2023-01-21T17:26:00.526Z,88139.00
2023-01-21T17:27:00.488Z,88135.00
2023-01-21T17:28:00.443Z,88135.00
2023-01-21T17:29:01.205Z,88135.00
2023-01-21T17:30:00.402Z,88137.00
2023-01-21T17:31:00.423Z,88139.00
2023-01-21T17:32:00.408Z,88139.00
2023-01-21T17:33:00.245Z,88135.00
2023-01-21T17:34:00.198Z,88137.00
2023-01-21T17:35:00.166Z,88137.00
2023-01-21T17:36:00.150Z,88141.00
2023-01-21T17:37:00.110Z,88135.00
2023-01-21T17:38:00.057Z,88139.00
2023-01-21T17:39:00.026Z,88143.00
2023-01-21T17:39:59.960Z,88145.00
2023-01-21T17:40:59.952Z,88149.00
2023-01-21T17:41:59.890Z,88147.00
2023-01-21T17:42:59.861Z,88143.00
2023-01-21T17:43:59.820Z,88147.00
2023-01-21T17:44:59.773Z,88151.00
2023-01-21T17:45:59.769Z,88149.00
2023-01-21T17:46:59.771Z,88151.00
2023-01-21T17:48:14.445Z,88149.00
2023-01-21T17:49:00.613Z,88149.00
2023-01-21T17:49:59.579Z,88153.00
2023-01-21T17:50:59.556Z,88153.00
2023-01-21T17:51:59.508Z,88155.00
2023-01-21T17:52:59.467Z,88155.00
2023-01-21T17:53:59.422Z,88155.00
2023-01-21T17:54:59.365Z,88153.00
2023-01-21T17:55:59.329Z,88157.00
2023-01-21T17:56:59.302Z,88155.00
2023-01-21T17:57:59.264Z,88157.00
2023-01-21T17:58:59.199Z,88155.00
2023-01-21T17:59:59.167Z,88155.00
2023-01-21T18:00:59.110Z,88155.00
2023-01-21T18:01:59.152Z,88157.00
2023-01-21T18:02:59.057Z,88157.00
2023-01-21T18:03:58.997Z,88157.00
2023-01-21T18:04:58.961Z,88159.00
2023-01-21T18:05:58.905Z,88157.00
2023-01-21T19:24:55.476Z,88194.00
2023-01-21T19:25:55.443Z,88192.00
2023-01-21T19:26:55.406Z,88196.00
2023-01-21T19:27:55.408Z,88196.00
2023-01-21T19:28:55.342Z,88198.00
2023-01-21T19:29:55.292Z,88194.00
2023-01-21T19:30:55.586Z,88194.00
2023-01-21T19:31:55.302Z,88194.00
2023-01-21T19:32:55.176Z,88196.00
2023-01-21T19:33:55.148Z,88198.00
2023-01-21T19:34:55.114Z,88194.00
2023-01-21T19:35:55.064Z,88190.00
2023-01-21T19:36:55.043Z,88188.00
2023-01-21T19:37:54.992Z,88194.00
2023-01-21T19:38:54.985Z,88194.00
2023-01-21T19:39:54.933Z,88194.00
2023-01-21T19:40:54.909Z,88192.00
2023-01-21T19:42:07.389Z,88192.00
2023-01-21T19:42:55.825Z,88190.00
2023-01-21T19:43:54.788Z,88192.00
2023-01-21T19:44:54.752Z,88198.00
2023-01-21T19:45:54.705Z,88196.00
2023-01-21T19:46:54.746Z,88190.00
2023-01-21T19:48:54.597Z,88190.00
2023-01-21T19:49:54.559Z,88198.00
2023-01-21T19:50:54.559Z,88198.00
2023-01-21T19:51:54.524Z,88200.00
2023-01-21T19:52:54.457Z,88198.00
2023-01-21T19:53:54.421Z,88202.00
2023-01-21T19:54:55.325Z,88202.00
2023-01-21T19:55:54.338Z,88204.00
2023-01-21T19:56:54.309Z,88206.00
2023-01-21T19:57:54.258Z,88208.00
2023-01-21T19:58:54.241Z,88204.00
2023-01-21T19:59:54.201Z,88204.00
2023-01-21T20:00:54.284Z,88210.00
2023-01-21T20:01:54.154Z,88217.00
2023-01-21T20:02:54.076Z,88217.00
2023-01-21T20:04:00.132Z,88210.00
2023-01-21T20:04:54.999Z,88210.00
2023-01-21T20:05:53.948Z,88210.00
2023-01-21T20:06:53.912Z,88221.00
2023-01-21T20:07:53.868Z,88221.00
2023-01-21T20:08:53.852Z,88219.00
2023-01-21T20:09:53.817Z,88217.00
2023-01-21T20:10:53.755Z,88217.00
2023-01-21T20:11:53.709Z,88221.00
2023-01-21T20:12:53.677Z,88223.00
2023-01-21T20:13:53.621Z,88221.00
2023-01-21T20:14:53.612Z,88219.00
2023-01-21T20:15:53.560Z,88221.00
2023-01-21T20:16:53.578Z,88219.00
2023-01-21T20:17:53.490Z,88225.00
2023-01-21T20:18:53.439Z,88227.00
2023-01-21T20:19:53.419Z,88227.00
2023-01-21T20:20:53.371Z,88225.00
2023-01-21T20:22:02.166Z,88225.00
2023-01-21T20:22:54.265Z,88225.00
2023-01-21T20:23:53.246Z,88229.00
2023-01-21T20:24:53.188Z,88229.00
2023-01-21T20:25:53.155Z,88229.00
2023-01-21T20:26:53.117Z,88227.00
2023-01-21T20:27:53.081Z,88229.00
2023-01-21T20:28:53.043Z,88229.00
2023-01-21T20:30:02.735Z,88231.00
2023-01-21T20:30:54.000Z,88231.00
2023-01-21T20:31:52.988Z,88231.00
2023-01-21T20:32:52.881Z,88229.00
2023-01-21T20:33:52.838Z,88229.00
2023-01-21T20:34:52.819Z,88233.00
2023-01-21T20:35:52.766Z,88237.00
2023-01-21T20:36:52.725Z,88235.00
2023-01-21T20:37:52.686Z,88233.00
2023-01-21T20:38:52.651Z,88233.00
2023-01-21T20:39:52.635Z,88229.00
2023-01-21T20:40:52.576Z,88233.00
2023-01-21T20:41:52.528Z,88233.00
2023-01-21T20:42:52.498Z,88231.00
2023-01-21T20:43:52.466Z,88229.00
2023-01-21T20:44:53.283Z,88231.00
2023-01-21T20:45:52.436Z,88231.00
2023-01-21T20:46:52.334Z,88229.00
2023-01-21T20:47:52.292Z,88229.00
2023-01-21T20:48:52.256Z,88227.00
2023-01-21T20:49:52.211Z,88221.00
2023-01-21T20:50:52.266Z,88219.00
2023-01-21T20:51:52.795Z,88221.00
2023-01-21T20:52:52.102Z,88221.00
2023-01-21T20:53:52.084Z,88223.00
2023-01-21T20:54:52.045Z,88227.00
2023-01-21T20:55:52.012Z,88225.00
2023-01-21T20:56:51.945Z,88221.00
2023-01-21T20:57:51.900Z,88229.00
2023-01-21T20:58:51.866Z,88229.00
2023-01-21T20:59:51.839Z,88227.00
2023-01-21T21:00:51.806Z,88223.00
2023-01-21T21:01:51.756Z,88225.00
2023-01-21T21:02:51.698Z,88229.00
2023-01-21T21:03:51.649Z,88233.00
2023-01-21T21:04:51.618Z,88227.00
2023-01-21T21:05:51.561Z,88233.00
2023-01-21T21:06:51.531Z,88229.00
2023-01-21T21:07:52.254Z,88227.00
2023-01-21T21:08:51.468Z,88229.00
2023-01-21T21:09:51.405Z,88229.00
2023-01-21T21:10:51.372Z,88229.00
2023-01-21T21:11:51.312Z,88229.00
2023-01-21T21:12:51.302Z,88229.00
2023-01-21T21:13:51.237Z,88225.00
2023-01-21T21:14:51.206Z,88229.00
2023-01-21T21:15:51.148Z,88231.00
2023-01-21T21:16:51.109Z,88229.00
2023-01-21T21:17:51.068Z,88229.00
2023-01-21T21:18:51.058Z,88229.00
2023-01-21T21:19:50.993Z,88233.00
2023-01-21T21:20:50.960Z,88235.00
2023-01-21T21:21:50.919Z,88237.00
2023-01-21T21:22:50.880Z,88235.00
2023-01-21T21:23:50.850Z,88233.00
2023-01-21T21:24:50.825Z,88233.00
2023-01-21T21:25:50.788Z,88237.00
2023-01-21T21:26:50.748Z,88239.00
2023-01-21T21:27:50.718Z,88240.00
2023-01-21T21:28:50.657Z,88237.00
2023-01-21T21:29:50.616Z,88239.00
2023-01-21T21:30:50.625Z,88239.00
2023-01-21T21:31:50.554Z,88244.00
2023-01-21T21:32:50.520Z,88246.00
2023-01-21T21:33:50.540Z,88242.00
2023-01-21T21:34:50.457Z,88244.00
2023-01-21T21:35:50.422Z,88246.00
2023-01-21T21:36:50.387Z,88252.00
2023-01-21T21:37:50.364Z,88256.00
2023-01-21T21:38:50.334Z,88256.00
2023-01-21T21:39:50.289Z,88254.00
2023-01-21T21:40:50.274Z,88258.00
2023-01-21T21:41:50.225Z,88250.00
2023-01-21T21:42:50.200Z,88256.00
2023-01-21T21:43:50.163Z,88258.00
2023-01-21T21:44:50.110Z,88256.00
2023-01-21T21:45:50.081Z,88250.00
2023-01-21T21:46:50.042Z,88250.00
2023-01-21T21:47:50.001Z,88250.00
2023-01-21T21:48:49.975Z,88252.00
2023-01-21T21:49:49.927Z,88250.00
2023-01-21T21:50:49.928Z,88244.00
2023-01-21T21:51:49.862Z,88246.00
2023-01-21T21:52:49.826Z,88246.00
2023-01-21T21:53:49.837Z,88246.00
2023-01-21T21:54:49.744Z,88252.00
2023-01-21T21:55:49.706Z,88252.00
2023-01-21T21:56:49.687Z,88248.00
2023-01-21T21:57:49.635Z,88248.00
2023-01-21T21:58:49.607Z,88246.00
2023-01-21T21:59:49.564Z,88252.00
2023-01-21T22:00:49.597Z,88252.00
2023-01-21T22:01:49.520Z,88248.00
2023-01-21T22:02:49.470Z,88246.00
2023-01-21T22:03:49.415Z,88246.00
2023-01-21T22:15:48.993Z,88242.00
2023-01-21T22:16:49.066Z,88246.00
2023-01-21T22:17:48.920Z,88248.00
2023-01-21T22:30:49.383Z,88239.00
