createdAt,value
2019-03-05T00:02:16.191Z,10.30
2019-03-05T00:05:02.208Z,10.30
2019-03-05T00:07:30.813Z,10.20
2019-03-05T00:10:54.365Z,10.10
2019-03-05T00:13:23.034Z,10.20
2019-03-05T00:15:53.320Z,10.30
2019-03-05T00:18:21.951Z,10.20
2019-03-05T00:20:50.508Z,9.90
2019-03-05T00:23:38.538Z,9.80
2019-03-05T00:26:07.926Z,9.70
2019-03-05T00:28:43.663Z,9.50
2019-03-05T00:31:16.336Z,9.40
2019-03-05T00:34:08.818Z,9.40
2019-03-05T00:36:42.922Z,9.20
2019-03-05T00:39:37.860Z,9.10
2019-03-05T00:42:44.570Z,9.00
2019-03-05T00:45:16.454Z,9.00
2019-03-05T00:48:05.669Z,8.90
2019-03-05T00:50:45.651Z,8.80
2019-03-05T00:53:22.799Z,8.70
2019-03-05T00:56:09.129Z,8.80
2019-03-05T00:58:44.503Z,8.80
2019-03-05T01:01:24.828Z,8.80
2019-03-05T01:04:13.478Z,8.70
2019-03-05T01:06:43.579Z,8.70
2019-03-05T01:09:16.121Z,8.80
2019-03-05T01:11:45.949Z,8.60
2019-03-05T01:14:25.080Z,8.50
2019-03-05T01:19:48.139Z,8.30
2019-03-05T01:25:41.906Z,8.30
2019-03-05T01:28:41.229Z,8.50
2019-03-05T01:31:03.236Z,8.40
2019-03-05T01:34:01.822Z,8.20
2019-03-05T01:36:19.372Z,8.30
2019-03-05T01:44:53.912Z,8.10
2019-03-05T02:02:34.977Z,8.20
2019-03-05T02:11:21.339Z,8.30
2019-03-05T02:13:58.302Z,8.40
2019-03-05T02:19:49.408Z,8.10
2019-03-05T02:22:20.905Z,8.10
2019-03-05T02:31:46.220Z,8.30
2019-03-05T02:34:21.545Z,8.40
2019-03-05T02:43:20.712Z,8.10
2019-03-05T02:46:03.516Z,8.10
2019-03-05T02:52:05.547Z,8.30
2019-03-05T02:55:25.429Z,8.10
2019-03-05T02:58:00.212Z,8.10
2019-03-05T03:00:57.374Z,8.20
2019-03-05T03:03:40.334Z,8.30
2019-03-05T03:09:28.739Z,8.10
2019-03-05T03:11:58.846Z,8.10
2019-03-05T03:14:27.378Z,8.00
2019-03-05T03:16:56.021Z,8.00
2019-03-05T03:19:25.390Z,8.10
2019-03-05T03:21:53.910Z,8.10
2019-03-05T03:24:22.492Z,7.90
2019-03-05T03:26:51.052Z,7.90
2019-03-05T03:29:19.608Z,8.10
2019-03-05T03:31:48.236Z,8.00
2019-03-05T03:34:17.038Z,7.90
2019-03-05T03:36:45.603Z,7.90
2019-03-05T03:39:14.375Z,7.80
2019-03-05T03:41:44.570Z,7.90
2019-03-05T03:44:14.844Z,8.00
2019-03-05T03:46:43.404Z,8.00
2019-03-05T03:49:11.997Z,8.00
2019-03-05T03:51:40.506Z,7.90
2019-03-05T03:54:16.537Z,7.80
2019-03-05T03:56:47.172Z,7.80
2019-03-05T03:59:17.616Z,7.90
2019-03-05T04:01:48.706Z,7.70
2019-03-05T04:04:21.608Z,7.80
2019-03-05T04:06:50.145Z,7.80
2019-03-05T04:09:28.302Z,7.90
2019-03-05T04:12:09.431Z,7.90
2019-03-05T04:17:47.835Z,7.90
2019-03-05T04:20:46.863Z,7.70
2019-03-05T04:29:10.723Z,7.80
2019-03-05T04:31:52.761Z,7.80
2019-03-05T04:34:30.574Z,7.80
2019-03-05T04:37:00.703Z,7.80
2019-03-05T04:39:31.035Z,7.70
2019-03-05T04:42:07.245Z,7.70
2019-03-05T04:44:40.519Z,7.70
2019-03-05T04:47:12.703Z,7.70
2019-03-05T04:49:44.255Z,7.70
2019-03-05T04:52:20.303Z,7.70
2019-03-05T04:55:00.088Z,7.60
2019-03-05T05:00:21.526Z,7.50
2019-03-05T05:02:58.957Z,7.50
2019-03-05T05:05:31.152Z,7.60
2019-03-05T05:10:58.117Z,7.50
2019-03-05T05:13:47.668Z,7.40
2019-03-05T05:22:18.161Z,7.30
2019-03-05T05:24:53.173Z,7.20
2019-03-05T05:27:36.214Z,7.10
2019-03-05T05:30:20.727Z,7.10
2019-03-05T05:32:50.813Z,7.00
2019-03-05T05:41:30.044Z,6.90
2019-03-05T05:46:59.351Z,6.80
2019-03-05T05:49:42.944Z,6.80
2019-03-05T05:52:21.114Z,6.80
2019-03-05T05:54:53.890Z,6.80
2019-03-05T05:57:27.172Z,6.80
2019-03-05T05:59:56.019Z,6.90
2019-03-05T06:02:24.580Z,6.90
2019-03-05T06:04:54.517Z,6.80
2019-03-05T06:07:23.062Z,6.70
2019-03-05T06:09:55.710Z,6.70
2019-03-05T06:12:24.235Z,6.80
2019-03-05T06:14:52.791Z,6.90
2019-03-05T06:17:26.217Z,6.70
2019-03-05T06:20:03.351Z,6.80
2019-03-05T06:28:20.649Z,6.80
2019-03-05T06:31:00.589Z,7.00
2019-03-05T06:33:39.510Z,6.90
2019-03-05T06:36:10.361Z,7.00
2019-03-05T06:38:44.016Z,7.10
2019-03-05T06:41:18.770Z,7.10
2019-03-05T06:44:09.381Z,7.10
2019-03-05T06:46:40.713Z,7.10
2019-03-05T06:52:17.750Z,7.30
2019-03-05T06:54:49.011Z,7.40
2019-03-05T06:57:37.793Z,7.40
2019-03-05T07:00:26.089Z,7.50
2019-03-05T07:03:00.438Z,7.50
2019-03-05T07:06:05.643Z,7.40
2019-03-05T07:08:41.402Z,7.60
2019-03-05T07:14:56.849Z,7.40
2019-03-05T07:17:43.179Z,7.50
2019-03-05T07:20:17.332Z,7.50
2019-03-05T07:23:04.327Z,7.50
2019-03-05T07:25:38.193Z,7.40
2019-03-05T07:28:06.559Z,7.40
2019-03-05T07:30:49.948Z,7.50
2019-03-05T07:33:11.854Z,7.50
2019-03-05T07:35:41.509Z,7.50
2019-03-05T07:38:12.392Z,7.50
2019-03-05T07:40:46.823Z,7.70
2019-03-05T07:43:22.276Z,7.70
2019-03-05T07:45:57.375Z,7.80
2019-03-05T07:48:36.598Z,7.90
2019-03-05T07:51:07.853Z,7.90
2019-03-05T07:53:40.452Z,8.00
2019-03-05T07:56:13.238Z,8.10
2019-03-05T08:01:44.799Z,8.10
2019-03-05T08:04:16.707Z,8.30
2019-03-05T08:06:46.917Z,8.30
2019-03-05T08:09:35.517Z,8.30
2019-03-05T08:12:40.588Z,8.40
2019-03-05T08:15:31.761Z,8.50
2019-03-05T08:18:29.876Z,8.50
2019-03-05T08:20:40.340Z,8.40
2019-03-05T08:23:30.431Z,8.50
2019-03-05T08:26:00.571Z,8.50
2019-03-05T08:28:32.299Z,8.40
2019-03-05T08:31:01.961Z,8.40
2019-03-05T08:33:33.302Z,8.40
2019-03-05T08:36:08.817Z,8.20
2019-03-05T08:38:57.393Z,8.20
2019-03-05T08:41:31.178Z,8.20
2019-03-05T08:44:06.531Z,8.20
2019-03-05T08:46:57.265Z,8.30
2019-03-05T08:49:32.455Z,8.40
2019-03-05T08:52:08.528Z,8.50
2019-03-05T08:54:40.021Z,8.40
2019-03-05T08:57:27.106Z,8.50
2019-03-05T09:00:06.176Z,8.50
2019-03-05T09:05:52.288Z,8.30
2019-03-05T09:11:21.038Z,8.40
2019-03-05T09:14:16.960Z,8.40
2019-03-05T09:16:53.600Z,8.30
2019-03-05T09:19:29.783Z,8.30
2019-03-05T09:22:03.229Z,8.30
2019-03-05T09:28:19.065Z,8.40
2019-03-05T09:30:58.386Z,8.30
2019-03-05T09:33:45.642Z,8.40
2019-03-05T09:39:38.487Z,8.60
2019-03-05T09:42:27.743Z,8.70
2019-03-05T09:45:28.528Z,8.80
2019-03-05T10:03:23.085Z,9.40
2019-03-05T10:09:13.936Z,9.20
2019-03-05T10:16:08.569Z,9.30
2019-03-05T10:18:42.253Z,9.10
2019-03-05T10:21:16.554Z,9.10
2019-03-05T10:23:57.489Z,9.30
2019-03-05T10:29:24.495Z,9.20
2019-03-05T10:31:59.436Z,9.00
2019-03-05T10:43:20.408Z,9.10
2019-03-05T10:45:59.851Z,9.00
2019-03-05T10:48:32.417Z,8.90
2019-03-05T10:51:04.311Z,8.90
2019-03-05T10:56:32.401Z,8.90
2019-03-05T10:59:05.330Z,8.70
2019-03-05T11:01:38.410Z,8.70
2019-03-05T11:04:08.093Z,8.60
2019-03-05T11:06:37.057Z,8.60
2019-03-05T11:09:17.751Z,8.60
2019-03-05T11:11:48.594Z,8.60
2019-03-05T11:14:38.929Z,8.50
2019-03-05T11:17:13.072Z,8.40
2019-03-05T11:19:46.058Z,8.50
2019-03-05T11:25:16.125Z,8.40
2019-03-05T11:27:48.891Z,8.20
2019-03-05T11:30:21.044Z,8.30
2019-03-05T11:32:52.571Z,8.30
2019-03-05T11:35:24.575Z,8.00
2019-03-05T11:37:53.818Z,8.00
2019-03-05T11:40:24.841Z,8.10
2019-03-05T11:42:55.603Z,8.10
2019-03-05T11:45:43.738Z,8.10
2019-03-05T11:48:04.173Z,8.00
2019-03-05T11:50:38.171Z,8.20
2019-03-05T11:53:10.551Z,8.30
2019-03-05T11:55:39.182Z,8.20
2019-03-05T11:58:17.842Z,8.30
2019-03-05T12:00:57.395Z,8.20
2019-03-05T12:03:27.727Z,8.20
2019-03-05T12:05:59.885Z,8.20
2019-03-05T12:08:29.958Z,8.30
2019-03-05T12:11:00.838Z,8.30
2019-03-05T12:13:30.927Z,8.40
2019-03-05T12:15:59.551Z,8.20
2019-03-05T12:18:28.125Z,8.30
2019-03-05T12:20:58.459Z,8.20
2019-03-05T12:23:27.132Z,8.20
2019-03-05T12:25:58.763Z,8.20
2019-03-05T12:28:27.364Z,8.10
2019-03-05T12:30:57.190Z,8.10
2019-03-05T12:33:27.475Z,8.20
2019-03-05T12:36:11.224Z,8.30
2019-03-05T12:38:41.715Z,8.20
2019-03-05T12:41:11.368Z,8.20
2019-03-05T12:43:40.470Z,8.00
2019-03-05T12:46:09.744Z,8.00
2019-03-05T12:48:41.521Z,8.10
2019-03-05T12:51:10.975Z,8.00
2019-03-05T12:53:41.168Z,8.00
2019-03-05T12:56:23.459Z,8.00
2019-03-05T12:58:45.093Z,8.10
2019-03-05T13:01:15.313Z,8.00
2019-03-05T13:03:44.999Z,8.00
2019-03-05T13:06:14.740Z,8.00
2019-03-05T13:08:46.527Z,8.00
2019-03-05T13:11:18.181Z,7.90
2019-03-05T13:13:47.510Z,8.00
2019-03-05T13:16:17.152Z,8.00
2019-03-05T13:18:49.119Z,8.00
2019-03-05T13:21:18.602Z,8.10
2019-03-05T13:23:51.376Z,8.10
2019-03-05T13:26:19.023Z,8.10
2019-03-05T13:28:47.641Z,8.10
2019-03-05T13:31:16.263Z,8.10
2019-03-05T13:33:45.874Z,8.10
2019-03-05T13:36:16.532Z,8.20
2019-03-05T13:38:45.348Z,8.20
2019-03-05T13:41:16.787Z,8.20
2019-03-05T13:43:45.387Z,8.10
2019-03-05T13:46:15.692Z,8.20
2019-03-05T13:48:58.426Z,8.30
2019-03-05T13:51:29.142Z,8.40
2019-03-05T13:54:30.863Z,8.50
2019-03-05T13:57:11.197Z,8.60
2019-03-05T13:59:44.793Z,8.50
2019-03-05T14:02:16.406Z,8.70
2019-03-05T14:04:52.560Z,8.80
2019-03-05T14:07:59.214Z,8.80
2019-03-05T14:10:28.055Z,8.90
2019-03-05T14:12:56.674Z,9.00
2019-03-05T14:15:25.459Z,8.90
2019-03-05T14:17:55.975Z,9.00
2019-03-05T14:20:31.771Z,8.90
2019-03-05T14:22:54.873Z,9.00
2019-03-05T14:25:23.478Z,8.90
2019-03-05T14:27:52.599Z,9.00
2019-03-05T14:30:22.191Z,9.00
2019-03-05T14:32:51.006Z,9.00
2019-03-05T14:35:25.163Z,9.00
2019-03-05T14:37:55.457Z,9.10
2019-03-05T14:40:26.870Z,9.00
2019-03-05T14:42:57.146Z,9.00
2019-03-05T14:45:28.114Z,9.00
2019-03-05T14:48:00.865Z,9.00
2019-03-05T14:50:31.928Z,8.90
2019-03-05T14:53:18.111Z,8.90
2019-03-05T14:55:54.288Z,8.90
2019-03-05T14:58:24.893Z,8.80
2019-03-05T15:00:56.357Z,8.90
2019-03-05T15:03:33.161Z,8.80
2019-03-05T15:05:59.273Z,8.80
2019-03-05T15:08:42.072Z,8.80
2019-03-05T15:11:14.751Z,8.80
2019-03-05T15:13:50.760Z,8.90
2019-03-05T15:16:33.843Z,8.90
2019-03-05T15:19:20.821Z,9.00
2019-03-05T15:24:49.614Z,9.00
2019-03-05T15:27:36.701Z,8.90
2019-03-05T15:30:20.031Z,8.90
2019-03-05T15:32:50.429Z,8.90
2019-03-05T15:38:19.055Z,9.00
2019-03-05T15:40:51.359Z,8.90
2019-03-05T15:43:19.968Z,8.90
2019-03-05T15:45:54.522Z,8.80
2019-03-05T15:54:34.301Z,8.80
2019-03-05T15:57:06.066Z,8.70
2019-03-05T15:59:49.991Z,8.70
2019-03-05T16:02:31.663Z,8.80
2019-03-05T16:05:20.736Z,8.70
2019-03-05T16:23:23.430Z,8.40
2019-03-05T16:25:55.612Z,8.20
2019-03-05T16:28:28.898Z,7.80
2019-03-05T16:31:11.517Z,7.50
2019-03-05T16:33:55.931Z,7.60
2019-03-05T16:36:48.723Z,7.30
2019-03-05T16:39:39.711Z,7.10
2019-03-05T16:42:42.500Z,7.00
2019-03-05T16:45:28.263Z,7.10
2019-03-05T16:51:10.471Z,7.10
2019-03-05T16:53:47.593Z,7.10
2019-03-05T16:56:58.798Z,6.90
2019-03-05T16:59:36.494Z,6.90
2019-03-05T17:02:35.856Z,6.80
2019-03-05T17:05:37.581Z,6.90
2019-03-05T17:14:05.384Z,6.90
2019-03-05T17:16:37.034Z,6.80
2019-03-05T17:19:12.163Z,6.90
2019-03-05T17:21:45.963Z,6.70
2019-03-05T17:24:24.405Z,6.80
2019-03-05T17:29:51.601Z,6.70
2019-03-05T17:32:31.606Z,6.80
2019-03-05T17:38:06.237Z,6.80
2019-03-05T17:40:47.218Z,6.70
2019-03-05T17:58:39.305Z,6.70
2019-03-05T18:19:32.437Z,6.70
2019-03-05T18:22:14.857Z,6.60
2019-03-05T18:25:00.611Z,6.70
2019-03-05T18:43:23.197Z,6.60
2019-03-05T18:45:54.983Z,6.70
2019-03-05T18:48:40.472Z,6.80
2019-03-05T18:51:29.838Z,6.70
2019-03-05T18:53:55.843Z,6.70
2019-03-05T18:56:27.025Z,6.70
2019-03-05T18:58:59.081Z,6.60
2019-03-05T19:01:29.981Z,6.60
2019-03-05T19:03:58.553Z,6.60
2019-03-05T19:06:28.430Z,6.60
2019-03-05T19:08:59.497Z,6.60
2019-03-05T19:11:31.985Z,6.60
2019-03-05T19:14:02.700Z,6.50
2019-03-05T19:16:32.877Z,6.50
2019-03-05T19:19:11.841Z,6.50
2019-03-05T19:21:43.605Z,6.50
2019-03-05T19:24:13.259Z,6.40
2019-03-05T19:26:44.260Z,6.40
2019-03-05T19:29:13.777Z,6.50
2019-03-05T19:31:43.794Z,6.50
2019-03-05T19:34:14.021Z,6.50
2019-03-05T19:36:44.293Z,6.50
2019-03-05T19:39:17.953Z,6.40
2019-03-05T19:41:57.763Z,6.50
2019-03-05T19:44:38.449Z,6.60
2019-03-05T19:47:10.837Z,6.50
2019-03-05T19:49:39.437Z,6.50
2019-03-05T19:52:10.961Z,6.60
2019-03-05T19:54:39.602Z,6.60
2019-03-05T19:57:08.280Z,6.40
2019-03-05T19:59:42.783Z,6.40
2019-03-05T20:02:13.466Z,6.40
2019-03-05T20:04:44.282Z,6.40
2019-03-05T20:07:15.454Z,6.40
2019-03-05T20:09:45.840Z,6.30
2019-03-05T20:12:14.357Z,6.40
2019-03-05T20:14:43.524Z,6.30
2019-03-05T20:17:13.328Z,6.40
2019-03-05T20:19:43.005Z,6.40
2019-03-05T20:22:15.975Z,6.40
2019-03-05T20:24:47.413Z,6.50
2019-03-05T20:27:24.201Z,6.40
2019-03-05T20:44:58.354Z,6.30
2019-03-05T20:50:26.905Z,6.30
2019-03-05T20:55:57.919Z,6.20
2019-03-05T20:58:45.037Z,6.10
2019-03-05T21:04:03.893Z,6.10
2019-03-05T21:06:33.084Z,6.00
2019-03-05T21:09:04.732Z,5.90
2019-03-05T21:11:37.840Z,6.00
2019-03-05T21:14:36.408Z,6.00
2019-03-05T21:16:53.062Z,6.00
2019-03-05T21:19:30.790Z,6.10
2019-03-05T21:22:09.683Z,5.90
2019-03-05T21:24:46.258Z,5.80
2019-03-05T21:27:51.005Z,5.70
2019-03-05T21:30:42.213Z,5.80
2019-03-05T21:33:34.760Z,5.80
2019-03-05T21:36:26.277Z,5.90
2019-03-05T21:45:10.832Z,5.70
2019-03-05T21:53:35.072Z,5.60
2019-03-05T21:59:18.370Z,5.70
2019-03-05T22:02:10.511Z,5.60
2019-03-05T22:04:46.897Z,5.70
2019-03-05T22:13:38.336Z,5.60
2019-03-05T22:19:02.318Z,5.50
2019-03-05T22:21:40.814Z,5.50
2019-03-05T22:24:17.712Z,5.50
2019-03-05T22:26:51.058Z,5.40
2019-03-05T22:29:21.385Z,5.40
2019-03-05T22:31:53.006Z,5.20
2019-03-05T22:34:35.861Z,5.30
2019-03-05T22:37:08.001Z,5.40
2019-03-05T22:42:45.670Z,5.40
2019-03-05T22:45:40.186Z,5.40
2019-03-05T23:05:48.936Z,5.20
2019-03-05T23:17:13.015Z,5.10
2019-03-05T23:19:52.058Z,5.00
2019-03-05T23:25:23.262Z,5.10
2019-03-05T23:27:58.286Z,5.00
2019-03-05T23:33:56.698Z,5.00
2019-03-05T23:42:38.528Z,4.90
2019-03-05T23:48:12.497Z,4.80
2019-03-05T23:50:57.118Z,4.90
2019-03-05T23:53:40.172Z,4.80
2019-03-05T23:56:17.116Z,4.80
2019-03-05T23:59:18.495Z,4.70
