createdAt,value
2019-04-30T00:00:01.602Z,102092.17
2019-04-30T00:02:40.067Z,102092.69
2019-04-30T00:05:10.076Z,102089.22
2019-04-30T00:07:39.436Z,102083.88
2019-04-30T00:10:09.611Z,102091.69
2019-04-30T00:12:39.679Z,102087.43
2019-04-30T00:15:11.089Z,102089.22
2019-04-30T00:17:41.499Z,102086.70
2019-04-30T00:20:11.461Z,102080.91
2019-04-30T00:22:47.042Z,102085.98
2019-04-30T00:25:13.039Z,102087.10
2019-04-30T00:27:42.709Z,102084.44
2019-04-30T00:30:12.723Z,102086.88
2019-04-30T00:32:43.660Z,102085.73
2019-04-30T00:35:16.171Z,102087.36
2019-04-30T00:37:51.714Z,102083.77
2019-04-30T00:40:17.362Z,102088.00
2019-04-30T00:42:47.062Z,102084.81
2019-04-30T00:45:17.145Z,102079.77
2019-04-30T00:47:48.370Z,102080.87
2019-04-30T00:50:18.614Z,102077.77
2019-04-30T00:52:48.492Z,102083.06
2019-04-30T00:55:18.171Z,102080.69
2019-04-30T00:57:47.911Z,102076.17
2019-04-30T01:00:25.237Z,102074.80
2019-04-30T01:03:00.849Z,102070.77
2019-04-30T01:05:28.674Z,102070.87
2019-04-30T01:07:58.618Z,102066.61
2019-04-30T01:10:28.501Z,102068.46
2019-04-30T01:12:59.780Z,102060.91
2019-04-30T01:15:30.098Z,102060.36
2019-04-30T01:17:59.877Z,102061.95
2019-04-30T01:20:32.717Z,102057.62
2019-04-30T01:23:03.185Z,102059.47
2019-04-30T01:25:33.700Z,102058.06
2019-04-30T01:28:03.917Z,102057.80
2019-04-30T01:30:33.756Z,102057.03
2019-04-30T01:33:03.550Z,102051.91
2019-04-30T01:35:33.316Z,102053.02
2019-04-30T01:38:04.196Z,102052.21
2019-04-30T01:40:35.701Z,102054.06
2019-04-30T01:43:05.567Z,102053.58
2019-04-30T01:45:35.351Z,102053.58
2019-04-30T01:48:08.693Z,102058.14
2019-04-30T01:50:38.725Z,102062.14
2019-04-30T01:53:11.431Z,102047.40
2019-04-30T01:55:56.154Z,102051.73
2019-04-30T01:58:30.024Z,102047.69
2019-04-30T02:01:01.540Z,102050.66
2019-04-30T02:03:31.309Z,102045.54
2019-04-30T02:06:01.163Z,102045.50
2019-04-30T02:08:30.856Z,102045.47
2019-04-30T02:11:00.598Z,102053.73
2019-04-30T02:13:34.260Z,102051.62
2019-04-30T02:16:01.946Z,102052.66
2019-04-30T02:18:31.738Z,102045.77
2019-04-30T02:21:01.576Z,102052.51
2019-04-30T02:23:31.493Z,102050.58
2019-04-30T02:26:01.480Z,102052.69
2019-04-30T02:28:31.252Z,102051.36
2019-04-30T02:31:01.088Z,102048.95
2019-04-30T02:33:32.561Z,102050.06
2019-04-30T02:36:04.134Z,102054.06
2019-04-30T02:38:35.416Z,102051.88
2019-04-30T02:41:05.616Z,102049.77
2019-04-30T02:43:36.517Z,102055.83
2019-04-30T02:46:09.701Z,102056.05
2019-04-30T02:48:43.197Z,102048.87
2019-04-30T02:51:15.363Z,102046.16
2019-04-30T02:53:52.279Z,102051.48
2019-04-30T02:56:26.614Z,102047.48
2019-04-30T02:58:55.457Z,102048.35
2019-04-30T03:01:25.223Z,102047.53
2019-04-30T03:03:54.929Z,102050.16
2019-04-30T03:06:24.810Z,102048.87
2019-04-30T03:08:54.508Z,102053.08
2019-04-30T03:11:24.184Z,102052.27
2019-04-30T03:13:53.930Z,102056.78
2019-04-30T03:16:30.335Z,102056.48
2019-04-30T03:18:59.589Z,102051.15
2019-04-30T03:21:47.243Z,102046.67
2019-04-30T03:24:16.887Z,102048.73
2019-04-30T03:26:49.653Z,102048.48
2019-04-30T03:29:23.347Z,102044.88
2019-04-30T03:31:52.360Z,102044.04
2019-04-30T03:34:25.696Z,102043.53
2019-04-30T03:36:52.554Z,102040.09
2019-04-30T03:39:22.260Z,102039.87
2019-04-30T03:41:51.966Z,102043.28
2019-04-30T03:44:25.774Z,102043.80
2019-04-30T03:46:53.024Z,102044.25
2019-04-30T03:49:22.695Z,102042.01
2019-04-30T03:51:52.450Z,102042.57
2019-04-30T03:54:22.314Z,102040.42
2019-04-30T03:56:53.796Z,102038.92
2019-04-30T03:59:23.422Z,102036.21
2019-04-30T04:02:13.153Z,102037.50
2019-04-30T04:04:52.711Z,102039.80
2019-04-30T04:07:24.817Z,102043.80
2019-04-30T04:09:54.282Z,102039.34
2019-04-30T04:12:24.990Z,102039.64
2019-04-30T04:14:54.826Z,102042.88
2019-04-30T04:17:24.695Z,102046.47
2019-04-30T04:19:54.396Z,102041.64
2019-04-30T04:22:24.220Z,102040.06
2019-04-30T04:24:54.037Z,102037.95
2019-04-30T04:27:23.847Z,102041.39
2019-04-30T04:29:53.520Z,102039.75
2019-04-30T04:32:24.232Z,102041.95
2019-04-30T04:34:54.727Z,102038.00
2019-04-30T04:37:24.585Z,102040.61
2019-04-30T04:39:54.436Z,102036.33
2019-04-30T04:42:24.202Z,102037.05
2019-04-30T04:44:54.062Z,102037.09
2019-04-30T04:47:23.830Z,102036.06
2019-04-30T04:49:54.108Z,102036.06
2019-04-30T04:52:24.093Z,102037.45
2019-04-30T04:54:53.960Z,102034.27
2019-04-30T04:57:23.627Z,102036.11
2019-04-30T04:59:54.398Z,102043.09
2019-04-30T05:02:32.103Z,102043.53
2019-04-30T05:05:00.181Z,102044.86
2019-04-30T05:07:29.812Z,102045.17
2019-04-30T05:10:00.964Z,102039.99
2019-04-30T05:12:30.893Z,102044.30
2019-04-30T05:15:00.644Z,102042.24
2019-04-30T05:17:32.088Z,102042.00
2019-04-30T05:20:02.242Z,102043.33
2019-04-30T05:22:31.985Z,102044.44
2019-04-30T05:25:01.757Z,102052.22
2019-04-30T05:27:31.472Z,102057.50
2019-04-30T05:30:01.501Z,102056.73
2019-04-30T05:32:31.135Z,102056.95
2019-04-30T05:35:00.855Z,102055.44
2019-04-30T05:37:30.637Z,102062.34
2019-04-30T05:40:01.026Z,102061.39
2019-04-30T05:42:30.891Z,102061.39
2019-04-30T05:45:00.613Z,102065.83
2019-04-30T05:47:30.286Z,102074.51
2019-04-30T05:50:00.196Z,102068.98
2019-04-30T05:52:29.924Z,102073.36
2019-04-30T05:55:00.134Z,102076.91
2019-04-30T05:57:30.117Z,102077.80
2019-04-30T05:59:59.863Z,102073.02
2019-04-30T06:02:33.747Z,102075.91
2019-04-30T06:05:01.268Z,102077.83
2019-04-30T06:07:30.893Z,102079.72
2019-04-30T06:10:09.442Z,102078.09
2019-04-30T06:12:49.340Z,102083.69
2019-04-30T06:15:29.085Z,102085.34
2019-04-30T06:18:04.014Z,102086.72
2019-04-30T06:20:30.691Z,102087.69
2019-04-30T06:23:01.090Z,102087.69
2019-04-30T06:25:41.292Z,102088.91
2019-04-30T06:28:03.324Z,102091.14
2019-04-30T06:30:33.643Z,102089.58
2019-04-30T06:33:03.735Z,102095.27
2019-04-30T06:35:33.630Z,102096.80
2019-04-30T06:38:03.395Z,102098.98
2019-04-30T06:40:33.377Z,102098.72
2019-04-30T06:43:03.157Z,102099.70
2019-04-30T06:45:35.082Z,102105.43
2019-04-30T06:48:06.448Z,102101.86
2019-04-30T06:50:36.307Z,102099.22
2019-04-30T06:53:06.115Z,102099.74
2019-04-30T06:55:35.977Z,102108.72
2019-04-30T06:58:14.554Z,102106.59
2019-04-30T07:00:40.062Z,102104.01
2019-04-30T07:03:10.456Z,102097.65
2019-04-30T07:05:40.217Z,102106.58
2019-04-30T07:08:37.301Z,102105.11
2019-04-30T07:11:20.682Z,102096.78
2019-04-30T07:13:52.215Z,102103.52
2019-04-30T07:16:22.308Z,102103.02
2019-04-30T07:18:52.033Z,102103.36
2019-04-30T07:21:21.753Z,102107.66
2019-04-30T07:23:51.780Z,102107.19
2019-04-30T07:26:24.497Z,102103.20
2019-04-30T07:28:55.343Z,102103.64
2019-04-30T07:31:24.697Z,102101.23
2019-04-30T07:33:54.424Z,102105.03
2019-04-30T07:36:42.235Z,102110.39
2019-04-30T07:38:56.835Z,102112.48
2019-04-30T07:41:30.818Z,102117.22
2019-04-30T07:43:59.333Z,102115.05
2019-04-30T07:46:29.976Z,102116.41
2019-04-30T07:49:00.182Z,102121.10
2019-04-30T07:51:32.135Z,102116.94
2019-04-30T07:54:01.859Z,102113.50
2019-04-30T07:56:37.363Z,102110.26
2019-04-30T07:59:03.107Z,102116.42
2019-04-30T08:01:32.898Z,102112.42
2019-04-30T08:04:08.807Z,102121.65
2019-04-30T08:06:39.696Z,102120.08
2019-04-30T08:09:11.123Z,102113.64
2019-04-30T08:11:43.532Z,102116.92
2019-04-30T08:14:12.481Z,102114.52
2019-04-30T08:16:42.231Z,102112.66
2019-04-30T08:19:12.058Z,102118.85
2019-04-30T08:21:41.705Z,102121.25
2019-04-30T08:24:11.691Z,102116.68
2019-04-30T08:26:41.481Z,102118.01
2019-04-30T08:29:11.302Z,102117.78
2019-04-30T08:31:41.050Z,102112.41
2019-04-30T08:34:11.031Z,102109.47
2019-04-30T08:36:40.854Z,102115.34
2019-04-30T08:39:10.792Z,102115.11
2019-04-30T08:41:40.574Z,102122.33
2019-04-30T08:44:10.434Z,102115.89
2019-04-30T08:46:40.361Z,102117.50
2019-04-30T08:49:10.348Z,102114.55
2019-04-30T08:51:40.664Z,102118.56
2019-04-30T08:54:10.730Z,102112.95
2019-04-30T08:56:40.479Z,102112.66
2019-04-30T08:59:11.242Z,102111.04
2019-04-30T09:01:41.205Z,102113.74
2019-04-30T09:04:11.006Z,102110.78
2019-04-30T09:06:40.823Z,102112.38
2019-04-30T09:09:12.216Z,102110.78
2019-04-30T09:11:51.755Z,102108.61
2019-04-30T09:14:13.492Z,102110.75
2019-04-30T09:16:43.251Z,102109.69
2019-04-30T09:19:13.130Z,102103.98
2019-04-30T09:21:42.858Z,102100.53
2019-04-30T09:24:12.710Z,102090.91
2019-04-30T09:26:42.458Z,102091.33
2019-04-30T09:29:12.201Z,102096.61
2019-04-30T09:31:41.878Z,102088.26
2019-04-30T09:34:17.522Z,102096.89
2019-04-30T09:36:43.169Z,102094.71
2019-04-30T09:39:12.987Z,102092.05
2019-04-30T09:41:43.056Z,102086.72
2019-04-30T09:44:12.882Z,102095.49
2019-04-30T09:46:42.628Z,102091.32
2019-04-30T09:49:12.357Z,102091.80
2019-04-30T09:51:42.452Z,102085.05
2019-04-30T09:54:13.173Z,102086.78
2019-04-30T09:56:43.374Z,102090.41
2019-04-30T09:59:13.015Z,102088.64
2019-04-30T10:01:43.197Z,102090.97
2019-04-30T10:04:13.523Z,102082.02
2019-04-30T10:06:43.581Z,102079.88
2019-04-30T10:09:15.852Z,102075.62
2019-04-30T10:11:50.210Z,102078.03
2019-04-30T10:14:20.165Z,102075.53
2019-04-30T10:17:09.540Z,102066.80
2019-04-30T10:19:39.430Z,102068.05
2019-04-30T10:22:09.443Z,102055.77
2019-04-30T10:24:39.612Z,102056.08
2019-04-30T10:27:13.049Z,102058.03
2019-04-30T10:29:41.913Z,102056.22
2019-04-30T10:32:11.906Z,102061.78
2019-04-30T10:34:41.700Z,102056.50
2019-04-30T10:37:12.308Z,102044.14
2019-04-30T10:39:42.258Z,102048.27
2019-04-30T10:42:12.143Z,102049.38
2019-04-30T10:44:43.551Z,102052.62
2019-04-30T10:47:13.475Z,102041.16
2019-04-30T10:49:43.401Z,102037.86
2019-04-30T10:52:13.267Z,102041.44
2019-04-30T10:54:43.104Z,102041.63
2019-04-30T10:57:12.828Z,102034.95
2019-04-30T10:59:45.291Z,102040.64
2019-04-30T11:02:15.177Z,102042.25
2019-04-30T11:04:44.880Z,102039.05
2019-04-30T11:07:14.956Z,102039.33
2019-04-30T11:09:45.051Z,102032.53
2019-04-30T11:12:14.900Z,102024.48
2019-04-30T11:14:44.588Z,102024.16
2019-04-30T11:17:14.846Z,102028.84
2019-04-30T11:19:44.824Z,102028.33
2019-04-30T11:22:14.994Z,102022.19
2019-04-30T11:24:56.700Z,102022.70
2019-04-30T11:27:16.955Z,102009.64
2019-04-30T11:29:49.353Z,102013.59
2019-04-30T11:32:20.620Z,102000.63
2019-04-30T11:34:50.859Z,102001.48
2019-04-30T11:37:21.130Z,102003.88
2019-04-30T11:39:51.042Z,101997.38
2019-04-30T11:42:20.846Z,101997.02
2019-04-30T11:44:50.716Z,101996.55
2019-04-30T11:47:24.006Z,101991.65
2019-04-30T11:49:53.886Z,101981.41
2019-04-30T11:52:24.069Z,101982.60
2019-04-30T11:54:54.690Z,101982.45
2019-04-30T11:57:24.749Z,101981.44
2019-04-30T11:59:54.846Z,101979.45
2019-04-30T12:02:26.536Z,101967.84
2019-04-30T12:04:56.293Z,101964.53
2019-04-30T12:07:39.880Z,101964.02
2019-04-30T12:10:22.337Z,101957.98
2019-04-30T12:12:52.143Z,101954.91
2019-04-30T12:15:22.154Z,101955.57
2019-04-30T12:17:51.912Z,101953.98
2019-04-30T12:20:22.960Z,101954.82
2019-04-30T12:22:52.682Z,101958.56
2019-04-30T12:25:22.476Z,101957.25
2019-04-30T12:27:52.153Z,101956.77
2019-04-30T12:30:23.047Z,101954.61
2019-04-30T12:32:52.724Z,101950.41
2019-04-30T12:35:22.566Z,101948.75
2019-04-30T12:37:52.535Z,101944.69
2019-04-30T12:40:28.765Z,101948.91
2019-04-30T12:42:54.150Z,101948.59
2019-04-30T12:45:23.939Z,101943.88
2019-04-30T12:47:57.902Z,101938.65
2019-04-30T12:50:32.110Z,101935.65
2019-04-30T12:53:03.561Z,101929.73
2019-04-30T12:55:44.847Z,101929.52
2019-04-30T12:58:14.653Z,101935.48
2019-04-30T13:00:44.552Z,101930.44
2019-04-30T13:03:14.408Z,101923.81
2019-04-30T13:05:44.475Z,101919.06
2019-04-30T13:08:14.682Z,101916.07
2019-04-30T13:10:45.701Z,101912.47
2019-04-30T13:13:16.362Z,101912.91
2019-04-30T13:15:46.675Z,101909.77
2019-04-30T13:18:16.456Z,101905.67
2019-04-30T13:20:46.341Z,101909.25
2019-04-30T13:23:16.113Z,101902.70
2019-04-30T13:25:51.165Z,101901.97
2019-04-30T13:28:21.437Z,101894.47
2019-04-30T13:30:51.248Z,101897.53
2019-04-30T13:33:28.448Z,101896.88
2019-04-30T13:35:58.834Z,101894.00
2019-04-30T13:38:30.519Z,101887.64
2019-04-30T13:41:01.840Z,101887.95
2019-04-30T13:43:49.651Z,101884.03
2019-04-30T13:46:19.775Z,101887.02
2019-04-30T13:48:49.740Z,101871.97
2019-04-30T13:51:19.423Z,101870.21
2019-04-30T13:53:49.269Z,101875.62
2019-04-30T13:56:20.292Z,101874.95
2019-04-30T13:58:50.465Z,101872.87
2019-04-30T14:01:21.411Z,101875.24
2019-04-30T14:03:53.909Z,101873.06
2019-04-30T14:06:31.029Z,101871.52
2019-04-30T14:09:02.565Z,101872.20
2019-04-30T14:11:32.397Z,101871.67
2019-04-30T14:14:02.291Z,101862.25
2019-04-30T14:16:32.132Z,101862.35
2019-04-30T14:19:01.868Z,101864.77
2019-04-30T14:21:35.363Z,101860.03
2019-04-30T14:24:03.283Z,101856.90
2019-04-30T14:26:33.118Z,101855.00
2019-04-30T14:29:02.797Z,101852.34
2019-04-30T14:31:32.590Z,101853.88
2019-04-30T14:34:02.326Z,101851.72
2019-04-30T14:36:32.209Z,101852.09
2019-04-30T14:39:13.690Z,101839.63
2019-04-30T14:41:34.028Z,101843.49
2019-04-30T14:44:09.571Z,101848.66
2019-04-30T14:46:42.054Z,101848.56
2019-04-30T14:49:30.946Z,101846.15
2019-04-30T14:52:01.265Z,101848.58
2019-04-30T14:54:35.522Z,101842.33
2019-04-30T14:57:07.237Z,101837.11
2019-04-30T14:59:54.705Z,101838.83
2019-04-30T15:02:32.752Z,101842.82
2019-04-30T15:05:02.468Z,101841.20
2019-04-30T15:07:32.297Z,101831.39
2019-04-30T15:10:02.026Z,101835.89
2019-04-30T15:12:31.754Z,101832.59
2019-04-30T15:15:01.618Z,101830.67
2019-04-30T15:17:31.384Z,101831.95
2019-04-30T15:20:01.756Z,101838.92
2019-04-30T15:22:32.643Z,101831.89
2019-04-30T15:25:02.472Z,101840.95
2019-04-30T15:27:32.228Z,101840.47
2019-04-30T15:30:02.077Z,101838.12
2019-04-30T15:32:32.134Z,101833.63
2019-04-30T15:35:02.033Z,101837.19
2019-04-30T15:37:32.098Z,101832.34
2019-04-30T15:40:01.874Z,101833.59
2019-04-30T15:42:31.657Z,101821.30
2019-04-30T15:45:01.417Z,101819.98
2019-04-30T15:47:31.059Z,101817.55
2019-04-30T15:50:02.194Z,101817.16
2019-04-30T15:52:31.998Z,101820.58
2019-04-30T15:55:01.640Z,101823.45
2019-04-30T15:57:31.316Z,101819.28
2019-04-30T16:00:01.063Z,101812.86
2019-04-30T16:02:32.629Z,101815.94
2019-04-30T16:05:12.989Z,101820.91
2019-04-30T16:07:49.153Z,101815.64
2019-04-30T16:10:26.007Z,101808.67
2019-04-30T16:13:09.759Z,101800.65
2019-04-30T16:15:39.605Z,101810.48
2019-04-30T16:18:10.251Z,101798.12
2019-04-30T16:20:40.055Z,101800.21
2019-04-30T16:23:10.001Z,101803.73
2019-04-30T16:25:39.727Z,101800.72
2019-04-30T16:28:10.146Z,101805.36
2019-04-30T16:30:42.697Z,101802.09
2019-04-30T16:33:11.829Z,101802.77
2019-04-30T16:35:41.510Z,101804.41
2019-04-30T16:38:11.276Z,101796.34
2019-04-30T16:40:40.991Z,101805.75
2019-04-30T16:43:10.651Z,101796.32
2019-04-30T16:45:40.474Z,101793.57
2019-04-30T16:48:12.008Z,101799.34
2019-04-30T16:50:41.591Z,101798.43
2019-04-30T16:53:11.312Z,101799.01
2019-04-30T16:55:40.992Z,101796.11
2019-04-30T16:58:10.635Z,101798.55
2019-04-30T17:00:40.512Z,101800.89
2019-04-30T17:03:12.342Z,101798.95
2019-04-30T17:06:00.063Z,101790.75
2019-04-30T17:08:39.088Z,101788.00
2019-04-30T17:11:13.425Z,101794.99
2019-04-30T17:13:54.123Z,101786.20
2019-04-30T17:16:24.630Z,101798.41
2019-04-30T17:18:54.372Z,101792.33
2019-04-30T17:21:24.132Z,101793.22
2019-04-30T17:23:53.900Z,101791.27
2019-04-30T17:26:23.700Z,101787.47
2019-04-30T17:28:53.547Z,101786.44
2019-04-30T17:31:23.433Z,101786.66
2019-04-30T17:33:53.295Z,101798.20
2019-04-30T17:36:23.081Z,101795.42
2019-04-30T17:38:52.872Z,101794.91
2019-04-30T17:41:22.634Z,101795.15
2019-04-30T17:43:52.395Z,101789.91
2019-04-30T17:46:22.125Z,101797.16
2019-04-30T17:48:51.949Z,101793.05
2019-04-30T17:51:22.957Z,101787.41
2019-04-30T17:54:12.269Z,101795.75
2019-04-30T17:56:44.085Z,101796.76
2019-04-30T17:59:14.741Z,101790.66
2019-04-30T18:01:46.341Z,101791.34
2019-04-30T18:04:18.689Z,101791.84
2019-04-30T18:06:50.511Z,101797.84
2019-04-30T18:09:20.311Z,101792.55
2019-04-30T18:11:50.335Z,101796.40
2019-04-30T18:14:20.351Z,101791.61
2019-04-30T18:16:50.721Z,101789.23
2019-04-30T18:19:29.568Z,101793.24
2019-04-30T18:22:09.523Z,101793.54
2019-04-30T18:24:49.817Z,101798.72
2019-04-30T18:27:21.415Z,101800.88
2019-04-30T18:29:51.269Z,101799.30
2019-04-30T18:32:22.677Z,101799.54
2019-04-30T18:34:52.504Z,101805.34
2019-04-30T18:37:22.618Z,101806.05
2019-04-30T18:39:52.611Z,101805.53
2019-04-30T18:42:22.533Z,101802.66
2019-04-30T18:44:52.245Z,101809.36
2019-04-30T18:47:22.101Z,101813.17
2019-04-30T18:49:51.729Z,101817.73
2019-04-30T18:52:21.490Z,101814.52
2019-04-30T18:54:51.175Z,101813.23
2019-04-30T18:57:20.904Z,101816.77
2019-04-30T18:59:50.719Z,101811.94
2019-04-30T19:02:20.709Z,101816.52
2019-04-30T19:04:50.410Z,101818.72
2019-04-30T19:07:21.850Z,101821.59
2019-04-30T19:10:02.349Z,101816.84
2019-04-30T19:12:34.634Z,101817.13
2019-04-30T19:15:36.721Z,101828.70
2019-04-30T19:17:56.250Z,101831.95
2019-04-30T19:20:28.660Z,101830.08
2019-04-30T19:22:58.959Z,101833.81
2019-04-30T19:25:28.950Z,101831.70
2019-04-30T19:28:09.581Z,101841.39
2019-04-30T19:30:32.517Z,101836.78
2019-04-30T19:33:01.871Z,101834.09
2019-04-30T19:35:31.743Z,101838.43
2019-04-30T19:38:01.496Z,101839.52
2019-04-30T19:40:31.246Z,101840.89
2019-04-30T19:43:00.902Z,101843.29
2019-04-30T19:45:30.722Z,101840.95
2019-04-30T19:48:00.929Z,101843.37
2019-04-30T19:50:30.614Z,101842.84
2019-04-30T19:53:00.411Z,101838.66
2019-04-30T19:55:30.211Z,101840.02
2019-04-30T19:57:59.972Z,101839.70
2019-04-30T20:00:31.024Z,101842.95
2019-04-30T20:03:00.870Z,101839.19
2019-04-30T20:05:30.566Z,101839.79
2019-04-30T20:08:00.417Z,101836.34
2019-04-30T20:10:30.120Z,101840.02
2019-04-30T20:12:59.983Z,101836.03
2019-04-30T20:15:29.924Z,101832.30
2019-04-30T20:18:01.042Z,101830.17
2019-04-30T20:20:31.013Z,101828.03
2019-04-30T20:23:00.732Z,101831.02
2019-04-30T20:25:30.377Z,101828.38
2019-04-30T20:28:00.071Z,101826.23
2019-04-30T20:30:29.895Z,101830.52
2019-04-30T20:32:59.661Z,101827.84
2019-04-30T20:35:29.404Z,101829.48
2019-04-30T20:38:16.710Z,101832.42
2019-04-30T20:40:59.628Z,101831.90
2019-04-30T20:43:19.424Z,101827.91
2019-04-30T20:45:49.138Z,101829.23
2019-04-30T20:48:18.938Z,101825.23
2019-04-30T20:50:48.871Z,101823.64
2019-04-30T20:53:19.769Z,101821.78
2019-04-30T20:55:49.662Z,101820.16
2019-04-30T20:58:19.378Z,101825.78
2019-04-30T21:01:00.654Z,101826.05
2019-04-30T21:03:20.517Z,101824.45
2019-04-30T21:05:50.223Z,101821.21
2019-04-30T21:08:19.977Z,101826.33
2019-04-30T21:10:49.615Z,101820.70
2019-04-30T21:13:19.539Z,101825.22
2019-04-30T21:15:49.696Z,101822.03
2019-04-30T21:18:19.690Z,101822.32
2019-04-30T21:20:49.784Z,101822.29
2019-04-30T21:23:19.669Z,101816.70
2019-04-30T21:25:49.628Z,101816.44
2019-04-30T21:28:19.835Z,101810.03
2019-04-30T21:30:49.814Z,101809.50
2019-04-30T21:33:21.266Z,101811.37
2019-04-30T21:36:01.723Z,101807.64
2019-04-30T21:38:31.514Z,101807.09
2019-04-30T21:41:01.329Z,101810.82
2019-04-30T21:43:31.084Z,101805.48
2019-04-30T21:46:00.880Z,101807.61
2019-04-30T21:48:30.809Z,101803.08
2019-04-30T21:51:00.490Z,101802.02
2019-04-30T21:53:30.223Z,101796.41
2019-04-30T21:55:59.972Z,101796.39
2019-04-30T21:58:29.665Z,101800.41
2019-04-30T22:01:06.285Z,101801.97
2019-04-30T22:03:36.246Z,101809.47
2019-04-30T22:06:06.114Z,101808.64
2019-04-30T22:08:35.809Z,101808.14
2019-04-30T22:11:05.564Z,101803.30
2019-04-30T22:13:35.389Z,101796.36
2019-04-30T22:16:05.221Z,101795.84
2019-04-30T22:18:35.142Z,101794.75
2019-04-30T22:21:05.090Z,101793.41
2019-04-30T22:23:34.840Z,101795.55
2019-04-30T22:26:04.630Z,101799.28
2019-04-30T22:28:34.459Z,101797.92
2019-04-30T22:31:04.248Z,101796.30
2019-04-30T22:33:34.151Z,101794.38
2019-04-30T22:36:15.194Z,101794.61
2019-04-30T22:38:48.797Z,101789.03
2019-04-30T22:41:20.619Z,101797.01
2019-04-30T22:43:50.404Z,101787.64
2019-04-30T22:46:20.207Z,101789.77
2019-04-30T22:48:49.841Z,101791.90
2019-04-30T22:51:19.652Z,101789.73
2019-04-30T22:53:49.343Z,101784.98
2019-04-30T22:56:19.089Z,101786.86
2019-04-30T22:58:48.861Z,101789.20
2019-04-30T23:01:27.291Z,101791.06
2019-04-30T23:04:04.827Z,101792.65
2019-04-30T23:06:34.543Z,101781.46
2019-04-30T23:09:05.801Z,101781.74
2019-04-30T23:11:35.573Z,101778.27
2019-04-30T23:14:05.585Z,101782.31
2019-04-30T23:16:35.543Z,101780.41
2019-04-30T23:19:05.376Z,101773.70
2019-04-30T23:21:35.202Z,101773.39
2019-04-30T23:24:05.016Z,101777.66
2019-04-30T23:26:34.982Z,101764.80
2019-04-30T23:29:04.932Z,101771.75
2019-04-30T23:31:34.719Z,101765.33
2019-04-30T23:34:17.205Z,101760.52
2019-04-30T23:36:35.829Z,101761.02
2019-04-30T23:39:07.071Z,101764.17
2019-04-30T23:41:36.803Z,101754.56
2019-04-30T23:44:06.568Z,101757.52
2019-04-30T23:46:36.341Z,101756.41
2019-04-30T23:49:06.122Z,101749.47
2019-04-30T23:51:35.885Z,101747.84
2019-04-30T23:54:05.706Z,101753.66
2019-04-30T23:56:35.471Z,101737.95
2019-04-30T23:59:05.495Z,101733.14
