createdAt,value
2022-12-08T00:01:03.293Z,5.75
2022-12-08T00:05:18.113Z,0
2022-12-08T00:10:39.550Z,5.57
2022-12-08T00:15:07.852Z,5.30
2022-12-08T00:20:08.692Z,5.55
2022-12-08T00:25:08.471Z,5.65
2022-12-08T00:30:08.228Z,4.72
2022-12-08T00:35:08.068Z,5.05
2022-12-08T00:40:07.853Z,4.68
2022-12-08T00:45:08.606Z,4.32
2022-12-08T00:50:08.411Z,4.85
2022-12-08T00:55:08.144Z,4.80
2022-12-08T01:00:07.881Z,4.70
2022-12-08T01:05:08.555Z,4.72
2022-12-08T01:10:08.324Z,4.65
2022-12-08T01:15:08.098Z,4.95
2022-12-08T01:20:07.872Z,5.22
2022-12-08T01:25:08.630Z,5.35
2022-12-08T01:30:08.386Z,6.10
2022-12-08T01:35:08.161Z,6.28
2022-12-08T01:40:07.978Z,7.18
2022-12-08T01:45:07.768Z,7.28
2022-12-08T01:50:08.556Z,7.03
2022-12-08T01:55:08.337Z,8.15
2022-12-08T02:00:08.478Z,8.55
2022-12-08T02:05:08.365Z,8.07
2022-12-08T02:10:08.142Z,9.18
2022-12-08T02:15:07.932Z,9.00
2022-12-08T02:20:07.698Z,8.75
2022-12-08T02:25:08.498Z,9.88
2022-12-08T02:30:08.271Z,10.70
2022-12-08T02:35:08.034Z,11.73
2022-12-08T02:40:08.092Z,11.30
2022-12-08T02:45:08.094Z,11.63
2022-12-08T02:50:07.864Z,11.40
2022-12-08T02:55:08.647Z,12.05
2022-12-08T03:00:08.720Z,12.25
2022-12-08T03:05:08.621Z,10.88
2022-12-08T03:10:08.380Z,11.07
2022-12-08T03:15:08.187Z,10.98
2022-12-08T03:20:07.953Z,11.75
2022-12-08T03:25:07.755Z,11.40
2022-12-08T03:30:08.519Z,11.55
2022-12-08T03:35:08.307Z,11.60
2022-12-08T03:40:08.073Z,10.73
2022-12-08T03:45:07.820Z,11.35
2022-12-08T03:50:08.615Z,11.52
2022-12-08T03:55:08.417Z,10.57
2022-12-08T04:00:08.159Z,10.43
2022-12-08T04:05:07.960Z,9.50
2022-12-08T04:10:08.035Z,8.30
2022-12-08T04:15:07.904Z,8.13
2022-12-08T04:20:08.668Z,7.97
2022-12-08T04:25:08.506Z,10.23
2022-12-08T04:30:08.348Z,8.45
2022-12-08T04:35:08.132Z,9.75
2022-12-08T04:40:07.921Z,7.97
2022-12-08T04:45:08.697Z,9.57
2022-12-08T04:50:08.447Z,10.00
2022-12-08T04:55:08.298Z,8.85
2022-12-08T05:00:08.237Z,8.25
2022-12-08T05:05:02.160Z,8.38
2022-12-08T05:10:02.528Z,7.97
2022-12-08T05:15:02.718Z,6.70
2022-12-08T05:20:02.986Z,6.22
2022-12-08T05:25:02.355Z,6.45
2022-12-08T05:30:02.144Z,5.35
2022-12-08T05:35:02.310Z,6.28
2022-12-08T05:40:02.461Z,5.45
2022-12-08T05:45:02.561Z,5.13
2022-12-08T05:50:02.876Z,5.38
2022-12-08T05:55:02.042Z,4.68
2022-12-08T06:00:02.393Z,4.25
2022-12-08T06:05:02.589Z,4.35
2022-12-08T06:10:02.876Z,4.00
2022-12-08T06:15:02.020Z,3.85
2022-12-08T06:20:02.264Z,3.53
2022-12-08T06:25:05.919Z,3.80
2022-12-08T06:30:02.533Z,3.92
2022-12-08T06:35:02.762Z,3.90
2022-12-08T06:40:03.098Z,4.00
2022-12-08T06:45:02.239Z,4.53
2022-12-08T06:50:02.590Z,3.55
2022-12-08T06:55:02.941Z,3.45
2022-12-08T07:00:02.062Z,3.20
2022-12-08T07:05:02.212Z,2.95
2022-12-08T07:10:02.595Z,2.53
2022-12-08T07:15:02.856Z,2.90
2022-12-08T07:20:03.077Z,2.97
2022-12-08T07:25:02.248Z,2.50
2022-12-08T07:30:02.389Z,2.50
2022-12-08T07:35:02.414Z,3.05
2022-12-08T07:40:02.726Z,3.50
2022-12-08T07:45:01.901Z,3.22
2022-12-08T07:50:03.188Z,3.38
2022-12-08T07:55:02.324Z,3.78
2022-12-08T08:00:02.494Z,3.80
2022-12-08T08:05:03.265Z,3.78
2022-12-08T08:10:02.742Z,4.40
2022-12-08T08:15:01.924Z,4.07
2022-12-08T08:20:03.222Z,4.28
2022-12-08T08:25:02.319Z,4.50
2022-12-08T08:30:03.253Z,3.92
2022-12-08T08:35:02.355Z,3.40
2022-12-08T08:40:02.477Z,3.40
2022-12-08T08:45:02.550Z,4.32
2022-12-08T08:50:02.781Z,3.47
2022-12-08T08:55:01.808Z,3.80
2022-12-08T09:00:03.051Z,4.35
2022-12-08T09:05:02.524Z,4.03
2022-12-08T09:10:02.680Z,3.95
2022-12-08T09:15:02.560Z,4.07
2022-12-08T09:20:02.776Z,4.30
2022-12-08T09:25:02.228Z,3.88
2022-12-08T09:30:02.619Z,3.50
2022-12-08T09:35:02.855Z,4.10
2022-12-08T09:40:03.199Z,3.63
2022-12-08T09:45:02.554Z,4.47
2022-12-08T09:50:03.294Z,3.88
2022-12-08T09:55:02.646Z,4.00
2022-12-08T10:00:03.164Z,4.55
2022-12-08T10:05:02.440Z,5.38
2022-12-08T10:10:02.672Z,5.00
2022-12-08T10:15:02.104Z,4.80
2022-12-08T10:20:02.273Z,4.68
2022-12-08T10:25:12.347Z,0
2022-12-08T10:30:02.365Z,4.95
2022-12-08T10:35:02.467Z,5.20
2022-12-08T10:40:02.787Z,4.50
2022-12-08T10:45:01.861Z,4.60
2022-12-08T10:50:03.265Z,4.85
2022-12-08T10:55:02.368Z,4.00
2022-12-08T11:00:02.565Z,4.00
2022-12-08T11:05:02.759Z,3.60
2022-12-08T11:10:03.372Z,3.88
2022-12-08T11:15:02.604Z,3.80
2022-12-08T11:20:02.920Z,3.30
2022-12-08T11:25:02.101Z,3.60
2022-12-08T11:30:02.273Z,3.40
2022-12-08T11:35:02.348Z,3.45
2022-12-08T11:40:02.607Z,3.10
2022-12-08T11:45:03.188Z,2.55
2022-12-08T11:50:02.887Z,2.40
2022-12-08T11:55:02.020Z,2.30
2022-12-08T12:00:02.191Z,2.30
2022-12-08T12:05:09.692Z,2.22
2022-12-08T12:10:03.196Z,2.20
2022-12-08T12:15:02.604Z,2.58
2022-12-08T12:20:02.957Z,2.30
2022-12-08T12:25:02.138Z,2.60
2022-12-08T12:30:02.072Z,2.33
2022-12-08T12:35:02.012Z,2.38
2022-12-08T12:40:02.218Z,2.67
2022-12-08T12:45:02.159Z,2.40
2022-12-08T12:50:02.359Z,2.55
2022-12-08T12:55:02.379Z,2.65
2022-12-08T13:00:02.375Z,2.47
2022-12-08T13:05:12.304Z,0
2022-12-08T13:10:02.412Z,2.67
2022-12-08T13:15:02.403Z,2.97
2022-12-08T13:20:02.322Z,3.15
2022-12-08T13:25:02.354Z,2.67
2022-12-08T13:30:02.710Z,3.05
2022-12-08T13:35:01.883Z,2.80
2022-12-08T13:40:03.032Z,2.95
2022-12-08T14:00:01.977Z,3.50
2022-12-08T14:05:40.621Z,3.88
2022-12-08T14:10:02.080Z,3.10
2022-12-08T14:15:04.026Z,3.03
2022-12-08T14:20:02.497Z,2.75
2022-12-08T14:25:02.768Z,3.67
2022-12-08T14:30:01.930Z,3.40
2022-12-08T14:35:02.998Z,3.90
2022-12-08T14:40:02.494Z,3.70
2022-12-08T14:45:02.625Z,3.85
2022-12-08T14:50:02.881Z,3.72
2022-12-08T14:55:02.319Z,4.25
2022-12-08T15:00:02.659Z,3.72
2022-12-08T15:05:02.977Z,4.30
2022-12-08T15:10:02.175Z,4.65
2022-12-08T15:15:02.290Z,3.90
2022-12-08T15:20:02.591Z,3.95
2022-12-08T15:25:02.680Z,4.60
2022-12-08T15:30:02.806Z,4.65
2022-12-08T15:35:02.782Z,4.88
2022-12-08T15:40:03.224Z,5.57
2022-12-08T15:45:02.472Z,4.72
2022-12-08T15:50:02.765Z,5.50
2022-12-08T15:55:01.883Z,6.10
2022-12-08T16:00:03.317Z,6.63
2022-12-08T16:10:02.706Z,6.93
2022-12-08T16:20:03.139Z,6.10
2022-12-08T16:25:17.617Z,7.53
2022-12-08T16:30:02.446Z,8.90
2022-12-08T16:35:02.501Z,7.40
2022-12-08T16:40:02.644Z,6.75
2022-12-08T16:45:02.777Z,7.22
2022-12-08T16:50:02.772Z,6.35
2022-12-08T16:55:03.259Z,6.70
2022-12-08T17:00:02.472Z,6.32
2022-12-08T17:05:02.570Z,7.07
2022-12-08T17:10:02.923Z,7.43
2022-12-08T17:15:02.067Z,7.03
2022-12-08T17:20:02.018Z,6.63
2022-12-08T17:25:02.095Z,6.50
2022-12-08T17:30:02.364Z,5.63
2022-12-08T17:35:02.801Z,6.03
2022-12-08T17:40:02.898Z,5.82
2022-12-08T17:45:02.072Z,5.45
2022-12-08T17:50:02.464Z,5.97
2022-12-08T17:55:02.590Z,5.55
2022-12-08T18:00:03.064Z,5.00
2022-12-08T18:05:02.172Z,5.65
2022-12-08T18:10:02.083Z,5.43
2022-12-08T18:15:02.021Z,5.65
2022-12-08T18:20:01.925Z,5.63
2022-12-08T18:25:02.844Z,4.97
2022-12-08T18:30:02.981Z,5.10
2022-12-08T18:35:01.950Z,5.57
2022-12-08T18:40:02.061Z,5.07
2022-12-08T18:45:02.088Z,5.55
2022-12-08T18:50:02.008Z,5.78
2022-12-08T18:55:06.795Z,6.13
2022-12-08T19:00:02.229Z,5.70
2022-12-08T19:05:02.152Z,6.38
2022-12-08T19:10:02.074Z,7.35
2022-12-08T19:15:01.991Z,6.57
2022-12-08T19:20:02.142Z,7.45
2022-12-08T19:25:02.062Z,6.80
2022-12-08T19:30:01.934Z,7.60
2022-12-08T19:35:01.935Z,6.43
2022-12-08T19:40:05.439Z,6.85
2022-12-08T19:45:02.528Z,8.60
2022-12-08T19:50:02.502Z,8.35
2022-12-08T19:55:02.481Z,9.35
2022-12-08T20:00:02.374Z,8.00
2022-12-08T20:05:02.328Z,7.88
2022-12-08T20:10:02.638Z,7.43
2022-12-08T20:15:02.766Z,7.88
2022-12-08T20:20:06.987Z,7.05
2022-12-08T20:25:02.809Z,6.22
2022-12-08T20:30:02.881Z,7.10
2022-12-08T20:35:03.106Z,6.50
2022-12-08T20:40:02.484Z,6.78
2022-12-08T20:45:02.553Z,7.60
2022-12-08T20:50:02.790Z,8.23
2022-12-08T20:55:02.005Z,7.90
2022-12-08T21:00:02.146Z,7.80
2022-12-08T21:05:02.328Z,8.68
2022-12-08T21:10:02.438Z,10.60
2022-12-08T21:15:02.649Z,11.38
2022-12-08T21:20:02.791Z,11.50
2022-12-08T21:25:02.702Z,13.95
2022-12-08T21:30:02.844Z,12.23
2022-12-08T21:35:03.016Z,11.02
2022-12-08T21:40:02.149Z,11.70
2022-12-08T21:45:02.469Z,11.95
2022-12-08T21:50:02.449Z,12.80
2022-12-08T21:55:02.827Z,12.25
2022-12-08T22:00:03.178Z,11.68
2022-12-08T22:05:15.291Z,11.30
2022-12-08T22:10:08.675Z,11.00
2022-12-08T22:15:09.085Z,10.85
2022-12-08T22:20:08.377Z,13.57
2022-12-08T22:25:08.571Z,14.20
2022-12-08T22:30:08.641Z,13.70
2022-12-08T22:35:08.837Z,14.15
2022-12-08T22:40:09.152Z,14.10
2022-12-08T22:45:08.168Z,15.25
2022-12-08T22:50:08.172Z,14.88
2022-12-08T22:55:08.100Z,14.93
2022-12-08T23:00:08.403Z,17.15
2022-12-08T23:05:08.518Z,16.65
2022-12-08T23:10:08.742Z,17.13
2022-12-08T23:15:07.891Z,16.83
2022-12-08T23:20:08.856Z,15.68
2022-12-08T23:25:09.148Z,16.45
2022-12-08T23:30:09.989Z,14.25
2022-12-08T23:35:09.110Z,15.63
2022-12-08T23:40:09.087Z,14.80
2022-12-08T23:45:09.016Z,14.35
2022-12-08T23:50:08.972Z,14.57
2022-12-08T23:55:08.900Z,15.63
