createdAt,value
2022-12-17T00:02:33.929Z,70.60
2022-12-17T00:05:19.027Z,58.00
2022-12-17T00:08:18.317Z,68.13
2022-12-17T00:11:04.427Z,55.17
2022-12-17T00:13:50.708Z,60.67
2022-12-17T00:16:36.677Z,55.20
2022-12-17T00:19:21.710Z,62.37
2022-12-17T00:22:06.665Z,52.70
2022-12-17T00:24:52.168Z,56.17
2022-12-17T00:27:37.342Z,57.67
2022-12-17T00:30:24.500Z,68.83
2022-12-17T00:33:09.676Z,73.07
2022-12-17T00:35:55.375Z,78.97
2022-12-17T00:38:41.138Z,77.23
2022-12-17T00:41:26.290Z,80.80
2022-12-17T00:44:11.450Z,89.20
2022-12-17T00:46:57.922Z,84.87
2022-12-17T00:49:42.950Z,74.40
2022-12-17T00:52:27.873Z,63.90
2022-12-17T00:55:12.692Z,60.10
2022-12-17T00:57:57.530Z,65.13
2022-12-17T01:00:42.968Z,65.17
2022-12-17T01:03:31.167Z,61.80
2022-12-17T01:06:19.372Z,53.90
2022-12-17T01:09:04.263Z,62.37
2022-12-17T01:11:49.582Z,78.43
2022-12-17T01:14:31.150Z,68.00
2022-12-17T01:17:15.827Z,62.67
2022-12-17T01:20:02.657Z,78.10
2022-12-17T01:22:47.992Z,67.73
2022-12-17T01:25:33.451Z,64.63
2022-12-17T01:28:18.399Z,66.57
2022-12-17T01:31:03.257Z,65.13
2022-12-17T01:33:48.179Z,65.73
2022-12-17T01:36:34.767Z,64.40
2022-12-17T01:39:20.111Z,70.07
2022-12-17T01:42:05.364Z,67.50
2022-12-17T01:45:02.885Z,58.83
2022-12-17T01:47:52.414Z,63.97
2022-12-17T01:50:39.359Z,56.00
2022-12-17T01:53:27.056Z,63.33
2022-12-17T01:56:12.456Z,54.90
2022-12-17T01:58:58.222Z,60.00
2022-12-17T02:01:43.639Z,58.87
2022-12-17T02:04:29.689Z,52.43
2022-12-17T02:07:28.574Z,51.83
2022-12-17T02:10:27.544Z,59.00
2022-12-17T02:13:18.902Z,53.73
2022-12-17T02:16:08.710Z,54.10
2022-12-17T02:18:58.846Z,63.13
2022-12-17T02:21:46.265Z,56.97
2022-12-17T02:24:39.722Z,52.30
2022-12-17T02:27:27.898Z,47.93
2022-12-17T02:30:16.213Z,47.20
2022-12-17T02:33:04.501Z,46.33
2022-12-17T02:35:53.192Z,47.93
2022-12-17T02:38:36.041Z,46.43
2022-12-17T02:41:23.311Z,41.97
2022-12-17T02:44:11.896Z,44.60
2022-12-17T02:46:59.755Z,48.00
2022-12-17T02:49:45.645Z,46.10
2022-12-17T02:52:34.883Z,44.30
2022-12-17T02:55:20.395Z,48.80
2022-12-17T02:58:05.177Z,43.03
2022-12-17T03:00:51.817Z,45.23
2022-12-17T03:03:51.648Z,44.00
2022-12-17T03:06:37.346Z,45.10
2022-12-17T03:09:22.876Z,43.10
2022-12-17T03:12:08.715Z,41.73
2022-12-17T03:14:53.581Z,38.83
2022-12-17T03:17:40.265Z,37.80
2022-12-17T03:20:26.539Z,40.20
2022-12-17T03:23:11.347Z,40.93
2022-12-17T03:25:56.533Z,39.70
2022-12-17T03:28:41.867Z,43.57
2022-12-17T03:31:41.234Z,41.07
2022-12-17T03:34:27.637Z,39.63
2022-12-17T03:37:12.593Z,42.73
2022-12-17T03:39:57.934Z,41.33
2022-12-17T03:42:43.345Z,39.97
2022-12-17T03:45:29.111Z,39.80
2022-12-17T03:48:23.473Z,44.23
2022-12-17T03:51:09.941Z,49.20
2022-12-17T03:53:54.734Z,43.47
2022-12-17T03:56:40.184Z,59.27
2022-12-17T03:59:24.965Z,50.27
2022-12-17T04:02:24.931Z,59.90
2022-12-17T04:05:13.816Z,48.37
2022-12-17T04:08:03.338Z,49.80
2022-12-17T04:10:48.715Z,47.40
2022-12-17T04:13:38.843Z,50.00
2022-12-17T04:16:26.103Z,59.40
2022-12-17T04:19:11.542Z,59.73
2022-12-17T04:21:56.248Z,58.20
2022-12-17T04:24:42.807Z,55.87
2022-12-17T04:27:27.701Z,55.07
2022-12-17T04:30:12.495Z,58.53
2022-12-17T04:33:06.392Z,54.40
2022-12-17T04:35:51.292Z,54.80
2022-12-17T04:38:36.023Z,48.07
2022-12-17T04:41:22.587Z,46.10
2022-12-17T04:44:07.403Z,48.50
2022-12-17T04:46:52.102Z,52.40
2022-12-17T04:49:36.973Z,48.67
2022-12-17T04:52:22.760Z,51.60
2022-12-17T04:55:09.879Z,43.70
2022-12-17T04:57:56.433Z,42.23
2022-12-17T05:00:41.590Z,37.90
2022-12-17T05:03:29.938Z,39.20
2022-12-17T05:06:15.631Z,43.27
2022-12-17T05:09:00.940Z,44.63
2022-12-17T05:11:46.447Z,45.23
2022-12-17T05:14:32.887Z,41.53
2022-12-17T05:17:29.136Z,45.10
2022-12-17T05:20:14.267Z,49.17
2022-12-17T05:22:59.525Z,41.80
2022-12-17T05:25:44.196Z,39.70
2022-12-17T05:28:29.047Z,42.13
2022-12-17T05:31:15.722Z,36.97
2022-12-17T05:34:00.650Z,38.13
2022-12-17T05:36:45.585Z,36.57
2022-12-17T05:39:30.833Z,38.50
2022-12-17T05:42:15.728Z,39.80
2022-12-17T05:45:00.436Z,40.50
2022-12-17T05:47:46.938Z,38.77
2022-12-17T05:50:32.880Z,34.00
2022-12-17T05:53:20.671Z,37.67
2022-12-17T05:56:08.310Z,32.23
2022-12-17T05:58:53.226Z,35.23
2022-12-17T06:01:37.961Z,33.80
2022-12-17T06:04:24.356Z,38.53
2022-12-17T06:07:09.030Z,38.30
2022-12-17T06:09:53.808Z,32.93
2022-12-17T06:12:38.764Z,43.77
2022-12-17T06:15:24.594Z,39.70
2022-12-17T06:18:16.647Z,42.77
2022-12-17T06:21:03.245Z,39.50
2022-12-17T06:23:47.993Z,43.47
2022-12-17T06:26:33.426Z,43.77
2022-12-17T06:29:18.173Z,42.80
2022-12-17T06:32:02.875Z,40.07
2022-12-17T06:34:47.768Z,39.47
2022-12-17T06:37:34.322Z,38.70
2022-12-17T06:40:19.245Z,42.63
2022-12-17T06:43:11.118Z,40.40
2022-12-17T06:45:55.906Z,40.93
2022-12-17T06:48:41.297Z,44.27
2022-12-17T06:51:26.025Z,40.97
2022-12-17T06:54:12.337Z,37.80
2022-12-17T06:56:57.092Z,41.23
2022-12-17T06:59:41.868Z,46.93
2022-12-17T07:02:28.868Z,43.60
2022-12-17T07:05:14.166Z,43.67
2022-12-17T07:07:58.922Z,44.77
2022-12-17T07:10:45.489Z,39.90
2022-12-17T07:13:30.170Z,45.80
2022-12-17T07:16:14.997Z,42.40
2022-12-17T07:19:00.118Z,45.20
2022-12-17T07:21:45.480Z,40.50
2022-12-17T07:24:30.737Z,43.37
2022-12-17T07:27:17.387Z,39.50
2022-12-17T07:30:02.243Z,42.83
2022-12-17T07:32:46.987Z,38.13
2022-12-17T07:35:32.283Z,36.77
2022-12-17T07:38:18.050Z,42.17
2022-12-17T07:41:03.279Z,37.73
2022-12-17T07:43:53.247Z,39.23
2022-12-17T07:46:38.648Z,41.07
2022-12-17T07:49:25.973Z,38.83
2022-12-17T07:52:11.599Z,38.93
2022-12-17T07:54:56.365Z,42.57
2022-12-17T07:57:41.124Z,40.23
2022-12-17T08:00:29.232Z,35.37
2022-12-17T08:03:16.035Z,36.97
2022-12-17T08:06:00.899Z,34.53
2022-12-17T08:08:45.503Z,33.33
2022-12-17T08:11:29.606Z,36.00
2022-12-17T08:14:14.181Z,34.73
2022-12-17T08:17:00.786Z,36.90
2022-12-17T08:19:46.047Z,37.43
2022-12-17T08:22:31.341Z,38.33
2022-12-17T08:25:16.204Z,38.77
2022-12-17T08:28:01.094Z,38.47
2022-12-17T08:30:49.217Z,45.57
2022-12-17T08:33:36.170Z,42.80
2022-12-17T08:36:21.576Z,41.47
2022-12-17T08:39:06.743Z,43.37
2022-12-17T08:41:54.954Z,37.97
2022-12-17T08:44:41.402Z,43.83
2022-12-17T08:47:26.740Z,49.90
2022-12-17T08:50:13.382Z,49.43
2022-12-17T08:52:58.111Z,47.23
2022-12-17T08:55:42.870Z,51.33
2022-12-17T08:58:27.602Z,49.10
2022-12-17T09:01:13.087Z,93.07
2022-12-17T09:03:58.083Z,59.67
2022-12-17T09:06:44.682Z,49.03
2022-12-17T09:09:30.113Z,52.43
2022-12-17T09:12:11.544Z,51.77
2022-12-17T09:14:56.481Z,53.40
2022-12-17T09:17:41.719Z,41.77
2022-12-17T09:20:29.437Z,44.30
2022-12-17T09:23:16.893Z,46.30
2022-12-17T09:26:03.874Z,36.83
2022-12-17T09:28:48.731Z,37.03
2022-12-17T09:31:37.282Z,36.33
2022-12-17T09:34:22.578Z,43.40
2022-12-17T09:37:07.405Z,50.33
2022-12-17T09:39:54.001Z,51.17
2022-12-17T09:42:51.800Z,55.80
2022-12-17T09:45:44.080Z,55.00
2022-12-17T09:48:39.637Z,57.07
2022-12-17T09:51:32.041Z,58.63
2022-12-17T09:54:17.507Z,57.33
2022-12-17T09:57:04.008Z,50.33
2022-12-17T09:59:53.194Z,56.40
2022-12-17T10:02:42.004Z,50.40
2022-12-17T10:05:45.482Z,49.60
2022-12-17T10:08:33.934Z,50.67
2022-12-17T10:11:31.234Z,59.90
2022-12-17T10:14:22.546Z,57.03
2022-12-17T10:17:11.887Z,49.77
2022-12-17T10:20:00.265Z,55.23
2022-12-17T10:22:45.644Z,58.43
2022-12-17T10:25:35.146Z,59.53
2022-12-17T10:28:23.437Z,54.47
2022-12-17T10:31:09.978Z,66.00
2022-12-17T10:33:57.742Z,60.43
2022-12-17T10:36:44.927Z,65.67
2022-12-17T10:39:35.844Z,57.77
2022-12-17T10:42:21.553Z,51.13
2022-12-17T10:45:06.455Z,57.80
2022-12-17T10:47:52.744Z,60.00
2022-12-17T10:50:39.426Z,54.40
2022-12-17T10:53:36.601Z,60.00
2022-12-17T10:56:22.683Z,61.87
2022-12-17T10:59:09.981Z,63.03
2022-12-17T11:01:56.150Z,61.43
2022-12-17T11:04:45.396Z,57.57
2022-12-17T11:07:36.084Z,57.47
2022-12-17T11:10:23.544Z,58.87
2022-12-17T11:13:13.439Z,57.90
2022-12-17T11:16:02.439Z,62.93
2022-12-17T11:18:51.540Z,55.97
2022-12-17T11:21:43.421Z,56.33
2022-12-17T11:24:33.146Z,67.10
2022-12-17T11:27:26.398Z,68.17
2022-12-17T11:30:12.173Z,65.00
2022-12-17T11:33:13.262Z,60.40
2022-12-17T11:36:10.899Z,60.00
2022-12-17T11:39:00.048Z,61.13
2022-12-17T11:41:54.591Z,64.67
2022-12-17T11:44:56.680Z,59.20
2022-12-17T11:47:49.114Z,62.83
2022-12-17T11:50:45.594Z,64.77
2022-12-17T11:53:53.024Z,68.53
2022-12-17T11:56:44.756Z,63.67
2022-12-17T11:59:38.709Z,67.97
2022-12-17T12:02:40.880Z,59.87
2022-12-17T12:05:42.368Z,60.60
2022-12-17T12:08:38.481Z,58.30
2022-12-17T12:11:31.952Z,60.13
2022-12-17T12:14:25.209Z,58.57
2022-12-17T12:17:31.728Z,60.53
2022-12-17T12:20:23.385Z,58.90
2022-12-17T12:23:18.376Z,58.63
2022-12-17T12:26:17.268Z,60.90
2022-12-17T12:29:09.108Z,57.43
2022-12-17T12:32:00.422Z,59.13
2022-12-17T12:34:49.606Z,57.50
2022-12-17T12:37:38.057Z,66.10
2022-12-17T12:40:32.479Z,51.87
2022-12-17T12:43:26.582Z,60.13
2022-12-17T12:46:17.246Z,56.87
2022-12-17T12:49:11.229Z,61.70
2022-12-17T12:51:56.962Z,54.83
2022-12-17T12:54:45.984Z,54.27
2022-12-17T12:57:49.612Z,56.13
2022-12-17T13:00:50.770Z,55.00
2022-12-17T13:03:43.032Z,59.83
2022-12-17T13:06:13.247Z,53.57
2022-12-17T13:08:41.576Z,54.53
2022-12-17T13:11:28.243Z,58.90
2022-12-17T13:14:01.707Z,58.63
2022-12-17T13:16:39.083Z,54.83
2022-12-17T13:19:20.873Z,65.13
2022-12-17T13:21:49.772Z,56.47
2022-12-17T13:24:25.806Z,53.57
2022-12-17T13:26:53.429Z,53.33
2022-12-17T13:29:28.177Z,52.57
2022-12-17T13:32:04.870Z,58.40
2022-12-17T13:34:45.711Z,61.63
2022-12-17T13:37:25.689Z,50.70
2022-12-17T13:40:02.632Z,53.33
2022-12-17T13:42:32.486Z,56.10
2022-12-17T13:45:00.749Z,59.57
2022-12-17T13:47:30.599Z,53.07
2022-12-17T13:50:32.334Z,57.33
2022-12-17T13:52:48.812Z,62.47
2022-12-17T13:55:21.115Z,60.13
2022-12-17T13:57:49.838Z,62.53
2022-12-17T14:00:23.181Z,62.70
2022-12-17T14:02:51.008Z,58.20
2022-12-17T14:05:28.177Z,56.93
2022-12-17T14:07:59.447Z,63.13
2022-12-17T14:10:27.167Z,66.90
2022-12-17T14:13:03.870Z,65.20
2022-12-17T14:15:32.090Z,60.83
2022-12-17T14:18:00.308Z,58.50
2022-12-17T14:20:31.163Z,56.03
2022-12-17T14:23:04.437Z,60.00
2022-12-17T14:25:36.082Z,63.73
2022-12-17T14:28:05.458Z,57.70
2022-12-17T14:30:46.236Z,59.47
2022-12-17T14:33:27.719Z,56.73
2022-12-17T14:36:00.096Z,54.63
2022-12-17T14:38:48.212Z,54.77
2022-12-17T14:41:34.217Z,64.70
2022-12-17T14:44:03.635Z,54.23
2022-12-17T14:46:32.641Z,63.23
2022-12-17T14:49:02.592Z,52.90
2022-12-17T14:51:33.246Z,60.43
2022-12-17T14:54:19.516Z,62.47
2022-12-17T14:56:49.388Z,62.13
2022-12-17T14:59:33.445Z,60.30
2022-12-17T15:02:04.211Z,65.20
2022-12-17T15:04:33.666Z,61.83
2022-12-17T15:07:01.099Z,63.43
2022-12-17T15:09:29.951Z,67.23
2022-12-17T15:11:57.355Z,59.43
2022-12-17T15:14:24.921Z,56.50
2022-12-17T15:16:52.806Z,60.77
2022-12-17T15:19:20.214Z,58.70
2022-12-17T15:21:47.806Z,70.70
2022-12-17T15:24:19.364Z,64.00
2022-12-17T15:26:48.809Z,65.07
2022-12-17T15:29:16.192Z,57.90
2022-12-17T15:31:43.641Z,62.87
2022-12-17T15:34:11.918Z,55.53
2022-12-17T15:36:39.323Z,63.33
2022-12-17T15:39:07.166Z,63.23
2022-12-17T15:41:51.929Z,63.37
2022-12-17T15:44:20.718Z,59.80
2022-12-17T15:46:48.232Z,64.27
2022-12-17T15:49:15.688Z,65.47
2022-12-17T15:51:43.156Z,59.57
2022-12-17T15:54:10.565Z,61.40
2022-12-17T15:56:38.140Z,58.80
2022-12-17T15:59:05.520Z,57.23
2022-12-17T16:01:35.271Z,49.97
2022-12-17T16:04:02.844Z,55.97
2022-12-17T16:06:30.389Z,50.23
2022-12-17T16:08:57.806Z,43.57
2022-12-17T16:11:25.223Z,55.87
2022-12-17T16:13:55.213Z,47.80
2022-12-17T16:16:23.035Z,56.87
2022-12-17T16:18:52.792Z,56.47
2022-12-17T16:21:20.236Z,58.20
2022-12-17T16:23:47.674Z,51.83
2022-12-17T16:26:15.135Z,48.40
2022-12-17T16:28:42.544Z,51.00
2022-12-17T16:31:12.671Z,48.50
2022-12-17T16:33:42.893Z,50.70
2022-12-17T16:36:13.715Z,47.63
2022-12-17T16:38:45.180Z,48.47
2022-12-17T16:41:13.567Z,49.13
2022-12-17T16:43:41.283Z,51.87
2022-12-17T16:46:26.213Z,45.90
2022-12-17T16:48:54.695Z,51.17
2022-12-17T16:51:28.922Z,50.63
2022-12-17T16:53:57.404Z,48.40
2022-12-17T16:56:27.237Z,42.80
2022-12-17T16:58:54.988Z,55.93
2022-12-17T17:01:24.011Z,48.37
2022-12-17T17:03:51.657Z,52.40
2022-12-17T17:06:20.104Z,53.87
2022-12-17T17:08:49.003Z,52.03
2022-12-17T17:11:19.239Z,45.50
2022-12-17T17:13:46.643Z,59.17
2022-12-17T17:16:14.133Z,48.07
2022-12-17T17:18:42.182Z,56.50
2022-12-17T17:21:14.820Z,48.83
2022-12-17T17:23:42.798Z,59.10
2022-12-17T17:26:11.633Z,116.20
2022-12-17T17:28:39.791Z,69.67
2022-12-17T17:31:09.926Z,55.97
2022-12-17T17:33:39.562Z,54.43
2022-12-17T17:36:08.801Z,52.07
2022-12-17T17:38:38.664Z,51.30
2022-12-17T17:41:07.264Z,56.97
2022-12-17T17:43:36.119Z,55.00
2022-12-17T17:46:07.818Z,54.77
2022-12-17T17:48:36.348Z,47.80
2022-12-17T17:51:07.288Z,55.90
2022-12-17T17:53:34.788Z,50.70
2022-12-17T17:56:07.216Z,52.07
2022-12-17T17:58:36.329Z,48.80
2022-12-17T18:01:09.468Z,92.33
2022-12-17T18:03:37.339Z,57.27
2022-12-17T18:06:06.759Z,79.10
2022-12-17T18:08:35.513Z,60.53
2022-12-17T18:11:05.903Z,78.00
2022-12-17T18:13:51.022Z,66.30
2022-12-17T18:16:20.731Z,58.17
2022-12-17T18:18:48.680Z,68.77
2022-12-17T18:21:18.010Z,81.03
2022-12-17T18:23:46.353Z,50.27
2022-12-17T18:26:15.957Z,49.77
2022-12-17T18:28:44.363Z,53.50
2022-12-17T18:31:13.969Z,43.70
2022-12-17T18:33:45.120Z,53.20
2022-12-17T18:36:15.218Z,46.20
2022-12-17T18:38:43.577Z,53.90
2022-12-17T18:41:30.921Z,41.50
2022-12-17T18:43:59.879Z,45.97
2022-12-17T18:46:27.525Z,48.67
2022-12-17T18:48:57.484Z,49.60
2022-12-17T18:51:24.954Z,49.77
2022-12-17T18:53:53.365Z,54.07
2022-12-17T18:56:44.747Z,48.27
2022-12-17T18:59:08.181Z,48.60
2022-12-17T19:01:37.612Z,47.93
2022-12-17T19:04:08.983Z,49.77
2022-12-17T19:06:37.813Z,96.00
2022-12-17T19:09:07.136Z,48.03
2022-12-17T19:11:41.932Z,42.00
2022-12-17T19:14:10.964Z,57.53
2022-12-17T19:16:38.646Z,84.10
2022-12-17T19:19:07.406Z,44.70
2022-12-17T19:21:35.342Z,43.43
2022-12-17T19:24:04.620Z,43.13
2022-12-17T19:26:32.826Z,50.27
2022-12-17T19:29:01.928Z,41.10
2022-12-17T19:31:32.058Z,42.97
2022-12-17T19:34:01.368Z,50.93
2022-12-17T19:36:32.089Z,49.70
2022-12-17T19:39:00.918Z,43.13
2022-12-17T19:41:29.589Z,39.77
2022-12-17T19:43:58.933Z,41.00
2022-12-17T19:46:26.706Z,43.57
2022-12-17T19:48:57.366Z,38.90
2022-12-17T19:51:27.191Z,50.13
2022-12-17T19:53:56.482Z,48.50
2022-12-17T19:56:25.958Z,45.27
2022-12-17T19:58:56.010Z,47.53
2022-12-17T20:01:25.763Z,45.57
2022-12-17T20:03:54.109Z,42.63
2022-12-17T20:06:23.856Z,37.93
2022-12-17T20:08:51.952Z,48.60
2022-12-17T20:11:36.405Z,46.17
2022-12-17T20:14:07.804Z,48.97
2022-12-17T20:16:37.419Z,43.67
2022-12-17T20:19:06.738Z,48.83
2022-12-17T20:21:34.332Z,51.17
2022-12-17T20:24:01.839Z,85.97
2022-12-17T20:26:30.641Z,96.43
2022-12-17T20:28:59.065Z,50.73
2022-12-17T20:31:26.666Z,49.53
2022-12-17T20:33:54.117Z,44.57
2022-12-17T20:36:23.319Z,48.83
2022-12-17T20:38:50.982Z,39.57
2022-12-17T20:41:20.794Z,40.07
2022-12-17T20:43:50.635Z,46.47
2022-12-17T20:46:20.312Z,123.03
2022-12-17T20:48:48.242Z,62.77
2022-12-17T20:51:18.069Z,49.40
2022-12-17T20:53:47.283Z,39.63
2022-12-17T20:56:17.032Z,39.00
2022-12-17T20:58:44.911Z,43.87
2022-12-17T21:01:16.023Z,41.10
2022-12-17T21:03:44.104Z,39.10
2022-12-17T21:06:13.783Z,47.27
2022-12-17T21:08:49.128Z,46.83
2022-12-17T21:11:18.150Z,39.57
2022-12-17T21:13:46.043Z,42.03
2022-12-17T21:16:16.565Z,40.93
2022-12-17T21:18:44.346Z,45.93
2022-12-17T21:21:16.139Z,42.67
2022-12-17T21:23:44.038Z,53.63
2022-12-17T21:26:14.352Z,49.57
2022-12-17T21:28:45.046Z,48.23
2022-12-17T21:31:19.072Z,42.13
2022-12-17T21:33:47.990Z,37.93
2022-12-17T21:36:16.935Z,35.67
2022-12-17T21:38:45.624Z,37.27
2022-12-17T21:41:16.155Z,34.83
2022-12-17T21:43:44.083Z,39.20
2022-12-17T21:46:17.340Z,38.47
2022-12-17T21:48:46.542Z,42.43
2022-12-17T21:51:16.759Z,37.00
2022-12-17T21:53:44.661Z,54.17
2022-12-17T21:56:13.967Z,49.53
2022-12-17T21:58:42.380Z,59.63
2022-12-17T22:01:16.367Z,41.77
2022-12-17T22:03:51.337Z,52.90
2022-12-17T22:06:22.972Z,39.73
2022-12-17T22:08:55.759Z,44.10
2022-12-17T22:11:28.534Z,35.40
2022-12-17T22:14:07.263Z,35.67
2022-12-17T22:16:39.791Z,35.87
2022-12-17T22:19:10.510Z,36.33
2022-12-17T22:21:40.567Z,38.73
2022-12-17T22:24:08.718Z,42.17
2022-12-17T22:26:36.215Z,35.83
2022-12-17T22:29:04.074Z,36.67
2022-12-17T22:31:49.370Z,34.53
2022-12-17T22:35:00.694Z,31.27
2022-12-17T22:39:21.736Z,35.90
2022-12-17T22:43:46.248Z,41.57
2022-12-17T22:44:46.140Z,54.67
2022-12-17T22:45:48.882Z,33.10
2022-12-17T22:48:16.398Z,33.77
2022-12-17T22:50:50.115Z,36.97
2022-12-17T22:53:32.869Z,37.17
2022-12-17T22:56:14.672Z,45.57
2022-12-17T22:58:53.388Z,37.80
2022-12-17T23:01:23.346Z,41.37
2022-12-17T23:03:54.778Z,35.17
2022-12-17T23:06:24.205Z,35.33
2022-12-17T23:08:51.895Z,34.67
2022-12-17T23:11:22.500Z,40.23
2022-12-17T23:13:50.190Z,44.07
2022-12-17T23:16:18.532Z,38.27
2022-12-17T23:18:47.866Z,39.97
2022-12-17T23:21:17.405Z,36.47
2022-12-17T23:23:46.591Z,37.23
2022-12-17T23:26:17.165Z,37.73
2022-12-17T23:28:45.931Z,45.73
2022-12-17T23:31:16.055Z,58.43
2022-12-17T23:33:43.815Z,42.53
2022-12-17T23:36:13.467Z,41.97
2022-12-17T23:38:42.152Z,39.40
2022-12-17T23:41:12.926Z,57.20
2022-12-17T23:43:40.874Z,35.13
2022-12-17T23:46:10.015Z,35.93
2022-12-17T23:48:44.848Z,48.30
2022-12-17T23:51:14.663Z,33.90
2022-12-17T23:53:43.470Z,37.13
2022-12-17T23:56:14.983Z,40.10
2022-12-17T23:58:44.170Z,40.83
